﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9dbc8008-a896-4926-8c6d-3845693b5551,NY,PreservedSpecimen,03218657,"J. E. Dorey",1093,2015,6,5,"North America","United States of America",Delaware,"Sussex Co.","Fenwick Island State Park, Assawoman Recreation Area, E shore of Little Assawoman Bay, 0.8 mi S of South Bethany, W of DE1",0,0,38.4978,-75.0558,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,canadensis,"Amelanchier canadensis var. canadensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3847662,
b55460e1-8695-4f57-88ee-50678c648f8f,NY,PreservedSpecimen,03907618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4184815,
25f6c694-0f9e-49d4-b02d-4feb68820c7b,NY,PreservedSpecimen,02709621,"W. C. Ferguson",11,1918,5,3,"North America","United States of America","New York",,"Dix Hills, Long Island.",,,40.803,-73.3351,"Georeferencing Quick Reference Guide (Zermoglio et",4888,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,,,"Amelanchier canadensis (L.) Medik. x A. arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022152,http://sweetgum.nybg.org/images3/2203/783/02709621.jpg
1acca9e8-bda2-429e-bd7a-3733eac9abbd,NY,PreservedSpecimen,2709632,"E. P. Bicknell",4828,1893,6,25,"North America","United States of America","New York","Westchester Co.","Yonkers Ave., swamp",,,40.9263,-73.8689,"Georeferencing Quick Reference Guide, Version 2012",2111.57,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,,,"Amelanchier canadensis (L.) Medik. x A. laevis Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022163,http://sweetgum.nybg.org/images3/2203/794/02709632.jpg
884d9f67-6cfa-466c-ab5f-42b8a7da9cfc,NY,PreservedSpecimen,2721634,"F. C. Seymour",19244,1961,6,21,"North America","United States of America",Massachusetts,"Bristol Co.",Rehoboth,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017863,http://sweetgum.nybg.org/images3/2201/611/02721634.jpg
394cbb18-eaaa-4779-ba19-9c78df30ad4c,NY,PreservedSpecimen,02709634,"N. Taylor",2409,1910,7,8,"North America","United States of America","New Jersey","Middlesex Co.",Spotswood,,,40.3949,-74.3902,"GEOLocate Web Application",2397,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,,,"Amelanchier canadensis (L.) Medik. x A. stolonifera Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022165,
6785228c-a75f-4abf-8bb2-553179128e93,NY,PreservedSpecimen,2721638,"F. J. Hermann",10789,1943,4,20,"North America","United States of America",Maryland,"Prince George's Co.","3/4 mile E.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017867,http://sweetgum.nybg.org/images3/2201/615/02721638.jpg
4a19c6da-be70-41a1-be4c-58bed6342816,NY,PreservedSpecimen,2720354,"F. J. Hermann",10795,1943,4,29,"North America","United States of America",Maryland,"Prince George's Co.","Greenbelt Lake",,,39.0035,-76.8867,"GEOLocate Web Application",408.179,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017766,http://sweetgum.nybg.org/images3/2201/530/02720354.jpg
47625785-f563-46fb-a0ab-f778f5d0ee0c,NY,PreservedSpecimen,2709680,"O. A. Phelps",1587,1916,5,16,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.8009,-74.991,"GEOLocate Web Application",3524,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,,,"Amelanchier laevis Wiegand x A. canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022212,http://sweetgum.nybg.org/images3/2203/842/02709680.jpg
b4c141a1-e694-49c5-a936-ee65813b22a3,NY,PreservedSpecimen,02691059,"V. Bustamante",425,2015,5,10,"North America","United States of America","New York","Suffolk Co.","East Lake drive north of airport",,,41.0747,-71.9297,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2964991,http://sweetgum.nybg.org/images3/2045/874/02691059.jpg
903a0bc3-09b3-4d57-90be-8918b203d276,NY,PreservedSpecimen,03082074,"V. Bustamante",808,2016,4,23,"North America","United States of America","New York","Suffolk Co.","Montauk State Park near lighthouse",,,41.0709,-71.8646,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310510,http://sweetgum.nybg.org/images3/2400/904/03082074.jpg
db5773cb-abf2-4287-a267-804c190e3ddf,NY,PreservedSpecimen,2709679,"E. B. Bartram",s.n.,1917,6,23,"North America","United States of America",Pennsylvania,"Pike Co.",,,,41.0934,-75.0018,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,,,"Amelanchier laevis Wiegand x A. canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022211,http://sweetgum.nybg.org/images3/2203/841/02709679.jpg
b2d3d9ad-990a-449a-92df-4366e0dc5b78,NY,PreservedSpecimen,2709678,"R. W. Woodward",s.n.,1915,6,13,"North America","United States of America",Connecticut,"New London Co.","Town of Franklin. Dry rocky woods behind ""Huts[?]"".",,,41.6158,-72.1431,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,,,"Amelanchier laevis Wiegand x A. canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022210,http://sweetgum.nybg.org/images3/2203/840/02709678.jpg
433f3f0a-17c3-4da5-a89a-4ec85817faa5,NY,PreservedSpecimen,2721691,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017920,http://sweetgum.nybg.org/images3/2201/669/02721691.jpg
d59d1bbd-a8e3-417b-8a47-7622ecd00bd8,NY,PreservedSpecimen,2709624,"N. Taylor",741,1909,7,3,"North America","United States of America","New York","Delaware Co.",,549,,42.4088,-74.6172,"GEOLocate Web Application",1551,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,,,"Amelanchier canadensis (L.) Medik. x A. laevis Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022155,
99bd18af-2329-477b-8238-82c4091fb5b4,NY,PreservedSpecimen,2709628,"P. Wilson",,1915,7,12,"North America","United States of America","New York","Delaware Co.",,,,42.1479,-74.6199,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,,,"Amelanchier canadensis (L.) Medik. x A. laevis Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022159,http://sweetgum.nybg.org/images3/2203/790/02709628.jpg
cc3e0b75-73ba-49fe-ad2b-eb1943086acf,NY,PreservedSpecimen,2720353,"P. Wilson",s.n.,1915,9,11,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.6523,-73.557,"GEOLocate Web Application",3339,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017765,http://sweetgum.nybg.org/images3/2201/529/02720353.jpg
9aff8669-099c-4e92-a9f1-2ba01eea42a5,NY,PreservedSpecimen,2720330,"P. Wilson",s.n.,1917,5,20,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.6637,-73.7056,"GEOLocate Web Application",2499,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017742,http://sweetgum.nybg.org/images3/2201/506/02720330.jpg
de3c9ecc-4977-4460-a763-754131182d53,NY,PreservedSpecimen,2721601,"W. H. Welch",1089,1934,6,30,"North America","United States of America",Arkansas,,"Mt. Magazine, Ozark Mts.",853,,35.1691,-93.6451,"Georeferencing Quick Reference Guide (Zermoglio et",2588,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017815,http://sweetgum.nybg.org/images3/2201/578/02721601.jpg
ad6011e4-7d3f-4fb8-8554-a04ec3d76435,NY,PreservedSpecimen,2721661,"W. H. Welch",6195,1940,8,9,"North America","United States of America",Wisconsin,,"Forest Primeval, Lost Lake, Eagle R.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017890,http://sweetgum.nybg.org/images3/2201/638/02721661.jpg
d48edaf8-65fe-47b2-b2d1-dee10daad60a,NY,PreservedSpecimen,2721660,"W. H. Welch",6201,1940,8,5,"North America","United States of America",Wisconsin,,"Forest Primeval, Lost Lake, Eagle R.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017889,http://sweetgum.nybg.org/images3/2201/637/02721660.jpg
cae98e9b-9a4a-4f82-baf4-ce33c10b8624,NY,PreservedSpecimen,2721679,"S. R. Hill",13570,1984,4,28,"North America","United States of America",Maryland,"Wicomico Co.","Assaleague Island. Vicinity of rescue station, Old Ferry Landing Road, North Beach.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017908,http://sweetgum.nybg.org/images3/2201/656/02721679.jpg
7291fc9c-6b54-4af1-b9a5-6adbc3a22857,NY,PreservedSpecimen,2721680,"S. R. Hill",13570,1984,4,28,"North America","United States of America",Maryland,"Wicomico Co.","Assaleague Island. Vicinity of rescue station, Old Ferry Landing Road, North Beach.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017909,http://sweetgum.nybg.org/images3/2201/657/02721680.jpg
d5f8a63b-2591-409b-864f-6d8248d372b4,NY,PreservedSpecimen,2720340,"S. R. Hill",11121,1982,4,25,"North America","United States of America",Maryland,"Worcester Co.","Nassawango Rd. ca. 1-2 mi N of Milburn Landing State Park",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017752,http://sweetgum.nybg.org/images3/2201/516/02720340.jpg
2db6f1b7-c9e4-4cee-a7b9-6169d1c127e7,NY,PreservedSpecimen,2721731,"S. R. Hill",16156,1985,3,30,"North America","United States of America",Maryland,"Prince George's Co.","Vicinity of Bryan Point and the Potomac River. 0.0-0.5 mi E of Charles Co. line",,,38.6841,-77.0541,"GEOLocate Web Application",497.529,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017960,http://sweetgum.nybg.org/images3/2201/708/02721731.jpg
d82819cd-4630-4ee3-b31e-c8697b573173,NY,PreservedSpecimen,2721682,"S. R. Hill",23100,1992,5,13,"North America","United States of America",Connecticut,"New London Co.","Latimer Point, Latimer Point Road, Stonington; south of Rt. 1",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017911,http://sweetgum.nybg.org/images3/2201/660/02721682.jpg
5adb7d0e-76c8-45cd-a4a9-0cdd50357cce,NY,PreservedSpecimen,2721657,"S. R. Hill",20878,1989,8,5,"North America","United States of America",Maine,"Hancock Co.","Coastal sand and cobble beach, coastal bluffs, Sand Cove, Prospect Harbor. S. side Rt. 195. Occasional shrub to small tree 3 m tall in meadow along road. Fruits maturing black-purple, leaves blueish-green.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017886,http://sweetgum.nybg.org/images3/2201/634/02721657.jpg
b79ce356-8c53-4ce9-86ef-8ef0fd70f327,NY,PreservedSpecimen,2721683,"S. R. Hill",34759,2002,6,25,"North America","United States of America",Maine,"Hancock Co.","Winter Harbor Fen (raised margin along road), 1.2 kilometer east of Winter Harbor, north side of Maine Route 186, opposite Birch Harbor Pond",40,40,44.3946,-68.0656,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017912,http://sweetgum.nybg.org/images3/2201/661/02721683.jpg
9ac494d1-a353-4438-b97d-4f20f7c6030e,NY,PreservedSpecimen,2720336,"S. R. Hill",9114,1980,5,24,"North America","United States of America",Connecticut,"New London Co.","Latimer's Point, coastal oak woodland between Stonington and Mystic; roadside near Blindloss' road.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017748,http://sweetgum.nybg.org/images3/2201/512/02720336.jpg
c12fcf9a-93e6-4f7f-acc4-c94964d28cb7,NY,PreservedSpecimen,2709623,"G. V. Nash",s.n.,1909,7,22,"North America","United States of America","New Jersey","Sussex Co.",,,,41.2953,-74.7348,"Georeferencing Quick Reference Guide, Version 2012",8531.57,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,,,"Amelanchier canadensis (L.) Medik. x A. laevis Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022154,
5de96d9f-39f6-4a90-9934-7013dba32319,NY,PreservedSpecimen,2721703,"G. V. Nash",692,1890,4,29,"North America","United States of America","New Jersey","Passaic Co.","along Passaic River, Dundee Lake",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017932,
f59f8b89-344b-4b37-8d38-1b16565964fc,NY,PreservedSpecimen,04832887,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5080405,http://sweetgum.nybg.org/images3/4229/101/04832887.jpg
5d18ead8-ae9f-4056-9db5-a2b2ddbd0393,NY,PreservedSpecimen,2720333,"A. K. Meebold",9468,1930,5,,"North America","United States of America",Pennsylvania,,Wildwood,,,40.5942,-79.9701,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017745,http://sweetgum.nybg.org/images3/2201/509/02720333.jpg
92c75c67-6295-4b03-b085-9f41d651ee00,NY,PreservedSpecimen,2720359,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017771,http://sweetgum.nybg.org/images3/2201/535/02720359.jpg
305dc529-37d7-496a-a98e-c36301cbe5e8,NY,PreservedSpecimen,2720389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017802,http://sweetgum.nybg.org/images3/2201/566/02720389.jpg
60b10253-2bd5-48a5-8519-6fed8d02df0c,NY,PreservedSpecimen,2721608,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017836,http://sweetgum.nybg.org/images3/2201/585/02721608.jpg
61d45681-afa1-4907-bfb8-e13515c962e3,NY,PreservedSpecimen,2721616,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017845,http://sweetgum.nybg.org/images3/2201/593/02721616.jpg
39d945b0-4ced-455f-a818-1d50fc766029,NY,PreservedSpecimen,2721696,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017925,http://sweetgum.nybg.org/images3/2201/674/02721696.jpg
9d5916ac-d87a-473c-b7da-57292aac11dd,NY,PreservedSpecimen,2721701,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017930,http://sweetgum.nybg.org/images3/2201/679/02721701.jpg
95c9ad4d-51e1-484a-85fe-205bd72f6f43,NY,PreservedSpecimen,2721715,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017944,http://sweetgum.nybg.org/images3/2201/693/02721715.jpg
b2b2d9d1-a7b2-4f6e-9156-a861d026d76b,NY,PreservedSpecimen,2709590,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,,,"Amelanchier bartramiana (Tausch) M.Roem. x A. canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022121,http://sweetgum.nybg.org/images3/2203/752/02709590.jpg
6089978c-b959-4ac1-9511-25c9e597cfd8,NY,PreservedSpecimen,2709591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,,,"Amelanchier bartramiana (Tausch) M.Roem. x A. canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022122,http://sweetgum.nybg.org/images3/2203/753/02709591.jpg
0ec17a91-418c-403b-b8a9-95e34ce8329d,NY,PreservedSpecimen,2709629,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,,,"Amelanchier canadensis (L.) Medik. x A. laevis Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022160,http://sweetgum.nybg.org/images3/2203/791/02709629.jpg
f31982c0-92d8-449e-aced-344e4d74666d,NY,PreservedSpecimen,02709676,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,,,"Amelanchier laevis Wiegand x A. canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022208,http://sweetgum.nybg.org/images3/2203/838/02709676.jpg
a32944f6-2808-4a5c-8e36-ece8ec278cc4,NY,PreservedSpecimen,2721717,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017946,http://sweetgum.nybg.org/images3/3849/687/02721717.jpg
5c84fa27-f042-4dfc-93b0-994b8f1dfbd7,NY,PreservedSpecimen,02709701,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,,,"Amelanchier stolonifera Wiegand x A. canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022233,http://sweetgum.nybg.org/images3/2203/863/02709701.jpg
1c5f7fbe-a4d1-4828-b67e-32c748c62a37,NY,PreservedSpecimen,2709589,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,,,"Amelanchier bartramiana (Tausch) M.Roem. x A. canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022120,http://sweetgum.nybg.org/images3/2203/751/02709589.jpg
cb677804-894d-4880-b985-4910f04bb271,NY,PreservedSpecimen,2721650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017879,http://sweetgum.nybg.org/images3/2201/627/02721650.jpg
892bb837-1ad5-41d5-b13c-48280279e1fd,NY,PreservedSpecimen,2721702,"C. C. Curtis",s.n.,1904,6,2,"North America","United States of America",,,"N.S. Troveso",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017931,http://sweetgum.nybg.org/images3/2201/680/02721702.jpg
779db3f8-406f-480a-9128-e88663930c4b,NY,PreservedSpecimen,2721704,"E. H. Knight",16415,1895,4,23,"North America","United States of America",,,"Sugar creek- north",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017933,http://sweetgum.nybg.org/images3/2201/682/02721704.jpg
345b7842-2329-4cab-9dbc-a27359d4c584,NY,PreservedSpecimen,02104360,"M. B. Burgess",09-010,2009,4,19,"North America","United States of America","New Jersey","Cumberland Co.","off Millville-Mays Landing Rd",,,39.4293,-74.8906,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,obovalis,"Amelanchier canadensis var. obovalis (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2806493,http://sweetgum.nybg.org/images3/1754/390/02104360.jpg
a03e37e5-6e53-4884-876f-a15595234ed5,NY,PreservedSpecimen,02104361,"M. B. Burgess",09-010,2009,4,19,"North America","United States of America","New Jersey","Cumberland Co.","off Millville-Mays Landing Rd",25,,39.4293,-74.8906,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,obovalis,"Amelanchier canadensis var. obovalis (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2806494,http://sweetgum.nybg.org/images3/1754/391/02104361.jpg
f51e57b9-9fdd-4218-aa6a-dac1abb27215,NY,PreservedSpecimen,02104363,"M. B. Burgess",09-004,2009,4,19,"North America","United States of America","New Jersey","Cumberland Co.",,6,,39.3655,-74.9964,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,canadensis,"Amelanchier canadensis var. canadensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2806496,http://sweetgum.nybg.org/images3/1754/392/02104363.jpg
c0c910d2-fc5b-46cf-adb4-d829b3b9b46b,NY,PreservedSpecimen,02104364,"M. B. Burgess",09-006,2009,4,19,"North America","United States of America","New Jersey","Cumberland Co.",,1,,39.2218,-75.007,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,canadensis,"Amelanchier canadensis var. canadensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2806497,http://sweetgum.nybg.org/images3/1754/393/02104364.jpg
ed541585-f886-4f82-b234-b6d90ec59ada,NY,PreservedSpecimen,02104365,"M. B. Burgess",09-005,2009,4,19,"North America","United States of America","New Jersey","Cumberland Co.",,,,39.2286,-75.0055,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,canadensis,"Amelanchier canadensis var. canadensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2806499,http://sweetgum.nybg.org/images3/1754/394/02104365.jpg
6858ae83-c7aa-44ed-b1d1-a53b3419d5e9,NY,PreservedSpecimen,2720327,"K. K. Mackenzie",2050,1906,6,3,"North America","United States of America","New Jersey","Ocean Co.",,,,40.014,-74.3164,"GEOLocate Web Application",1533,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017739,http://sweetgum.nybg.org/images3/2201/503/02720327.jpg
b8f06fa8-d943-4e82-8397-ad95ed5d7a4a,NY,PreservedSpecimen,2720331,"J. von Schrenk",s.n.,1878,3,22,"North America","United States of America","New York","Queens Co.",,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017743,http://sweetgum.nybg.org/images3/2201/507/02720331.jpg
8c4ce6b5-d261-4dd9-8ab8-88488dff4615,NY,PreservedSpecimen,2720332,"J. F. Poggenburg",s.n.,1885,5,15,"North America","United States of America","New York","Nassau Co.",,,,40.6006,-73.7521,"Georeferencing Quick Reference Guide, Version 2012",1491.57,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017744,http://sweetgum.nybg.org/images3/2201/508/02720332.jpg
9ed2bfe3-c56e-4ace-9510-5fb4fce7007a,NY,PreservedSpecimen,2720337,"F. C. MacKeever",N570,1961,7,29,"North America","United States of America",Massachusetts,"Nantucket Co.","Near Nantucket Forest, Nantucket Island",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017749,http://sweetgum.nybg.org/images3/2201/513/02720337.jpg
