﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7f7cae2c-60f6-4f9a-95c7-252a69bd3d20,NY,PreservedSpecimen,00830671,"G. W. Carver",,1901,9,,"North America","United States of America",Alabama,"Macon Co.",,,,32.424,-85.6916,"GEOLocate Web Application",10436,Fungi,Ascomycota,,,"Anamorphic fungi",Septorella,sorghi,,"Septorella sorghi Ellis & Everh.",,"U. Braun",1992,11,5,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914452,
eb3bf507-de5a-41ca-8559-5287f651bfe0,NY,PreservedSpecimen,00830672,"G. W. Carver",,1901,9,,"North America","United States of America",Alabama,"Macon Co.",,,,32.424,-85.6916,"GEOLocate Web Application",10436,Fungi,Ascomycota,,,"Anamorphic fungi",Septorella,sorghi,,"Septorella sorghi Ellis & Everh.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914458,
49222dfe-0146-44ff-9734-5c14b7f73ef2,NY,PreservedSpecimen,00830200,"G. W. Carver",s.n.,1901,9,10,"North America","United States of America",Alabama,"Macon Co.",,,,32.424,-85.6916,"GEOLocate Web Application",10436,Fungi,Ascomycota,,,Mycosphaerellaceae,Cercospora,cydoniae,,"Cercospora cydoniae Ellis & Everh.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=915472,http://sweetgum.nybg.org/images3/1712/401/00830200.jpg
30c056e4-0bc5-4b2b-ae80-f8fb05f3aa74,NY,PreservedSpecimen,00838252,"G. W. Carver",422,1901,7,,"North America","United States of America",Alabama,"Macon Co.",,,,32.424,-85.6916,"GEOLocate Web Application",10436,Fungi,Ascomycota,,,Mycosphaerellaceae,Cercospora,hieracii,,"Cercospora hieracii Ellis & Everh.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=916044,http://sweetgum.nybg.org/images3/1712/839/00838252.jpg
2dc99e53-82a6-49a8-986c-5e5e937a3835,NY,PreservedSpecimen,00838220,"G. W. Carver",269,1901,11,,"North America","United States of America",Alabama,"Macon Co.",,,,32.424,-85.6916,"GEOLocate Web Application",10436,Fungi,Ascomycota,,,Mycosphaerellaceae,Cercospora,maclurae,,"Cercospora maclurae Ellis & Everh.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=916392,"http://sweetgum.nybg.org/images3/1712/808/00838220-01.jpg | http://sweetgum.nybg.org/images3/1712/809/00838220-02.jpg"
2007ccb0-f75c-4904-9f7f-08848b4f4469,NY,PreservedSpecimen,00838607,"G. W. Carver",930,1901,9,1,"North America","United States of America",Alabama,"Macon Co.",,,,32.424,-85.6916,"GEOLocate Web Application",10436,Fungi,Ascomycota,,,Mycosphaerellaceae,Cercospora,sedi,,"Cercospora sedi Ellis & Everh.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917474,http://sweetgum.nybg.org/images3/1713/122/00838607.jpg
ab34fc5e-8b99-4bb2-bfc4-64acaed01f45,NY,PreservedSpecimen,00838623,"G. W. Carver",s.n.,1895,10,4,"North America","United States of America",iowa,"Story Co.",,,,42.0347,-93.6199,"GEOLocate Web Application",6857,Fungi,Ascomycota,,,Mycosphaerellaceae,Cercospora,stachydis,,"Cercospora stachydis Ellis & Everh.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917565,"http://sweetgum.nybg.org/images3/1713/140/00838623-01.jpg | http://sweetgum.nybg.org/images3/1713/141/00838623-02.jpg"
699639ed-242f-4350-9c47-bfc68712e45e,NY,PreservedSpecimen,00830474,"G. W. Carver",912,1901,11,,"North America","United States of America",Alabama,,Tuskegee,,,32.424,-85.6916,"GEOLocate Web Application",10436,Fungi,Ascomycota,,,Hysteriaceae,Hysterium,compressum,,"Hysterium compressum Ellis & Everh.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917731,"http://sweetgum.nybg.org/images3/1712/564/00830474-01.jpg | http://sweetgum.nybg.org/images3/1712/565/00830474-02.jpg"
a06fb18a-5883-4d5b-9955-07db50a76f13,NY,PreservedSpecimen,00838597,"G. W. Carver",s.n.,1895,10,12,"North America","United States of America",Iowa,"Story Co.",,,,42.0347,-93.6199,"GEOLocate Web Application",6857,Fungi,Ascomycota,,,Mycosphaerellaceae,Septoria,sigmoidea,,"Septoria sigmoidea Ellis & Everh.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917766,http://sweetgum.nybg.org/images3/1713/110/00838597.jpg
26c874e9-80e4-435b-bd99-50f55f7f6dc9,NY,PreservedSpecimen,00875068,"G. W. Carver",80,1900,7,,"North America","United States of America",Alabama,"Macon Co.",,,,32.424,-85.6916,"GEOLocate Web Application",10436,Fungi,Ascomycota,,,Mycosphaerellaceae,Sphaerella,yuccae,,"Sphaerella yuccae Ellis & Everh.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=952586,http://sweetgum.nybg.org/images3/1700/662/00875068.jpg
3fdaf573-557f-40e4-be1b-03e57953b37d,NY,PreservedSpecimen,00883674,"G. W. Carver",417,1897,7,,"North America","United States of America",Alabama,"Macon Co.",,,,32.424,-85.6916,"GEOLocate Web Application",10436,Fungi,Ascomycota,,,"Incertae sedis",Cylindrosporium,smilacis,,"Cylindrosporium smilacis Ellis & Everh.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=954708,"http://sweetgum.nybg.org/images3/1713/436/00883674-01.jpg | http://sweetgum.nybg.org/images3/1713/437/00883674-02.jpg"
2f93393a-ad5d-40ec-a0f1-05245a330453,NY,PreservedSpecimen,00883675,"G. W. Carver",417,1897,8,12,"North America","United States of America",Alabama,"Macon Co.",,,,32.424,-85.6916,"GEOLocate Web Application",10436,Fungi,Ascomycota,,,"Incertae sedis",Cylindrosporium,smilacis,,"Cylindrosporium smilacis Ellis & Everh.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=954713,http://sweetgum.nybg.org/images3/1713/438/00883675.jpg
e1fbaebd-039b-44f1-9a3f-0dc8d15e217c,NY,PreservedSpecimen,00888970,"G. W. Carver",932,1901,9,,"North America","United States of America",Alabama,"Macon Co.",,,,32.424,-85.6916,"GEOLocate Web Application",10436,Chromista,Oomycota,,,Peronosporaceae,Plasmopara,vincetoxici,,"Plasmopara vincetoxici Ellis & Everh.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=964696,http://sweetgum.nybg.org/images3/644/189/00888970.jpg
51e2ab3c-21c9-4f4f-ac07-bd354cbedea1,NY,PreservedSpecimen,00928201,"G. W. Carver",,,,,"North America","United States of America",Alabama,"Macon Co.",,,,32.424,-85.6916,"GEOLocate Web Application",10436,Fungi,Ascomycota,,,Hyponectriaceae,Physalospora,minima,,"Physalospora minima Ellis & Everh.",,"Determiner unspecified",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=993573,http://sweetgum.nybg.org/images3/1701/633/00928201.jpg
ee8f1fcf-32ae-4e5b-b5fd-80af736d63ea,NY,PreservedSpecimen,00928190,"G. W. Carver",,1900,11,29,"North America","United States of America",Alabama,"Macon Co.",,,,32.424,-85.6916,"GEOLocate Web Application",10436,Fungi,Ascomycota,,,Hyponectriaceae,Physalospora,polygoni,,"Physalospora polygoni Ellis & Everh.",,"Determiner unspecified",,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=993811,http://sweetgum.nybg.org/images3/1701/622/00928190.jpg
357cd8de-b247-4204-aa2f-97f539eceb74,NY,PreservedSpecimen,00928188,"G. W. Carver",139,1900,11,29,"North America","United States of America",Alabama,"Macon Co.",,,,32.424,-85.6916,"GEOLocate Web Application",10436,Fungi,Ascomycota,,,Hyponectriaceae,Physalospora,polygoni,,"Physalospora polygoni Ellis & Everh.",,"Determiner unspecified",,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=993823,http://sweetgum.nybg.org/images3/1701/620/00928188.jpg
8997338f-94e0-4822-b2be-15ac8f4f8b3e,NY,PreservedSpecimen,00928189,"G. W. Carver",139,1900,11,29,"North America","United States of America",Alabama,"Macon Co.",,,,32.424,-85.6916,"GEOLocate Web Application",10436,Fungi,Ascomycota,,,Hyponectriaceae,Physalospora,polygoni,,"Physalospora polygoni Ellis & Everh.",,"Determiner unspecified",,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=993826,http://sweetgum.nybg.org/images3/1701/621/00928189.jpg
b16a367c-27fb-4439-b064-018f2aaba3db,NY,PreservedSpecimen,00928987,"G. W. Carver",467partly,1900,8,13,"North America","United States of America",Alabama,"Macon Co.",,,,32.424,-85.6916,"GEOLocate Web Application",10436,Fungi,Ascomycota,,,Phyllostictaceae,Phyllosticta,consimilis,,"Phyllosticta consimilis Ellis & Everh.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=998493,http://sweetgum.nybg.org/images3/1715/745/00928987.jpg
d7dbf905-27a8-433d-a2a6-c582e8b003f2,NY,PreservedSpecimen,00929016,"G. W. Carver",669,,,,"North America","United States of America",Alabama,,,,,,,,,Fungi,Ascomycota,,,Phyllostictaceae,Phyllosticta,fusispora,,"Phyllosticta fusispora Ellis & Everh.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=998667,http://sweetgum.nybg.org/images3/1715/769/00929016.jpg
48b2b09a-2cf2-46af-b848-326cdd63b583,NY,PreservedSpecimen,00928791,"G. W. Carver",419,1900,9,,"North America","United States of America",Alabama,"Macon Co.",,,,32.424,-85.6916,"GEOLocate Web Application",10436,Fungi,Ascomycota,,,Phyllostictaceae,Phyllosticta,melaleuca,,"Phyllosticta melaleuca Ellis & Everh.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1000688,http://sweetgum.nybg.org/images3/1715/574/00928791.jpg
e6027382-4384-4779-87d6-8f12cd9c3e4c,NY,PreservedSpecimen,00928808,"G. W. Carver",s.n.,,,,"North America","United States of America",Alabama,"Macon Co.",,,,32.424,-85.6916,"GEOLocate Web Application",10436,Fungi,Ascomycota,,,Phyllostictaceae,Phyllosticta,mucunae,,"Phyllosticta mucunae Ellis & Everh.",,,,,,"probable type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1000779,http://sweetgum.nybg.org/images3/1715/589/00928808.jpg
a9b6454e-2280-4c62-8244-3d63b2a12000,NY,PreservedSpecimen,00928809,"G. W. Carver",320,1900,7,8,"North America","United States of America",Alabama,"Macon Co.",,,,32.424,-85.6916,"GEOLocate Web Application",10436,Fungi,Ascomycota,,,Phyllostictaceae,Phyllosticta,nymphaeacea,,"Phyllosticta nymphaeacea Ellis & Everh.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1000790,http://sweetgum.nybg.org/images3/1715/590/00928809.jpg
f11bc3c0-1afc-4f8d-aa77-91c7e4268b5c,NY,PreservedSpecimen,00928716,"G. W. Carver",289,1901,9,,"North America","United States of America",Alabama,"Macon Co.",,,,32.424,-85.6916,"GEOLocate Web Application",10436,Fungi,Ascomycota,,,Dermateaceae,Gloeosporium,amaranthi,,"Gloeosporium amaranthi Ellis & Everh.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1001195,"http://sweetgum.nybg.org/images3/1715/513/00928716-01.jpg | http://sweetgum.nybg.org/images3/1715/514/00928716-02.jpg"
923b4005-532f-4a07-9ee7-7e24641913a9,NY,PreservedSpecimen,00928834,"G. W. Carver",s.n.,1901,8,,"North America","United States of America",Alabama,,,,,,,,,Fungi,Ascomycota,,,Phyllostictaceae,Phyllosticta,richardsoniae,,"Phyllosticta richardsoniae Ellis & Everh.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1002507,http://sweetgum.nybg.org/images3/1715/619/00928834.jpg
c6d6ad1c-e5c2-4c26-9215-22ae1e31310f,NY,PreservedSpecimen,00937308,"G. W. Carver",686,,,,"North America","United States of America",Alabama,,,,,,,,,Fungi,Ascomycota,,,"Xylariales incertae sedis",Phomatospora,wistariae,,"Phomatospora wistariae Ellis & Everh.",,"Determiner unspecified",,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1003160,http://sweetgum.nybg.org/images3/1700/015/00937308.jpg
58398aea-beec-49b9-8210-3272c73fa502,NY,PreservedSpecimen,00937335,"G. W. Carver",259,1897,7,,"North America","United States of America",Alabama,"Macon Co.",,,,32.424,-85.6916,"GEOLocate Web Application",10436,Fungi,Ascomycota,,,Didymellaceae,Phoma,zeicola,,"Phoma zeicola Ellis & Everh.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1003283,http://sweetgum.nybg.org/images3/1716/215/00937335.jpg
4eff637d-0bbc-48e3-941a-494c7acb289d,NY,PreservedSpecimen,00937336,"G. W. Carver",259,1897,7,,"North America","United States of America",Alabama,"Macon Co.",,,,32.424,-85.6916,"GEOLocate Web Application",10436,Fungi,Ascomycota,,,Didymellaceae,Phoma,zeicola,,"Phoma zeicola Ellis & Everh.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1003284,http://sweetgum.nybg.org/images3/1716/216/00937336.jpg
f4386d60-fe8a-4f55-b1b1-db58cb75bf2a,NY,PreservedSpecimen,00938216,"G. W. Carver",613,1901,11,,"North America","United States of America",Alabama,"Macon Co.",,,,32.424,-85.6916,"GEOLocate Web Application",10436,Fungi,Ascomycota,,,Venturiaceae,Venturia,nebulosa,,"Venturia nebulosa Ellis & Everh.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1003391,http://sweetgum.nybg.org/images3/1716/355/00938216.jpg
c4f001ee-4775-4e9b-a192-5029dba54256,NY,PreservedSpecimen,00927969,"G. W. Carver",584,1900,9,,"North America","United States of America",Alabama,"Macon Co.",,,,32.424,-85.6916,"GEOLocate Web Application",10436,Fungi,Ascomycota,,,Bionectriaceae,Nectriella,cacti,,"Nectriella cacti Ellis & Everh.",,"Determiner unspecified",,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1003580,http://sweetgum.nybg.org/images3/3071/429/00927969.jpg
1f0bd36d-25c9-42ec-8b3c-1bab6a3645be,NY,PreservedSpecimen,00927970,"G. W. Carver",584,1900,12,,"North America","United States of America",Alabama,"Macon Co.",,,,32.424,-85.6916,"GEOLocate Web Application",10436,Fungi,Ascomycota,,,Bionectriaceae,Nectriella,cacti,,"Nectriella cacti Ellis & Everh.",,"Determiner unspecified",,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1003583,http://sweetgum.nybg.org/images3/3071/430/00927970.jpg
d30192ef-870b-4718-9433-bd82507c98ea,NY,PreservedSpecimen,00927971,"G. W. Carver",584,1900,12,,"North America","United States of America",Alabama,"Macon Co.",,,,32.424,-85.6916,"GEOLocate Web Application",10436,Fungi,Ascomycota,,,Bionectriaceae,Nectriella,cacti,,"Nectriella cacti Ellis & Everh.",,"J. B. Ellis",,,,"possible paratype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1003585,http://sweetgum.nybg.org/images3/3071/431/00927971.jpg
f0f6cd87-46e1-4b50-b3a7-1c251b1f241e,NY,PreservedSpecimen,00937393,"G. W. Carver",3871,1897,12,,"North America","United States of America",Alabama,"Macon Co.",,,,32.424,-85.6916,"GEOLocate Web Application",10436,Fungi,Ascomycota,,,Amphisphaeriaceae,Pestalotia,bicolor,,"Pestalotia bicolor Ellis & Everh.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1004006,http://sweetgum.nybg.org/images3/1716/310/00937393.jpg
b259c6ca-f182-43e9-9a7e-0a3902d82424,NY,PreservedSpecimen,00937115,"G. W. Carver",290,1897,7,5,"North America","United States of America",Alabama,,,,,,,,,Fungi,Ascomycota,,,Mycosphaerellaceae,Cercospora,phaseoli-lunati,,"Cercospora phaseoli-lunati U.Braun & Crous",,"U. Braun",2005,2,2,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1011192,http://sweetgum.nybg.org/images3/1716/040/00937115.jpg
d01b6215-4dd5-437e-99d8-9800e14e7e33,NY,PreservedSpecimen,01042630,"G. W. Carver",s.n.,1906,9,20,"North America","United States of America",Alabama,"Macon Co.",,,,32.424,-85.6916,"GEOLocate Web Application",10436,Fungi,Ascomycota,,,"Anamorphic fungi",Pseudocercospora,catalpicola,,"Pseudocercospora catalpicola U.Braun",,"U. Braun",2003,2,3,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1181766,http://sweetgum.nybg.org/images3/1723/888/01042630.jpg
b93fbb16-7653-4f34-9ad2-28f2a0fa1946,NY,PreservedSpecimen,01042631,"G. W. Carver",s.n.,1906,9,20,"North America","United States of America",Alabama,"Macon Co.",,,,32.424,-85.6916,"GEOLocate Web Application",10436,Fungi,Ascomycota,,,"Anamorphic fungi",Pseudocercospora,catalpicola,,"Pseudocercospora catalpicola U.Braun",,"U. Braun",2003,1,30,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1181767,http://sweetgum.nybg.org/images3/1723/889/01042631.jpg
c68a59d3-4e31-49b4-90e4-0d9605d5a9a2,NY,PreservedSpecimen,01042632,"G. W. Carver",s.n.,1906,9,20,"North America","United States of America",Alabama,"Macon Co.",,,,32.424,-85.6916,"GEOLocate Web Application",10436,Fungi,Ascomycota,,,"Anamorphic fungi",Pseudocercospora,catalpicola,,"Pseudocercospora catalpicola U.Braun",,"U. Braun",2003,1,30,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1181768,"http://sweetgum.nybg.org/images3/1723/890/01042632-01.jpg | http://sweetgum.nybg.org/images3/1723/891/01042632-02.jpg"
5c5a50b6-e1f9-4ed6-9b7e-4ac82afef1b1,NY,PreservedSpecimen,01089507,"G. W. Carver",s.n.,,,,"North America","United States of America",Alabama,"Macon Co.",,,,32.424,-85.6916,"GEOLocate Web Application",10436,Fungi,Ascomycota,,,Xylariaceae,Anthostomella,sphaerotheca,,"Anthostomella sphaerotheca Earle",,"G. W. Carver",,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1223607,http://sweetgum.nybg.org/images3/1701/856/01089507.jpg
5a7578b7-943a-432e-a4bd-3dcf661f944f,NY,PreservedSpecimen,01087014,"G. W. Carver",s.n.,1895,10,3,"North America","United States of America",Iowa,"Story Co.",,,,42.0347,-93.6199,"GEOLocate Web Application",6857,Fungi,Ascomycota,,,"Anamorphic fungi",Marssonia,baptisiae,,"Marssonia baptisiae Ellis & Everh.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1224815,http://sweetgum.nybg.org/images3/1717/226/01087014.jpg
6f4cf3cd-92be-4a6f-a644-e0eea8b8e187,NY,PreservedSpecimen,01087068,"G. W. Carver",s.n.,1900,9,15,"North America","United States of America",Alabama,"Macon Co.",,,,32.424,-85.6916,"GEOLocate Web Application",10436,Fungi,Ascomycota,,,Amphisphaeriaceae,Pestalotia,foliorum,,"Pestalotia foliorum Ellis & Everh.",,,,,,"Original material",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1228074,http://sweetgum.nybg.org/images3/1717/307/01087068.jpg
80c648b4-d0a5-45d8-b6b7-6d4153d3f73c,NY,PreservedSpecimen,01087069,"G. W. Carver",s.n.,1900,9,14,"North America","United States of America",Alabama,"Macon Co.",,,,32.424,-85.6916,"GEOLocate Web Application",10436,Fungi,Ascomycota,,,Amphisphaeriaceae,Pestalotia,foliorum,rosa,"Pestalotia foliorum var. rosa Ellis & Everh.",,,,,,"Original material",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1228076,http://sweetgum.nybg.org/images3/1717/308/01087069.jpg
f9ea0f79-5172-41e2-a341-7144c15baa2e,NY,PreservedSpecimen,01097354,"G. W. Carver",497,,,,"North America","United States of America",Alabama,,,,,,,,,Fungi,Ascomycota,,,Phyllostictaceae,Phyllosticta,gladioli,,"Phyllosticta gladioli Ellis & Everh.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1243360,http://sweetgum.nybg.org/images3/1717/654/01097354.jpg
52a12463-4d62-401f-a559-1eed44f0297e,NY,PreservedSpecimen,01103023,"G. W. Carver",707,,,,"North America","United States of America",Alabama,,,,,,,,,Fungi,Ascomycota,,,Dothioraceae,Metasphaeria,ipomoeae,,"Metasphaeria ipomoeae Ellis & Everh.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251040,http://sweetgum.nybg.org/images3/1701/281/01103023.jpg
6d16a290-1e48-40ae-860a-444896e657da,NY,PreservedSpecimen,01103036,"G. W. Carver",582,1900,9,,"North America","United States of America",Alabama,"Macon Co.",,,,32.424,-85.6916,"GEOLocate Web Application",10436,Fungi,Ascomycota,,,Dothioraceae,Metasphaeria,sanguinea,,"Metasphaeria sanguinea Ellis & Everh.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251121,http://sweetgum.nybg.org/images3/1701/295/01103036.jpg
1cbc5a0a-1028-4656-b464-bd489309d49b,NY,PreservedSpecimen,01047164,"G. W. Carver",393,1897,7,20,"North America","United States of America",Alabama,"Macon Co.",,,,32.424,-85.6916,"GEOLocate Web Application",10436,Fungi,Ascomycota,,,Didymosphaeriaceae,Didymosphaeria,phyllogena,,"Didymosphaeria phyllogena G.Winter",,,,,,neotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1253183,"http://sweetgum.nybg.org/images3/1700/900/01047164-01.jpg | http://sweetgum.nybg.org/images3/1700/901/01047164-02.jpg"
4b87f202-8826-44d0-9939-26b434daefd7,NY,PreservedSpecimen,00914139,"G. W. Carver",s.n.,1897,1,20,"North America","United States of America",Alabama,"Macon Co.",,,,32.424,-85.6916,"GEOLocate Web Application",10436,Fungi,Ascomycota,,,Botryosphaeriaceae,Botryosphaeria,arundinariae,,"Botryosphaeria arundinariae Earle",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262335,http://sweetgum.nybg.org/images3/1702/317/00914139.jpg
35acea87-ca36-4fca-9f5c-ab02596c6cac,NY,PreservedSpecimen,01167845,"G. W. Carver",663,1900,9,,"North America","United States of America",Alabama,"Macon Co.",,,,32.424,-85.6916,"GEOLocate Web Application",10436,Fungi,Ascomycota,,,Amphisphaeriaceae,Pestalotia,batatae,,"Pestalotia batatae Ellis & Everh.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1316765,http://sweetgum.nybg.org/images3/1718/226/01167845.jpg
8c92ff59-1f83-4448-91a4-676fe11ffab3,NY,PreservedSpecimen,01167870,"G. W. Carver",s.n.,1900,9,15,"North America","United States of America",Alabama,"Macon Co.",,,,32.424,-85.6916,"GEOLocate Web Application",10436,Fungi,Ascomycota,,,Amphisphaeriaceae,Pestalotia,foliorum,,"Pestalotia foliorum Ellis & Everh.",,,,,,"Original material",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1317181,
96f9750c-6e1c-4bfe-ae88-ac4080299844,NY,PreservedSpecimen,01167871,"G. W. Carver",s.n.,1900,9,15,"North America","United States of America",Alabama,"Macon Co.",,,,32.424,-85.6916,"GEOLocate Web Application",10436,Fungi,Ascomycota,,,Amphisphaeriaceae,Pestalotia,foliorum,,"Pestalotia foliorum Ellis & Everh.",,,,,,"Original material",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1317192,"http://sweetgum.nybg.org/images3/1718/250/01167871-01.jpg | http://sweetgum.nybg.org/images3/1718/251/01167871-02.jpg"
9b8f8733-d30a-4dca-9a60-b43e2b6b96ea,NY,PreservedSpecimen,01167872,"G. W. Carver",s.n.,1900,9,14,"North America","United States of America",Alabama,"Macon Co.",,,,32.424,-85.6916,"GEOLocate Web Application",10436,Fungi,Ascomycota,,,Amphisphaeriaceae,Pestalotia,foliorum,rosae,"Pestalotia foliorum var. rosae Ellis & Everh.",,,,,,"Original material",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1317193,http://sweetgum.nybg.org/images3/1718/252/01167872.jpg
546e63bd-435c-4d52-8e43-d59e5b954a63,NY,PreservedSpecimen,01167873,"G. W. Carver",s.n.,1900,9,14,"North America","United States of America",Alabama,"Macon Co.",,,,32.424,-85.6916,"GEOLocate Web Application",10436,Fungi,Ascomycota,,,Amphisphaeriaceae,Pestalotia,foliorum,rosae,"Pestalotia foliorum var. rosae Ellis & Everh.",,,,,,"original material",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1317198,http://sweetgum.nybg.org/images3/1718/253/01167873.jpg
96dbe790-8659-4f8b-b1be-76dc5d4d536e,NY,PreservedSpecimen,01167901,"G. W. Carver",425,,,,"North America","United States of America",Alabama,,,,,,,,,Fungi,Ascomycota,,,Amphisphaeriaceae,Pestalotia,chicasa,,"Pestalotia chicasa Ellis & Everh.",,,,,,"taxon ined.",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1318250,http://sweetgum.nybg.org/images3/1718/274/01167901.jpg
787d9a17-f1ce-4da4-9829-bb93619f281b,NY,PreservedSpecimen,01167909,"G. W. Carver",s.n.,1901,8,,"North America","United States of America",Alabama,,,,,,,,,Fungi,Ascomycota,,,Amphisphaeriaceae,Pestalotia,liriodendri,,"Pestalotia liriodendri Ellis & Everh.",,,,,,"taxon ined.",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1318317,http://sweetgum.nybg.org/images3/1718/283/01167909.jpg
bed8cf85-3bf4-4de7-a484-755d8fc660a1,NY,PreservedSpecimen,01169243,"G. W. Carver",851,1901,3,,"North America","United States of America",Alabama,"Macon Co.",,,,32.424,-85.6916,"GEOLocate Web Application",10436,Fungi,Ascomycota,,,Dermateaceae,Belonium,bicolor,,"Belonium bicolor Ellis & Everh.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1321029,http://sweetgum.nybg.org/images3/1718/824/01169243.jpg
f714bb30-e82e-425a-bdea-49687276b252,NY,PreservedSpecimen,01293104,"G. W. Carver",s.n.,1900,9,15,"North America","United States of America",Alabama,"Macon Co.",,,,32.424,-85.6916,"GEOLocate Web Application",10436,Fungi,Ascomycota,,,Amphisphaeriaceae,Pestalotia,foliorum,,"Pestalotia foliorum Ellis & Everh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530756,
5d487990-26b7-45cd-b82e-466f26481007,NY,PreservedSpecimen,01293105,"G. W. Carver",s.n.,1900,9,15,"North America","United States of America",Alabama,"Macon Co.",,,,32.424,-85.6916,"GEOLocate Web Application",10436,Fungi,Ascomycota,,,Amphisphaeriaceae,Pestalotia,foliorum,,"Pestalotia foliorum Ellis & Everh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530758,http://sweetgum.nybg.org/images3/1719/454/01293105.jpg
0f95d5ff-9d19-4bf2-ad9b-84dacb316459,NY,PreservedSpecimen,01293106,"G. W. Carver",s.n.,1900,9,15,"North America","United States of America",Alabama,"Macon Co.",,,,32.424,-85.6916,"GEOLocate Web Application",10436,Fungi,Ascomycota,,,Amphisphaeriaceae,Pestalotia,foliorum,,"Pestalotia foliorum Ellis & Everh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530763,http://sweetgum.nybg.org/images3/1719/455/01293106.jpg
