﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4fea0bd6-37b1-4a2c-85cc-642bf85551de,NY,PreservedSpecimen,602194,"W. R. Buck",5175,1981,3,31,"West Indies","Dominican Republic","San Cristóbal",,"Mano Matuey, 12 km from Cambito Garabito on road to El Cacao.",549,549,18.5,-70.22,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=553113,
49128f97-0ee4-48f8-a343-09de47195a3c,NY,PreservedSpecimen,623688,"W. D. Reese",14618,1981,3,2,"West Indies","Puerto Rico",,,"Cordillera Central, along Hwy 518, 4.4 mi SW of intersection of Hwy 10, just E of Lago Garzas.",,,18.1349,-66.7337,,1000,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=553100,
6ce27197-cfe5-4e1e-b3b6-866707505bd9,NY,PreservedSpecimen,623660,"W. D. Reese",14273,1981,2,23,"West Indies","Puerto Rico",Luquillo,,"Caribbean National Forest, El Verde, vicinity of El Verde Biological Station, trail to tower.",,,18.3211,-65.8198,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=553081,
c2267d22-9fc9-46fc-80c0-ef7b2470b90d,NY,PreservedSpecimen,623666,"W. D. Reese",14293,1981,2,23,"West Indies","Puerto Rico",Luquillo,,"Caribbean National Forest, El Verde, vicinity of El Verde Biological Station, trail to tower.",,,18.3211,-65.8198,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=553084,
e04d15a8-d108-44cc-8965-25e7a569d060,NY,PreservedSpecimen,623656,"W. D. Reese",14644,1981,3,4,"West Indies","Puerto Rico",Luquillo,,"El Yunque Recreation Area, trail from Mt. Britton (941 m) to summit of El Yunque (1065 m).",941,1065,18.3067,-65.7883,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=553092,
5aa6eaf1-4062-4f89-aace-0091f8fd3c78,NY,PreservedSpecimen,623683,"W. D. Reese",15264,1981,3,21,"West Indies","Dominican Republic",Pedernales,,"Ca. 6 km S of El Aguacate on road to Pedernales.",1524,1524,18.28,-71.7,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=553087,
2301464c-3f8f-41f8-a7d1-d88aba7f4005,NY,PreservedSpecimen,623662,"W. D. Reese",14276,1981,2,23,"West Indies","Puerto Rico",Luquillo,,"Caribbean National FOrest, El Verde, vicinity of El Verde Biological Station, trail to tower.",,,18.3211,-65.8198,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=553095,
8df307bb-a7c0-4585-b164-60a9b9333efc,NY,PreservedSpecimen,602192,"W. D. Reese",14886,1981,3,7,"West Indies","Puerto Rico",Luquillo,,"Caribbean National Forest, trail (perhaps Hwy 911) from Hwy 186, 0.2 mi SE of junction of Hwy 960, 1.9 mi S of entrance to El Verde Biological Station.",400,500,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=553112,
fd940f9a-215e-4dcb-b8c7-5deffee49da8,NY,PreservedSpecimen,623684,"W. D. Reese",15548,1981,3,29,"West Indies","Dominican Republic","El Seibo",,"25 km E of Miches, just E of El Cedro, at ""Los Guíneos.""",,,18.97,-68.87,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=553088,
ff5397fc-1844-4dd1-a67f-8bcd2dcda001,NY,PreservedSpecimen,623687,"W. D. Reese",14718,1981,3,4,"West Indies","Puerto Rico",Luquillo,,"Caribbean National Forest, El Yunque Recreation Area, trail from Mt. Britton to summit of El Yunque.",941,1065,18.3067,-65.7883,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=553098,
4ccdef30-9291-4072-ae34-491d3cc07180,NY,PreservedSpecimen,623659,"W. D. Reese",14665,1981,3,3,"West Indies","Puerto Rico",,,"Sierra de Cayey, Reserva Forestal Carite, along Hwy 184 at Km 17.8, vicinity of Area Recreativa Charco Azul.",,,18.095,-66.0319,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=553094,
ae1a1ccc-c98b-40e9-b66a-6ca4d2c9e376,NY,PreservedSpecimen,623667,"W. D. Reese",14416,1981,2,25,"West Indies","Puerto Rico",Luquillo,,"Caribbean National Forest, along trail from Hwy 186 to top of El Toro (1074 m), trail begins 5.4 mi S of El Verde Biological Station.",,,18.2857,-65.8326,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=553097,
40300d76-32d3-49af-8cb2-f735fa13a475,NY,PreservedSpecimen,623665,"W. D. Reese",14419,1981,2,25,"West Indies","Puerto Rico",Luquillo,,"Caribbean National Forest, along trail from Hwy 186 to top of El Toro (1074 m), trail begins 5.4 mi S of El Verde Biological Station.",,,18.2857,-65.8326,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=553083,
b95e73cd-2d26-44da-b9f6-36283d0b6ded,NY,PreservedSpecimen,623663,"W. D. Reese",14422,1981,2,25,"West Indies","Puerto Rico",Luquillo,,"Caribbean National Forest, along trail from Hwy 186 to top of El Toro (1074 m), trail begins 5.4 mi S of El Verde Biological Station.",,,18.2857,-65.8326,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=553096,
d882e6af-617a-431f-ba1a-645363a3e0c5,NY,PreservedSpecimen,623697,"W. R. Buck",4189,1981,3,6,"West Indies","Puerto Rico",Luquillo,,"Caribbean National Forest, trail from Hwy 988 (2.2 mi SE of intersection of Hwy 191) to Río Mameyes.",100,150,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=553128,
edb73374-d2a1-44fb-a401-448635d59c6c,NY,PreservedSpecimen,1680272,"N. Salazar Allen",1489,1979,8,11,"Central America",Panama,Coclé,,"El Copé",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,"R. A. Pursell",1988,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251757,"http://sweetgum.nybg.org/images3/3978/227/1680272-01.jpg | http://sweetgum.nybg.org/images3/3978/228/1680272-02.jpg"
765a8a29-0e78-4e6a-84b7-dd1aeeaa5b59,NY,PreservedSpecimen,623696,"W. D. Reese",14684,1981,3,4,"West Indies","Puerto Rico",Luquillo,,"Caribbean National Forest, El Yunque Recreation Area, trail from Hwy 930 (Britton Loop Rd.) to summit of Mt. Britton.",0,941,18.3028,-65.7936,,1000,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=553127,
ef033045-1d86-461a-971e-a66cf71473a8,NY,PreservedSpecimen,623695,"W. C. Steere",4828,1939,11,10,"West Indies","Puerto Rico",,,"Northern guavate Purchase Unit, Sierra de Cayey.",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=553129,
d80de4fd-4f6b-4353-af59-12a003b1a109,NY,PreservedSpecimen,623670,"W. C. Steere",85-3,1985,3,31,"West Indies","Puerto Rico",Luquillo,,"Caribbean National Forest, El Verde.",304.8,304.8,18.3211,-65.8198,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=553076,
249b5115-99f6-491c-a644-36573d203dd7,NY,PreservedSpecimen,602184,"W. C. Steere",5770,1939,12,31,"West Indies","Puerto Rico",,,"High ridge S. of Maricao, 15 km, Maricao Insular Forest Road.",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=553138,
b28b1412-0630-4809-86ef-da5b8829a903,NY,PreservedSpecimen,602185,"W. C. Steere",5347,1939,12,21,"West Indies","Puerto Rico",,,"East slope of El Toro Range, Sierra de Luquillo.",,,18.2722,-65.8293,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=553121,
89f0dd80-c07b-4b22-933a-f7b749915a3b,NY,PreservedSpecimen,04241538,"V. A. Bakalin",Viet-43-2-18,2018,4,8,Asia,Vietnam,Hanoi,"Ba Vi (Distr.)","Tan Linh Commune, North Vietnam, Ba Vi National Park",314,,21.0839,105.383,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,"W. R. Buck",2020,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4564800,http://sweetgum.nybg.org/images3/4015/168/04241538.jpg
f90cf801-74dc-4472-a088-d667eeb79ad2,NY,PreservedSpecimen,04241579,"K. G. Klimova",Viet-25-3-19,2019,4,11,Asia,Vietnam,"Son La","Moc Chau (Distr.)","North-west Vietnam, Chieng Xuan Commune, Xuan Nha Nature Reserve, area of Long Sap Army Gate, NW-facing slope of Dinh Pha Luong Mt.",1530,,20.6801,104.629,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,"W. R. Buck",2020,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4567312,http://sweetgum.nybg.org/images3/4015/187/04241579.jpg
e27c1d04-ac8d-4316-a22e-b9b0e1b81de9,NY,PreservedSpecimen,04241529,"K. G. Klimova",Viet-39-42-18,2018,4,4,Asia,Vietnam,"Lao Cai","Sa Pa (Distr.)","San Sa Ho Commune, Hoang Lien Son Range, Hoang Lien National Park, Phan Xi Pan Peak",2678,,22.309,103.779,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,"W. R. Buck",2020,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4564787,http://sweetgum.nybg.org/images3/4015/159/04241529.jpg
f257089d-ae76-44ea-beac-e78647a097d4,NY,PreservedSpecimen,602186,"A. J. Shaw",5154,1982,4,3,"West Indies",Cuba,"Santiago de Cuba",,"La Gran Piedra, 1.5 km SE of peak",1000,1000,20.0019,-75.6167,"Georeferencing Quick Reference Guide, Version 2012",1422,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=553106,
4c14d6ec-a8be-44ee-a283-594bdc7e5987,NY,PreservedSpecimen,01260267,"T. A. Ranker",2405,2017,7,28,Oceania,Vanuatu,Tafea,"Aneityum Area Council","Aneityum Island. Anatwojom area, 2.4 km direct distance NE of Anelgauhat village.",160,160,-20.2182,169.796,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,"W. R. Buck",2019,7,5,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3891701,http://sweetgum.nybg.org/images3/3754/412/01260267.jpg
95656dda-1859-47a7-8ab8-124390c15d5b,NY,PreservedSpecimen,602198,"P. Wilson",29,1902,7,8,"West Indies","Puerto Rico",,,"Luquillo Mountains, foothills of El Junque.",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=553130,
58a3b500-34f2-418e-889e-1dddb11239ae,NY,PreservedSpecimen,602195,"P. Wilson",31,1902,7,8,"West Indies","Puerto Rico",,,"Luquillo Mountains, foothills of El Junque.",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,"R. A. Pursell",1991,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=553141,
6f0588db-9734-4faa-a95d-731bb854b866,NY,PreservedSpecimen,623669,"J. N. F. Wille",759,1915,1,29,"West Indies","Puerto Rico",,,"Hacienda Catalina near Palmer.",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=553075,
a63d1548-b658-46db-898b-e0b68d67044b,NY,PreservedSpecimen,1680269,"M. R. Crosby",4361,1969,3,25,"Central America",Panama,Panamá,,"below Su-Lin Motel, Cerro Campana",1000,,8.67,-79.92,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,"R. A. Pursell",1990,7,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251664,
b1ec4506-d059-441d-86c6-3ff916a87f92,NY,PreservedSpecimen,602189,"M. R. Crosby",13755,1981,4,12,"West Indies",Jamaica,"Saint Andrew",,"Hardwar Gap, along ""Shelter Trail.""",1219,1219,18.0855,-76.7302,"Georeferencing Quick Reference Guide, Version 2012",1541.57,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=553109,
5af64c6a-944c-4d6d-9f4a-4c98d585823b,NY,PreservedSpecimen,602178,"E. G. Britton",3988,1915,2,7,"West Indies","Puerto Rico",,,"La Juanita, near Las Marias.",,,18.241,-67.0131,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,"R. A. Pursell",1992,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=553124,
99ce2cfc-269c-4a20-a9c8-d5ba030db483,NY,PreservedSpecimen,602197,"E. G. Britton",1182,1906,3,19,"West Indies","Puerto Rico",,,"Mount Morales, near Utuado",,,18.2477,-66.6248,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=553148,
3e38457c-bba8-4b6f-aaeb-b508bc9aad1d,NY,PreservedSpecimen,602199,"E. G. Britton",2641,1913,4,3,"West Indies","Puerto Rico",,,"Mariaco to Monte Alegrillo",500,900,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=553131,
06b1d336-23d2-46e4-a4a8-516323bb77ff,NY,PreservedSpecimen,623673,"E. G. Britton",8795,1927,2,8,"West Indies","Puerto Rico",,,"Near Quebrada Arenas",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=553142,
c10092d3-f4c3-4e5b-971e-8198c75b9486,NY,PreservedSpecimen,602200,"E. G. Britton",2200,1913,3,14,"West Indies","Puerto Rico",,,"Alto de la Bandera, near Adjuntas.",,,18.1294,-66.8904,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,"R. A. Pursell",1991,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=553140,
4d18e569-a10d-48dd-b980-2ad05409b064,NY,PreservedSpecimen,602196,"E. G. Britton",532,1906,3,4,"West Indies","Puerto Rico",Mayagüez,,"Experiment Station",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=553132,
01459bce-d76e-480a-9de2-ff50bdb012f6,NY,PreservedSpecimen,623686,"E. G. Britton",8795,1927,2,8,"West Indies","Puerto Rico",Mayagüez,,"Mayaguez urbano, campus of University of Puerto Rico",25,25,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=553122,
9d672a0d-90c9-4d8d-b1eb-d74c4daa4931,NY,PreservedSpecimen,623671,"E. G. Britton",1182,1906,3,19,"West Indies","Puerto Rico",,,"Mount Morales, near Utado.",,,18.2494,-66.625,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=553134,
d53c0b69-1ead-4703-9e7e-af982d2de5a8,NY,PreservedSpecimen,623672,"E. G. Britton",1182,1906,3,19,"West Indies","Puerto Rico",,,"Mount Morales, near Utado.",,,18.2494,-66.625,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=553143,
90dcef79-a258-4b29-904f-7de8849fe976,NY,PreservedSpecimen,314849,"K. E. Blum",9,1965,1,21,"North America","United States of America",Florida,"Leon Co.","Caldwell's Woods, ca. 5 miles northwest of Tallahassee",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=553114,
123af4f0-7733-4467-8d09-7b4c85738ba7,NY,PreservedSpecimen,1913420,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2137275,http://sweetgum.nybg.org/images3/1087/180/01913420.jpg
07b23fb8-3132-4ad2-b341-ee419bdc1e24,NY,PreservedSpecimen,1688774,"S. P. Churchill",20518,2001,6,3,"South America",Bolivia,"Santa Cruz","José Miguel de Velasco Prov.","Parque Nacional Noel Kempff Mercado, parcela permanente de estudio Los Fierros 1",250,,-14.53,-60.8,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,"S. P. Churchill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1936108,
908ee3fd-6954-4c7a-af49-168758c3f9a5,NY,PreservedSpecimen,1913458,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,papilliferus,"Fissidens pellucidus var. papilliferus (Broth.) Pursell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2137418,http://sweetgum.nybg.org/images3/1087/218/01913458.jpg
16306242-8496-4899-830c-63b658925682,NY,PreservedSpecimen,1913318,"N. L. Britton",2948,1921,4,14,"South America","Trinidad and Tobago","Sangre Grande",,"Trinidad, Aripo Savanna",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2137167,http://sweetgum.nybg.org/images3/1087/082/01913318.jpg
47d5419b-099e-4cb6-8bcc-6d5a88360415,NY,PreservedSpecimen,1913321,"N. Djan-Chékar",95-42,1996,1,9,"South America","Trinidad and Tobago",Tobago,,"Tobago: Main Ridge Forest Reserve, Gilpin Trace, eastern entrance, within the first 1.7 km",,,11.28,-60.58,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2137170,http://sweetgum.nybg.org/images3/1087/085/01913321.jpg
a3354308-bd0a-4f8b-9f11-94ca2d10c410,NY,PreservedSpecimen,03304543,"M. Higuchi",s.n.,1990,12,25,Asia,Japan,,,"Yakushima Isl., Kagoshima-ken, Kumage-gun, Yakushima-cho, Mt. Mocchomu",300,300,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,"T. Yamaguchi",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948290,
de2b0905-fbd8-4107-8414-8a8421636a4d,NY,PreservedSpecimen,1913454,"J. J. Wurdack",43422,1959,7,12,"South America",Venezuela,Amazonas,,"along Río Pacimoni just above Laja Arapacua",110,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,papilliferus,"Fissidens pellucidus var. papilliferus (Broth.) Pursell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2137414,http://sweetgum.nybg.org/images3/1087/214/01913454.jpg
042a00fa-e46f-4151-a48a-820cba088444,NY,PreservedSpecimen,1913464,"W. D. Reese",13039,1978,2,5,"South America",Bolivia,"El Beni","Vaca Díez Prov.","ca. 30 km from Guayaramerin on road to Riberalta.",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,papilliferus,"Fissidens pellucidus var. papilliferus (Broth.) Pursell",,"R. A. Pursell",1991,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2137424,http://sweetgum.nybg.org/images3/1087/224/01913464.jpg
d3089e49-c027-404e-ba41-acbba5c84c26,NY,PreservedSpecimen,1913402,"W. D. Reese",13056,1978,2,7,"South America",Bolivia,"El Beni","Vaca Díez Prov.","ca. 15-17 km WSW of Guayaramerin along the road to Riberalta.",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2137252,http://sweetgum.nybg.org/images3/1087/162/01913402.jpg
6a043044-8a1a-441b-bf07-0466db856209,NY,PreservedSpecimen,1913460,"W. D. Reese",13073,1978,2,7,"South America",Bolivia,"El Beni","Vaca Díez Prov.","ca. 15-17 km WNW of Guayaramerin along the road to Riberalta.",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,papilliferus,"Fissidens pellucidus var. papilliferus (Broth.) Pursell",,"R. A. Pursell",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2137420,http://sweetgum.nybg.org/images3/1087/220/01913460.jpg
2ff79e7e-afd7-4a4a-ac08-03f808e3667e,NY,PreservedSpecimen,1913461,"W. D. Reese",13076,1978,2,7,"South America",Bolivia,"El Beni","Vaca Díez Prov.","ca. 15-17 km WNW of Guayaramerin along the road to Riberalta.",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,papilliferus,"Fissidens pellucidus var. papilliferus (Broth.) Pursell",,"R. A. Pursell",1991,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2137421,http://sweetgum.nybg.org/images3/1087/221/01913461.jpg
5af92672-53ef-4eea-9889-4052359a9e00,NY,PreservedSpecimen,1913466,"W. D. Reese",13074,1978,2,7,"South America",Bolivia,"El Beni","Vaca Díez Prov.","ca. 15-17 km WSW of Guayaramerin along the road to Riberalta.",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,papilliferus,"Fissidens pellucidus var. papilliferus (Broth.) Pursell",,"R. A. Pursell",1991,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2137426,http://sweetgum.nybg.org/images3/1087/226/01913466.jpg
234ecf3a-86e1-40cf-b46a-76dc1296ec79,NY,PreservedSpecimen,1913357,"B. M. Boom",4121,1983,12,8,"South America",Bolivia,"El Beni","Vaca Díez Prov.","Vicinity of the Chacobo village Alto Ivon.",200,,-11.75,-66.03,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2137207,http://sweetgum.nybg.org/images3/1087/121/01913357.jpg
044f4a4b-acf5-49eb-9f78-e29a12c6c3f2,NY,PreservedSpecimen,1913358,"B. M. Boom",4121,1983,12,8,"South America",Bolivia,"El Beni","Vaca Díez Prov.","Vicinity of the Chacobo village, Alto Ivon.",200,,-11.75,-66.03,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2137208,http://sweetgum.nybg.org/images3/1087/122/01913358.jpg
9d36a5ec-3b67-432d-9cbd-963062f5de4e,NY,PreservedSpecimen,1913370,"W. D. Reese",13135,1978,2,19,"South America",Bolivia,"El Beni","Vaca Díez Prov.","Vicinity of Guayaramerin city dump, just NW of town; border of flooded arroyo.",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2137220,http://sweetgum.nybg.org/images3/1087/134/01913370.jpg
3b94082f-2518-4dc6-bfbd-529ba99a86cf,NY,PreservedSpecimen,1913465,"W. D. Reese",13117,1978,2,19,"South America",Bolivia,"El Beni","Vaca Díez Prov.","Vicinity of Guayaramerin city dump, just NW of town.",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,papilliferus,"Fissidens pellucidus var. papilliferus (Broth.) Pursell",,"R. A. Pursell",1991,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2137425,http://sweetgum.nybg.org/images3/1087/225/01913465.jpg
