﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
965808e8-e89e-4fde-859f-b1bbcc08142b,NY,PreservedSpecimen,2380843,"A. W. Cusick",28532,1989,8,30,"North America","United States of America",Ohio,"Lucas Co.","W. of N-S runway, Toledo Express Airport, 0.5-0.8 mi. NW., jct. of US Rt. 20A & La Plante Rd., Sect. 11, Monclava Twp., Whitehouse Quad.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581540,
657837ac-f077-4d22-a3e2-a8293b47847f,NY,PreservedSpecimen,2380844,"A. R. Northrop",s.n.,1901,8,,"North America","United States of America",Massachusetts,"Dukes Co.","Island of Nashawena, Elizabeth Islands.",,,41.4293,-70.8745,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581541,
5e966294-aaca-428e-8732-875377afe9ab,NY,PreservedSpecimen,2380845,"M. L. Fernald",7173,1912,8,17,"North America",Canada,Quebec,,"Between East Cape and East Point, Coffin Island.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581542,
2de68a11-21e9-4a68-81dd-e199422d03a2,NY,PreservedSpecimen,2380846,"Collector unknown",1106,1912,8,17,"North America","United States of America",Massachusetts,"Norfolk Co.",,,,42.2418,-71.1662,"GEOLocate Web Application",5553,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581543,
ce261c7e-c34b-4ed5-a754-d1319a24fc72,NY,PreservedSpecimen,2380847,"M. L. Fernald",5129,1911,8,23,"North America",Canada,"Newfoundland and Labrador",,"At Head of Exploits River System.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581544,
95570839-7acc-4269-8e93-945a371bb17c,NY,PreservedSpecimen,2380848,"M. L. Fernald",3016,1910,8,21,"North America",Canada,"Newfoundland and Labrador",,"Northern region of the Blomidon (""Blow-Me-Down"") Mountains.",550,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581545,
58e9e748-61b2-4903-ae70-36332c662602,NY,PreservedSpecimen,2380849,"J. L. C. Marie-Victorin",11273,,,,"North America",Canada,Quebec,,"St-Hubert Tourbières.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581546,
061f71f7-4db1-434e-a770-31f1949cd910,NY,PreservedSpecimen,2380850,"Collector unknown",176,,,,"North America","United States of America",Louisiana,"Rapides Parish",,,,31.3113,-92.4451,"GEOLocate Web Application",11437,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581547,
5c007ce2-7f79-4271-822d-d28775a01f07,NY,PreservedSpecimen,2380851,"J. K. Small",s.n.,1893,7,20,"North America","United States of America",Georgia,"Gwinnett Co.","Collected on the banks of Yellow River, near Yellow River (Store).",259,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581548,
fcfb2cc7-1fd3-4b9b-9e2c-17817b7b07e5,NY,PreservedSpecimen,2380852,"W. H. Witte",s.n.,1930,9,6,"North America","United States of America","New Jersey","Ocean Co.","Bog at Warren Grove.",,,39.7465,-74.3704,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581549,
545d343e-14fe-4e5c-a68c-5c66f3737190,NY,PreservedSpecimen,2380853,"C. F. Baker",109,,,,"North America","United States of America",Alabama,"Lee Co.",,,,32.6099,-85.4808,"GEOLocate Web Application",9851,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581550,
c1e1825f-e279-48bd-a163-1cd074f49904,NY,PreservedSpecimen,2380854,"Collector unspecified",s.n.,,,,"North America","United States of America",Georgia,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581551,
124ec1e0-6ada-42dc-8fa0-825c3bd96df0,NY,PreservedSpecimen,2380855,"F. C. MacKeever",129,1958,9,4,"North America","United States of America",Massachusetts,,"Chilmark, Martha's Vineyard. Tea Lane, Mrs. W. O. White's.",,,41.3432,-70.7447,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581552,
1acb8c18-67fe-4601-9c59-5079fd511901,NY,PreservedSpecimen,2380856,"W. D. Longbottom",13794,2010,7,9,"North America","United States of America",Delaware,"Sussex Co.","Fenwick Island, along DE Rt. One, just north of Lewes Street, in roadside ditch on the east side of the highway.",,,38.4687,-75.0515,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581553,
77c7390d-f218-458c-b0e9-40b0cef3aab5,NY,PreservedSpecimen,2380857,"W. D. Longbottom",12251,2008,9,24,"North America","United States of America",Maryland,"Somerset Co.","North of Princess Anne, along US Rt. 13 at Allen Road, MD Rt. 529, under power line right of way west of the railroad tracks.",,,38.2478,-75.6756,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581554,
f3a33576-8674-47c4-8920-4683c161b107,NY,PreservedSpecimen,2380858,"W. D. Longbottom",12330,2008,10,7,"North America","United States of America",Maryland,"Anne Arundel Co.","Town of Crofton, in the community of Patuxent Preserve, growing in old shallow over grown gravel pit pond between Patuxent Preserve Lane and Deer Pass Lane.",,,38.9753,-76.6992,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581555,
ad6bdf0c-c3bf-473f-b1fc-0b70d1978ddd,NY,PreservedSpecimen,2380859,"W. D. Longbottom",12290,2008,9,30,"North America","United States of America",Maryland,"Dorchester Co.","Southwest of the town of Vienna, along Steele Neck Road at Kraft Neck Raod west of the road.",,,38.4473,-75.8931,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581556,
493ba0e4-11af-4cd4-baa9-6c56e0f35eef,NY,PreservedSpecimen,2380860,"A. B. Pittman",05289805,1998,5,28,"North America","United States of America","South Carolina","Aiken Co.","West towards Flat Rock Pond. Is southeast of SCE&G substation along low west facing slope.",,,33.5519,-81.8092,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581557,
db6296e2-16e7-4191-982a-15b8c3e7c5cc,NY,PreservedSpecimen,2380861,"J. T. Enequist",354,1921,8,21,"North America","United States of America",Connecticut,"Middlesex Co.","Grove Beach.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581558,
c65157dd-4615-45a9-8cbb-a4ef81bd0e7b,NY,PreservedSpecimen,2380862,"M. T. Strong",2441,2000,8,12,"North America","United States of America","New York","Suffolk Co.","Long Island, N side of Long Island Railroad tracks, along southern border of Napeague State Park, ca. 4 km NE of Amagansett.",,,41.0095,-72.0681,"GEOLocate Web Application",4607,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581559,
f5b74ef6-715b-49a0-b618-a1d5d5be8f9a,NY,PreservedSpecimen,2380863,"Collector unspecified",s.n.,1881,,,"North America","United States of America","New Jersey",,"Ocean Beach.",,,39.9815,-74.0662,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581560,
86849c8d-0bfe-4175-a603-0b779f13bf55,NY,PreservedSpecimen,2380865,"K. K. Mackenzie",8018,1917,9,,"North America","United States of America","New Jersey",,"Shark River.",,,40.1876,-74.0101,"GEOLocate Web Application",210,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581562,
9f36800c-1743-42a7-a2f2-6e1671916e20,NY,PreservedSpecimen,2380866,"C. C. Deam",s.n.,,,,"North America","United States of America",Indiana,"Whitley Co.","Shriner lake.",,,41.2462,-85.4507,"GEOLocate Web Application",1147,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581563,
daa44d57-8e36-4ef4-b077-aa60a37ccaa9,NY,PreservedSpecimen,2380867,"C. E. Wood",6314,1946,7,22,"North America","United States of America","North Carolina","Onslow Co.","Ca. 1/2 mile north of Swansboro.",,,34.6949,-77.1191,"GEOLocate Web Application",2592,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581564,
046c1f62-d175-4f05-a03b-f10a746b6b5e,NY,PreservedSpecimen,2380868,"H. R. Bennett",s.n.,1955,10,9,"North America","United States of America",Indiana,"Porter Co.","At edge of Mud Lake (Goose Lake) 1 mile north of Baileytown.",,,41.5208,-87.0417,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581565,
421e9142-c978-444e-b261-278e34724079,NY,PreservedSpecimen,2380869,"A. E. Radford",39403,1958,8,9,"North America","United States of America","North Carolina","Martin Co.","Savannah, 2.3 miles sw. of Robersonville.",,,35.8016,-77.2782,"GEOLocate Web Application",2607,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581566,
313aa925-7591-4838-9c98-5063fcb272c4,NY,PreservedSpecimen,2380870,"J. H. Ehlers",6155,1936,8,16,"North America","United States of America",Michigan,"Presque Isle Co.","Bed of Lake Sixteen.",,,45.5031,-84.2033,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581567,
f7442f3c-5293-469f-a6d6-853cbb19a7ba,NY,PreservedSpecimen,2380871,"S. H. Sohmer",s.n.,1966,8,27,"North America","United States of America",Tennessee,,"In bog off Hwy #62 about 2-3 miles east of Clark range.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581568,
07312172-a4f7-47f8-9181-1040d5262ddd,NY,PreservedSpecimen,2380872,"D. S. Erskine",2293,1953,8,5,"North America",Canada,"Prince Edward Island","Kings Co.","Lot 40 Station, Bristol.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581569,
b9164de0-dc16-407e-90f8-55fab25502d1,NY,PreservedSpecimen,2380873,"S. H. Sohmer",s.n.,1966,8,27,"North America","United States of America",Tennessee,"Fentress Co.","In bog off hwy. #62 about 2-3 miles east of Clarkrange.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581570,
1a99c02f-e143-4c25-95f8-12bdbea570d6,NY,PreservedSpecimen,2380874,"R. E. Shanks",3045,1946,8,25,"North America","United States of America",Tennessee,"Morgan Co.","West of Galdes.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581571,
5dddde86-70da-4980-9aab-c2abd88f7c1f,NY,PreservedSpecimen,2380875,"S. H. Sohmer",s.n.,1966,9,9,"North America","United States of America",Tennessee,"Cumberland Co.","6-7 miles west of Crossville on Hwy. #70N.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581572,
d266ed72-1485-455d-b434-ca889ba7e6d6,NY,PreservedSpecimen,2380876,"B. E. Hall",2008.135,2008,7,13,"North America","United States of America",Maine,"Hancock Co.","Long Pond, T10 SD.",79,,44.53,-68.17,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581573,
1f50d57a-6b71-48df-b5f4-c8b7fdff1afc,NY,PreservedSpecimen,2380877,"C. B. Hellquist",11160,1975,10,11,"North America","United States of America","New Jersey","Ocean Co.","Bamber Lake Bamber.",,,39.8932,-74.3187,"GEOLocate Web Application",499,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581574,
cecca95a-9793-4735-ae58-5b6fa91da4bb,NY,PreservedSpecimen,2380879,"D. S. Correll",52850,1981,10,6,"North America","United States of America",Florida,"Clay Co.","Along Rte. 218, about 1 mile southeast of junction with Rte. 301.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581576,
65190171-7de9-4658-b57e-ca07c61026e4,NY,PreservedSpecimen,2380880,"G. A. Wheeler",3329,1978,8,30,"North America","United States of America",Minnesota,"Beltrami Co.","approximately 14.5 miles north of the Waskish Airport on Route 72, about 0.5 mile west of the road.",,,48.36,-94.5647,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581577,
9d39eff1-958a-4dd3-bd22-e87e0ec612ff,NY,PreservedSpecimen,2380881,"C. D. Howe",131,1901,6,22,"North America",Canada,"Nova Scotia",,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581578,
7fc7ac5c-f7e8-43f9-a7fb-5438b5f11151,NY,PreservedSpecimen,2380882,"J. H. Wiersema",2058,1980,8,30,"North America","United States of America",Alabama,,"Near Mortar Creek in area between Elmore and Speigner Lake.",,,32.5549,-86.3349,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581579,
68d2899f-0270-465b-9b8d-06d5660445ef,NY,PreservedSpecimen,2380883,"H. W. Ravenel",s.n.,1870,11,2,"North America","United States of America","South Carolina","Charleston Co.",,,,32.7766,-79.9309,"GEOLocate Web Application",23749,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581580,
097c0109-11c5-45ef-b166-706cc3b043ae,NY,PreservedSpecimen,2380884,"K. K. Mackenzie",3832,1908,9,6,"North America","United States of America","New Jersey","Ocean Co.","Forked River.",,,39.8398,-74.1901,"GEOLocate Web Application",2922,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581581,
f212fad7-90c0-48ab-a5c0-eff78e317d57,NY,PreservedSpecimen,2380885,"K. K. Mackenzie",2901,1907,9,,"North America","United States of America","New Jersey","Ocean Co.",Barnegat-Pier.,,,39.9193,-74.1099,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581582,
14049734-a5a5-4b53-8a68-19f1a2fe9e44,NY,PreservedSpecimen,2380886,"K. K. Mackenzie",2901,1907,9,,"North America","United States of America","New Jersey","Ocean Co.",Barregat-Pier.,,,39.9193,-74.1099,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581583,
7fa2a4e9-5bdd-4489-b6c6-53141e82892f,NY,PreservedSpecimen,2380887,"K. K. Mackenzie",3832,1908,9,6,"North America","United States of America","New Jersey","Ocean Co.","Forked River.",,,39.8398,-74.1901,"GEOLocate Web Application",2922,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581584,
bfb500c1-98e6-451d-b8db-06fe78f0c048,NY,PreservedSpecimen,2380888,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey",,Whitings.,,,39.9546,-74.3785,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581585,
3a56475a-1573-4eb4-bc95-26d633f182b8,NY,PreservedSpecimen,2380890,"R. Kral",3768,1956,11,2,"North America","United States of America",Florida,"Madison Co.","10 m. S of Greenville.",,,30.3242,-83.6302,"GEOLocate Web Application",13836,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581587,
e35f155e-4050-42ba-9e1f-fde014306051,NY,PreservedSpecimen,2380891,"H. R. Bennett",s.n.,1954,9,4,"North America","United States of America",Indiana,"Porter Co.","West of South Shore Line Station.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581588,
25a6262d-058b-4e2a-a279-d43f23f49fa7,NY,PreservedSpecimen,2380892,"H. N. Moldenke",2885,1926,6,20,"North America","United States of America","New Jersey","Somerset Co.",Watchung.,,,40.6379,-74.451,"GEOLocate Web Application",5056,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581589,
73c782b9-695a-4e80-ada7-fa1c4d50d0ef,NY,PreservedSpecimen,2380893,"J. L. C. Marie-Victorin",33970,1930,9,16,"North America",Canada,Quebec,,"Saint-Hubert, Co. de Chambly: dans les fosses tourbeuses.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581590,
3cb7912f-8351-449c-ae21-63f742f38041,NY,PreservedSpecimen,2380895,"F. H. Burglehaus",5966,1872,9,8,"North America","United States of America",Minnesota,,"Near Minneapolis.",,,44.9693,-93.2686,"Georeferencing Quick Reference Guide, Version 2012",6961.57,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581592,
c139ac43-f527-4155-882c-66b0aa6cb5df,NY,PreservedSpecimen,2380896,"M. L. Fernald",7172,1912,8,7,"North America",Canada,"Prince Edward Island","Prince Co.",Bloomfield.,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581593,
91b031cd-c176-4955-8a13-68cd88555a04,NY,PreservedSpecimen,2380897,"J. F. Collins",11329,1914,9,8,"North America","United States of America","Rhode Island","Kent Co.","Duck Pond. Warwick.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581594,
eb710bb3-1831-4994-b46e-baa69e0a436a,NY,PreservedSpecimen,2380898,"M. L. Fernald",13205,1916,8,29,"North America","United States of America",Maine,"York Co.","By Lily Pond, East Limington, Limington. Valley of the Saco River.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581595,
2c798044-5b25-4a44-b5bf-06522d15f9a4,NY,PreservedSpecimen,02380899,"L. M. Snow",s.n.,1913,8,7,"North America","United States of America",Massachusetts,,"Tarpaulin Cove. Naushon.",,,41.4751,-70.755,"GEOLocate Web Application",647,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581624,
194cdc07-5107-403e-8840-3c709e58cf95,NY,PreservedSpecimen,2380900,"L. M. Snow",s.n.,1913,8,7,"North America","United States of America",Massachusetts,,"Tarpaulin Cove. Naushon.",,,41.4751,-70.755,"GEOLocate Web Application",647,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581630,
c4222ce5-e989-4765-9eb0-42d0a75ef8d6,NY,PreservedSpecimen,2380901,"Collector unspecified",s.n.,,,,"North America","United States of America",Massachusetts,"Barnstable Co.",,,,41.7412,-70.5989,"GEOLocate Web Application",3208,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581631,
b0615a14-efcf-4734-9bce-8ce85b661690,NY,PreservedSpecimen,2380902,"L. W. Riddle",s.n.,1906,9,29,"North America","United States of America",Massachusetts,"Norfolk Co.",,,,42.2965,-71.2926,"GEOLocate Web Application",5068,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581632,
da086fb0-ec98-4a34-8ef1-426d80c479c7,NY,PreservedSpecimen,2380903,"L. M. Snow",s.n.,1913,8,7,"North America","United States of America",Massachusetts,,"Tarpaulin Cove. Naushon.",,,41.4751,-70.755,"GEOLocate Web Application",647,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581633,
188530c6-e8b9-4c42-9120-2d3534b54784,NY,PreservedSpecimen,2380904,"L. M. Snow",s.n.,1913,8,11,"North America","United States of America",Massachusetts,,"Falmouth Heights.",,,41.5459,-70.5953,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581634,
38e26323-68c2-41b0-a6b6-8612736bcbb0,NY,PreservedSpecimen,2380905,"L. M. Snow",s.n.,1913,8,12,"North America","United States of America",Massachusetts,,"Quick's Hole. Pasque.",,,41.4418,-70.8453,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581635,
dafea33a-4e97-4109-b8bc-7d62c0411adc,NY,PreservedSpecimen,2380906,"L. M. Snow",X,1911,8,3,"North America","United States of America",Delaware,,"Swamp X, Rehoboth (north).",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581636,
c6ff6287-8073-4d2e-8031-62918021c961,NY,PreservedSpecimen,2380907,"Collector unknown",s.n.,1876,9,3,"North America",,,,"Near Appleton valley.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581637,
f7b137d9-b455-4779-b480-749de730f001,NY,PreservedSpecimen,2380908,"Collector unspecified",s.n.,1870,9,9,"North America",,,,"Shroe of Middleborough.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581638,
