﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b4ee84cb-a108-4548-83a2-3f0572069df2,NY,PreservedSpecimen,1851729,"E. J. Palmer",29213,1925,10,14,"North America","United States of America",Arkansas,"Garland Co.","Near Hot Springs",,,34.4913,-93.0569,"Georeferencing Quick Reference Guide (Zermoglio et",12303,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059038,http://sweetgum.nybg.org/images3/1056/130/01851729.jpg
d1e0e613-3350-4d49-b461-2338e4ae4c70,NY,PreservedSpecimen,1851723,"D. Demarée",16428,1937,10,9,"North America","United States of America",Arkansas,"Jefferson Co.","Bottoms of Arkansas River",52,,34.2856,-91.9966,"Georeferencing Quick Reference Guide (Zermoglio et",5568,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059032,http://sweetgum.nybg.org/images3/1056/123/01851723.jpg
38225dc2-562b-4741-85e9-39eeb1bc82a3,NY,PreservedSpecimen,1851733,"E. J. Palmer",29453,1925,10,28,"North America","United States of America",Arkansas,"Hempstead Co.","Near McNab",,,33.6618,-93.8322,"Georeferencing Quick Reference Guide (Zermoglio et",2838,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059042,http://sweetgum.nybg.org/images3/1056/133/01851733.jpg
4bc53bad-c977-4cd3-a52a-807b4699bde8,NY,PreservedSpecimen,1852036,"D. Demarée",9967,1932,10,23,"North America","United States of America",Arkansas,"Pike Co.","Near diamond mine",,,34.0327,-93.6742,"Georeferencing Quick Reference Guide (Zermoglio et",1418,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059355,http://sweetgum.nybg.org/images3/1056/403/01852036.jpg
011f3bd9-dbc2-4d39-888e-38a0575dc16b,NY,PreservedSpecimen,1852055,"A. W. Chapman",s.n.,,,,"North America","United States of America",,,"Southern Flora.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059374,http://sweetgum.nybg.org/images3/1056/419/01852055.jpg
c1ec4234-403c-4839-b188-38aeadac13e6,NY,PreservedSpecimen,00741305,"S. A. Mori",27669,2013,9,15,"North America","United States of America","New York","Westchester Co.","Westchesteer Wilderness Walk/Zofnass Family Preserve. Entrance to the western loop.",166,,41.176,-73.5998,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,"R. F. C. Naczi",2013,11,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188222,http://sweetgum.nybg.org/images3/1133/710/00741305.jpg
73e4a171-7cd4-41ab-9985-fcae656dd3e2,NY,PreservedSpecimen,03220138,"S. A. Mori",28224,2017,10,3,"North America","United States of America","New York","Westchester Co.","Northwestern corner of the Western Loop, Westchester Wilderness Walk/Zofnass Family Preserve.",142,,41.1755,-73.6036,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,"R. F. C. Naczi",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3430444,
583e72eb-5f60-478b-bab8-6c7a10af904b,NY,PreservedSpecimen,02531723,"S. A. Mori",27851,2014,9,14,"North America","United States of America","New York","Westchester Co.","Town or Pound Ridge, Westchester Wilderness Walk/Zornass Family Preserve, West side of the Western Loop.",142,,41.1757,-73.6031,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,"R. F. C. Naczi",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2467730,http://sweetgum.nybg.org/images3/1828/329/xM27851SymphyotrichumLateriflorum_HerbSheet.jpg
e28868d6-5656-4d64-9af1-390e98c0b253,NY,PreservedSpecimen,02531719,"S. A. Mori",27863,2014,9,19,"North America","United States of America","New York","Westchester Co.","Westchesteer Wilderness Walk/Zofnass Family Preserve. Entrance to the western loop.",166,,41.176,-73.5998,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,"R. F. C. Naczi",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2474059,http://sweetgum.nybg.org/images3/1828/325/xM27863SymphyotrichumLateriflorum_HerbSheet.jpg
14cefa9c-a20a-4122-9586-3279b94a2fe0,NY,PreservedSpecimen,1851734,"Collector unknown",s.n.,1885,9,,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7699,-92.3118,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059043,http://sweetgum.nybg.org/images3/1056/134/01851734.jpg
ecea067d-6654-460c-bde6-c0cd6789d1f0,NY,PreservedSpecimen,1852191,"E. C. Leonard",1247,1919,9,21,"North America","United States of America",Maryland,"Prince George's Co.","Little Paint Branch W of Beltsville, Md.",,,39.0353,-76.9305,"Georeferencing Quick Reference Guide, Version 2012",1751.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059510,http://sweetgum.nybg.org/images3/1056/579/01852191.jpg
c5019a0e-2e95-49cd-a2d8-7422e00496f6,NY,PreservedSpecimen,1851944,"S. H. Burnham",534,1901,9,19,"North America","United States of America","New York","Richmond Co.","Huguenot to Rossville",,,40.5424,-74.1979,"Georeferencing Quick Reference Guide, Version 2012",1191.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059253,http://sweetgum.nybg.org/images3/1056/317/01851944.jpg
dbe6e342-498c-4295-a286-ca3f87475ed5,NY,PreservedSpecimen,360590,,2859,1982,7,18,"North America",Mexico,Veracruz,"Rafael Lucio Mun.","Just N of main Xalapa-Perote hwy. (hwy. 140 on road to San Miguel, 1 km W of Piletas. Mun. Rafael Lucio, Ver.",1700,1700,19.6,-96.97,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1346145,http://sweetgum.nybg.org/images3/1094/952/00360590.jpg
398f009a-6bc9-499d-aa29-17eebdafb340,NY,PreservedSpecimen,1851841,"F. C. Seymour",80,1913,9,15,"North America","United States of America",Massachusetts,"Hampden Co.",,,,42.0668,-72.8615,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059150,http://sweetgum.nybg.org/images3/1056/226/01851841.jpg
d12c8d19-eff2-41e5-9b2c-1c3a58d4c0de,NY,PreservedSpecimen,3909143,"G. Stevens",92-922,1992,8,25,"North America","United States of America","New York","Dutchess Co.","1.1 km E of Leather Hill. ""Brothers Fen."" Dover Plains USGS Quad map",112,,41.6459,-73.5219,"GEOLocate Web Application",2360,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4283474,http://sweetgum.nybg.org/images3/3617/745/03909143.jpg
fc1bc82c-8867-40f1-b6eb-6c6818bada8a,NY,PreservedSpecimen,1851888,"N. L. Britton",s.n.,1900,8,29,"North America","United States of America","New York",,"Chilson Lake",,,43.8848,-73.5814,"Georeferencing Quick Reference Guide (Zermoglio et",2768,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059197,http://sweetgum.nybg.org/images3/1056/271/01851888.jpg
eec6857c-f755-441c-86e2-bbf05791a0d2,NY,PreservedSpecimen,1851877,"H. E. Hasse",s.n.,1885,9,20,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7699,-92.3118,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059186,http://sweetgum.nybg.org/images3/1056/261/01851877.jpg
a0295ab1-d86d-4b60-837f-9af373857859,NY,PreservedSpecimen,1851727,"H. E. Hasse",s.n.,1885,9,,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7312,-92.3486,"GEOLocate Web Application",17869,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059036,"http://sweetgum.nybg.org/images3/1056/127/01851727-01.jpg | http://sweetgum.nybg.org/images3/1056/128/01851727-02.jpg"
55701960-53d2-4961-9d56-337b9bf1d66e,NY,PreservedSpecimen,04004018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312906,http://sweetgum.nybg.org/images3/3335/879/04004018.jpg
1ce46ec1-4a7d-444c-a09a-63244f0ad083,NY,PreservedSpecimen,1852079,"W. C. Ferguson",7343,1928,10,9,"North America","United States of America","New York","Nassau Co.","Long Island, Oyster Bay",,,40.7757,-73.4981,"Georeferencing Quick Reference Guide, Version 2012",19941.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059398,http://sweetgum.nybg.org/images3/1056/441/01852079.jpg
e3941e3f-ebef-4400-9131-562a7e647851,NY,PreservedSpecimen,1852097,"W. C. Ferguson",6458,1927,10,27,"North America","United States of America","New York","Suffolk Co.","Long Island, Cold Spring Harbor",,,40.8733,-73.4633,"Georeferencing Quick Reference Guide, Version 2012",4191.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059416,http://sweetgum.nybg.org/images3/1056/459/01852097.jpg
a2ee7426-17e3-4859-847a-0780d9add78e,NY,PreservedSpecimen,1851855,"O. A. Phelps",961,1914,8,28,"North America","United States of America","New York","Saint Lawrence Co.","Raquette River",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059164,http://sweetgum.nybg.org/images3/1056/239/01851855.jpg
3d8f02c7-92ef-47ca-b0a3-bb290f422298,NY,PreservedSpecimen,1851875,"R. D. Thomas",153304,1996,11,10,"North America","United States of America",Texas,"Polk Co.","at construction site of Rest Area beside U.S. 59 south of Corregan",,,30.8528,-94.8587,"Georeferencing Quick Reference Guide, Version 2012",1733,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059184,http://sweetgum.nybg.org/images3/1056/259/01851875.jpg
768fe41e-4d04-4a33-8225-9541abc7e541,NY,PreservedSpecimen,1852180,"R. D. Thomas",173251,2002,10,5,"North America","United States of America",Arkansas,"Grant Co.","at Lee's Ferry on the Saline River 4.9 miles southwest of Ark. 35 and about 6 miles south of Grapevine",,,34.0722,-92.3671,"Georeferencing Quick Reference Guide (Zermoglio et",4483,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059499,http://sweetgum.nybg.org/images3/1056/568/01852180.jpg
a00453eb-b30b-423b-a1f4-53de0c330a23,NY,PreservedSpecimen,1852046,"R. D. Thomas",102991,1987,10,22,"North America","United States of America",Arkansas,"Union Co.","Along west bank of Ouachita River north of U.S. 82 Bridge west of Crossett in Felsenthal National Wildlife Refuge",,,33.1492,-92.1124,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059365,http://sweetgum.nybg.org/images3/1056/411/01852046.jpg
bb70116c-a53f-4d88-993c-35f3d5d2c4e1,NY,PreservedSpecimen,1852043,"R. D. Thomas",114008,1989,10,22,"North America","United States of America",Arkansas,"Union Co.","Beside Ark. 129 at Frank LaPere Creek south of Huttig",,,33.0175,-92.1944,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059362,http://sweetgum.nybg.org/images3/1056/408/01852043.jpg
d5b42dda-f2ce-4fc8-87ad-c8c9afc1b407,NY,PreservedSpecimen,1852178,"H. E. Ahles",87634,1979,9,29,"North America","United States of America",Massachusetts,"Hampden Co.","Jones Point Park",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059497,http://sweetgum.nybg.org/images3/1056/566/01852178.jpg
e5e6f160-ce09-41a9-bd0c-dc600617551a,NY,PreservedSpecimen,1852179,"M. H. Nee",54675,2006,10,8,"North America","United States of America",Wisconsin,"Richland Co.","Lower Wisconsin River Wildlife area along Hwy. 60 just E of Richland/Crawford County line",225,,43.1939,-90.6639,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059498,http://sweetgum.nybg.org/images3/1056/567/01852179.jpg
7c9f8f20-47a1-4f1d-a51e-dba41d5fff70,NY,PreservedSpecimen,1852052,"T. Morong",s.n.,1874,10,2,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.6362,-70.8431,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059371,http://sweetgum.nybg.org/images3/1724/181/01852052.jpg
fcd70682-62ee-4d5a-a098-72ea221dd095,NY,PreservedSpecimen,1852108,"W. H. Duncan",14697,1952,10,26,"North America","United States of America",Georgia,"Bulloch Co.","Ogeechee River 9 mi E degrees S of Brooklet",15,30,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059427,http://sweetgum.nybg.org/images3/1056/496/01852108.jpg
79ae8689-55a0-4647-ab03-98503452a96b,NY,PreservedSpecimen,03754375,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,2018,12,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4018898,http://sweetgum.nybg.org/images3/3109/850/03754375.jpg
457a65d4-1e2b-4e19-8af7-8a626c061c5a,NY,PreservedSpecimen,03754376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,2018,12,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4018903,http://sweetgum.nybg.org/images3/3109/851/03754376.jpg
109e6246-6a05-4f57-8e64-68d35060c407,NY,PreservedSpecimen,03754377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,2018,12,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4018910,http://sweetgum.nybg.org/images3/3109/852/03754377.jpg
b12a19d7-d8a1-4584-b72e-8b16b235e24c,NY,PreservedSpecimen,02918459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3245649,http://sweetgum.nybg.org/images3/3846/318/02918459.jpg
c08cfda2-e222-4a5c-8508-1087394639d5,NY,PreservedSpecimen,02918460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3245653,http://sweetgum.nybg.org/images3/3846/319/02918460.jpg
26c8970b-c9a1-404d-9f54-450b62322f73,NY,PreservedSpecimen,02918461,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3245655,http://sweetgum.nybg.org/images3/3846/320/02918461.jpg
58221049-4a77-4930-a0a0-073964608d1e,NY,PreservedSpecimen,1851574,"A. Foss",s.n.,1864,9,9,"North America","United States of America","New York",,"Naples, Powell Hill Road, near vineyard",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058860,http://sweetgum.nybg.org/images3/1057/203/01851574.jpg
3213c287-a084-4251-ae38-4627045e4446,NY,PreservedSpecimen,1851676,"A. Commons",s.n.,1884,9,28,"North America","United States of America",Delaware,,Faulkland,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058983,http://sweetgum.nybg.org/images3/1056/078/01851676.jpg
85618e31-a37b-48b1-a460-14d34d40fabc,NY,PreservedSpecimen,1851689,"T. C. Porter",s.n.,1888,10,,"North America","United States of America",Pennsylvania,"Northampton Co.",,,,40.6884,-75.2207,"GEOLocate Web Application",6646,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058997,http://sweetgum.nybg.org/images3/1056/091/01851689.jpg
e81520b4-0d67-442e-b0e9-55da4cb5b40d,NY,PreservedSpecimen,1851691,"E. S. Burgess",s.n.,1896,7,28,"North America","United States of America","New York","Queens Co.","Long Island, Woodside",,,40.7494,-73.9023,"Georeferencing Quick Reference Guide, Version 2012",1251.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059000,http://sweetgum.nybg.org/images3/1056/093/01851691.jpg
95dc5988-6c03-43fc-8bac-e22dabffa8eb,NY,PreservedSpecimen,1851799,"T. C. Porter",s.n.,1888,9,11,"North America","United States of America",Pennsylvania,"Northampton Co.","on the Delaware above Easton",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059108,http://sweetgum.nybg.org/images3/1056/192/01851799.jpg
6a508a3c-439c-464d-b39b-56a6b57a850e,NY,PreservedSpecimen,1851964,"E. H. Day",s.n.,1883,9,29,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.5549,-74.2863,"GEOLocate Web Application",2442,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059276,http://sweetgum.nybg.org/images3/1056/337/01851964.jpg
52c01bbf-dbd8-427e-b437-4795716b8515,NY,PreservedSpecimen,1852128,"E. S. Burgess",s.n.,1888,10,15,"North America","United States of America","District of Columbia",,"Washington D.C. Rosslyn towpath",,,38.896,-77.0674,"GEOLocate Web Application",641.279,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059447,http://sweetgum.nybg.org/images3/1056/516/01852128.jpg
d84a98f4-9816-4421-bf59-8fe1c36f47f4,NY,PreservedSpecimen,1852148,"E. S. Burgess",s.n.,1889,9,10,"North America","United States of America","New York",,"Long Island. Newtown",,,40.7399,-73.8805,"Georeferencing Quick Reference Guide, Version 2012",1631.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059467,http://sweetgum.nybg.org/images3/1056/536/01852148.jpg
f2518e65-d3f2-43c8-a0b7-112927c6c721,NY,PreservedSpecimen,1852181,"J. W. Chickering Jr.",s.n.,1873,10,2,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059500,http://sweetgum.nybg.org/images3/1056/569/01852181.jpg
4c6ab5c0-84bd-4278-8250-a6699a7ab98a,NY,PreservedSpecimen,1851712,"F. Blanchard",,1891,9,30,"North America","United States of America","District of Columbia",,"Washington D.C. Georgetown",,,38.9093,-77.0651,"GEOLocate Web Application",1281.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059021,http://sweetgum.nybg.org/images3/1056/113/01851712.jpg
47118ff7-848c-4fe7-83d9-39c948fa1567,NY,PreservedSpecimen,1851981,"L. F. Ward",s.n.,1876,10,20,"North America","United States of America","District of Columbia",,"Washington D.C. In vicinis Washington, D.C.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059300,http://sweetgum.nybg.org/images3/1056/352/01851981.jpg
8f8bc57c-489b-446e-b1ae-585874366c67,NY,PreservedSpecimen,1852057,"T. H. Kearney",s.n.,1897,9,27,"North America","United States of America","District of Columbia",,"Washington D.C. Potomac Flats near Chain Bridge",,,38.9299,-77.1144,"Georeferencing Quick Reference Guide, Version 2012",303.409,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059376,http://sweetgum.nybg.org/images3/1056/421/01852057.jpg
f1a49ccd-b634-457d-b0a9-823b70bca4e9,NY,PreservedSpecimen,1852144,"E. S. Burgess",s.n.,1890,8,16,"North America","United States of America",Massachusetts,"Dukes Co.","Martha's Vineyard",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059463,http://sweetgum.nybg.org/images3/1056/532/01852144.jpg
e7ac06f6-da98-48bb-b310-dcdf481430ce,NY,PreservedSpecimen,1851675,"W. R. Maxon",5934,1912,10,2,"North America","United States of America",Maryland,"Prince George's Co.","Vicinity of Lanham.",,,38.9671,-76.8619,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058982,http://sweetgum.nybg.org/images3/1056/077/01851675.jpg
0df609dc-f59d-4f4c-80e0-22039e29d366,NY,PreservedSpecimen,1898368,"F. S. Earle",1254,1897,10,14,"North America","United States of America",Alabama,"Lee Co.",,,,32.589,-85.4873,"GEOLocate Web Application",8788,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2132107,http://sweetgum.nybg.org/images3/1096/178/01898368.jpg
