﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
026baa11-825f-42f4-99e4-486d52047659,NY,PreservedSpecimen,3596074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923093,
37ed8b89-b0e7-4bd8-a266-c98b690ccbe0,NY,PreservedSpecimen,3596075,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey","Morris Co.",,,,40.7871,-74.69,"GEOLocate Web Application",1749,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923094,
b5c61488-7f44-471d-b289-8fd3302a13b6,NY,PreservedSpecimen,3596076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923095,
e4b22e92-fabc-490f-a154-0e5dbeb1c899,NY,PreservedSpecimen,3596077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923096,
ad150877-d9f1-4bd3-90a3-fd07d33de2b8,NY,PreservedSpecimen,3596078,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923097,
d14372e5-53f6-41cc-a48c-27e3a06d4121,NY,PreservedSpecimen,3596079,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923098,
5cbb4e59-c00e-4b71-935f-ed6c68679868,NY,PreservedSpecimen,3596080,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923099,
89261196-e4d9-47a1-92d2-d2fc58c37d10,NY,PreservedSpecimen,3596081,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923100,
6519360b-9d81-4230-8c0b-11f252949d95,NY,PreservedSpecimen,3596083,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923102,
93070a7d-e373-4ca5-8051-5d0adf131171,NY,PreservedSpecimen,3596084,"A. R. Bechtel",10960,1921,7,16,"North America","United States of America",Tennessee,"Knox Co.",,,,36.032,-83.9374,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923103,
067078bb-301f-4798-b11d-c9895ba9320d,NY,PreservedSpecimen,3596085,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923104,
6c8cf9a8-dcba-4577-bcd1-3d886a4e52e7,NY,PreservedSpecimen,3596086,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923105,
529b3fb8-eb61-4e3c-b4f5-2657e1e1de5f,NY,PreservedSpecimen,3596087,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923106,
f15f3e28-457d-4813-9609-535bbe7b3f29,NY,PreservedSpecimen,3596088,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923107,
f67e8b09-9c04-4f65-84b2-73cc8e162dcd,NY,PreservedSpecimen,3596089,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923108,
3976e921-b716-4b45-98a8-224ca4a0e062,NY,PreservedSpecimen,3596090,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923109,
a918662d-d771-4a9f-9da0-b41c7b890d3c,NY,PreservedSpecimen,3596091,"M. L. Fernald",328,1895,7,25,"North America","United States of America",Maine,"Penobscot Co.","Valley of the main Penobscot River",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923110,
f705679d-861d-4b36-ae07-cf446cb565c2,NY,PreservedSpecimen,3596092,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923111,
682eb4d9-f2f0-49c0-a8b0-61ab7d2f090c,NY,PreservedSpecimen,3596093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923112,
593645d6-e0ca-498b-91b7-c248c5d8fd6e,NY,PreservedSpecimen,3596094,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923113,
a99b00ba-7ab7-4b61-baf1-e4159d658e7f,NY,PreservedSpecimen,3596095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923114,
71974800-e93e-40ed-873a-026f7cd4864a,NY,PreservedSpecimen,3596096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923115,
c5a3cb87-d1bb-4340-a354-f9d62c7f8433,NY,PreservedSpecimen,3596097,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923116,
71c7def7-8167-4294-bece-d1b8141164d2,NY,PreservedSpecimen,3596098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923117,
cfa1057b-8337-4a16-b1f2-8f71c2014a55,NY,PreservedSpecimen,3596099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923118,
32433d03-79e9-46e4-ac18-1bf644c2fd4e,NY,PreservedSpecimen,3596100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923119,
467a1d28-ab22-4e49-8469-d49814ece8c0,NY,PreservedSpecimen,3596101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923120,
c73c4aa0-d0bd-45c6-811c-cd3359c4cf67,NY,PreservedSpecimen,3596102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923121,
c63b3ae7-3a64-4dc2-83b5-14e6497d7b7a,NY,PreservedSpecimen,3596103,"D. S. Correll",37458,1969,6,8,"North America","United States of America",Texas,"Wood Co.","along Rte. 2088, 2.5 mi. southwest of Perryville",,,32.8531,-95.1993,"Georeferencing Quick Reference Guide, Version 2012",4035,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923122,
cb35544c-02b2-4b98-8174-c8383c411a6a,NY,PreservedSpecimen,3596104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923123,
0dbe74ff-c23e-47ce-b7a8-7be855ffdc4e,NY,PreservedSpecimen,3596105,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923124,
f2cc38e2-1452-4bbd-9342-75c42e2afdfa,NY,PreservedSpecimen,3596106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923125,
ad83f92a-e317-4146-a8c1-10c3bb44cf59,NY,PreservedSpecimen,3596056,"D. Demarée",29066,1950,6,13,"North America","United States of America",Arkansas,"Poinsett Co.","P.O. Fisher",78,,35.4931,-90.9727,"GEOLocate Web Application",882,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923075,http://sweetgum.nybg.org/images3/3076/096/03596056.jpg
01e789ea-0132-468a-b865-d852778649b0,NY,PreservedSpecimen,3595940,"D. Demarée",17367,1938,5,11,"North America","United States of America",Arkansas,"Drew Co.",,76,,33.6244,-91.7971,"GEOLocate Web Application",4933,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922958,http://sweetgum.nybg.org/images3/3075/985/03595940.jpg
733faccb-5faa-4eed-998f-15ad51e6a5b1,NY,PreservedSpecimen,3595894,"D. Demarée",5068,1928,6,6,"North America","United States of America",Arkansas,"Craighead Co.",,,,35.8239,-90.6727,"GEOLocate Web Application",11506,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922912,http://sweetgum.nybg.org/images3/3075/943/03595894.jpg
be0ff7a8-9cbb-43cc-9ded-1c2e29fc1468,NY,PreservedSpecimen,3595927,"V. H. Chase",9818,1948,7,16,"North America","United States of America",Arkansas,"Garland Co.","Ouachita Mountains, near Hot Springs",,,34.4913,-93.0569,"Georeferencing Quick Reference Guide (Zermoglio et",12303,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922945,http://sweetgum.nybg.org/images3/3075/972/03595927.jpg
5dc0f2af-4e6c-4c20-b50f-9305aca221b6,NY,PreservedSpecimen,3595939,"F. W. Pennell",10660,1920,5,31,"North America","United States of America",Arkansas,"Jefferson Co.","Jefferson Springs",,,34.3807,-92.164,"Georeferencing Quick Reference Guide (Zermoglio et",1868,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922957,http://sweetgum.nybg.org/images3/3075/984/03595939.jpg
77c3e8ee-dbbe-4b54-8ed5-c1b4bd2c5024,NY,PreservedSpecimen,3595928,"E. N. Plank",s.n.,1899,,,"North America","United States of America",Arkansas,"Benton Co.",,,,36.3387,-94.2562,"GEOLocate Web Application",45546,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922946,http://sweetgum.nybg.org/images3/3075/973/03595928.jpg
d0a0e8a1-1797-405f-a418-70cbe9e17c32,NY,PreservedSpecimen,3595920,"E. N. Plank",s.n.,1899,,,"North America","United States of America",Arkansas,"Benton Co.",,,,36.3387,-94.2562,"GEOLocate Web Application",45546,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922938,http://sweetgum.nybg.org/images3/3075/965/03595920.jpg
aa6acab7-3aaf-450f-91d3-96d26b5f19ad,NY,PreservedSpecimen,3595924,"H. E. Hasse",s.n.,1885,6,7,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7312,-92.3486,"GEOLocate Web Application",17869,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922942,http://sweetgum.nybg.org/images3/3075/969/03595924.jpg
9b0cb7bc-ba32-40b2-ad14-efcda609d64e,NY,PreservedSpecimen,3595923,"H. E. Hasse",s.n.,1886,5,,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7312,-92.3486,"GEOLocate Web Application",17869,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922941,http://sweetgum.nybg.org/images3/3075/968/03595923.jpg
4c71e98b-bcd7-4a6a-89c5-84d4c8ef6314,NY,PreservedSpecimen,3596032,"R. D. Thomas",131900,1992,10,3,"North America","United States of America",Oklahoma,"LeFlore Co.","Pine Mountain Vista beside Talimena Scenic Drive on Rich Mountain 3.9 miles west of the Arkansas State Line in Ouachita National Forest west of Mena, Ark.",,,34.6926,-94.5233,"Georeferencing Quick Reference Guide, Version 2012",107,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923051,http://sweetgum.nybg.org/images3/3076/072/03596032.jpg
b0a5921d-6faa-4adc-9793-9f732cd09f13,NY,PreservedSpecimen,3596017,"R. D. Thomas",166240,2000,6,3,"North America","United States of America",Arkansas,"Sevier Co.","Right-of-way of electrical highline and low woods west of U.S. 71 and north of the junction of Little River and Cossatot River in Pond Creek Nat'l Wildlife Refuge north of Wilton",,,33.8065,-94.1655,"Georeferencing Quick Reference Guide (Zermoglio et",2174,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923035,http://sweetgum.nybg.org/images3/3076/058/03596017.jpg
3a9677b6-7aa9-4767-925b-7df621b1c048,NY,PreservedSpecimen,3596044,"R. D. Thomas",139577,1994,6,4,"North America","United States of America",Arkansas,"Van Buren Co.","on east side of Ark. 95 at Beverage Town south of Scotland",,,35.4799,-92.6367,"Georeferencing Quick Reference Guide (Zermoglio et",1258,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923063,http://sweetgum.nybg.org/images3/3076/084/03596044.jpg
da263d53-91c4-4706-bb98-85a1820f3676,NY,PreservedSpecimen,3596071,"R. D. Thomas",111389,1989,7,21,"North America","United States of America",Arkansas,"Union Co.","gas line right-of-way south to Champagnolle Road (Union County 19) 0.5 miles west of U.S. 167 Bypass east of El Dorado",,,33.2282,-92.6223,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923090,http://sweetgum.nybg.org/images3/3076/110/03596071.jpg
f7357702-44e3-4232-82b5-6dcd09eab01e,NY,PreservedSpecimen,4311672,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4679719,http://sweetgum.nybg.org/images3/3909/900/04311672.jpg
e6c8e404-12e7-400c-a193-03ff288394ec,NY,PreservedSpecimen,3596082,"W. H. Welch",5945,1940,7,5,"North America","United States of America",Indiana,"Putnam Co.","About 20 miles southwest of Greencastle, Hoosier Highlands, Spring Trail",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923101,http://sweetgum.nybg.org/images3/3076/120/03596082.jpg
1e3266c4-05df-4a67-8622-29c184d91685,NY,PreservedSpecimen,3596033,"W. H. Welch",629,1924,7,12,"North America","United States of America",Indiana,"Jasper Co.",,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923052,http://sweetgum.nybg.org/images3/3076/073/03596033.jpg
393feefd-a59e-4aa7-8ece-c7591c5f3e9e,NY,PreservedSpecimen,3595998,"W. H. Welch",9901,1950,8,9,"North America","United States of America",Iowa,"Emmet Co.","Estherville Fen",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923016,http://sweetgum.nybg.org/images3/3076/040/03595998.jpg
e7b64824-726a-496e-bbf4-87ec08faa8b5,NY,PreservedSpecimen,3595932,"S. R. Hill",9251,1980,6,26,"North America","United States of America",Maryland,"Charles Co.","Douglas Point, PEPCO property, between MD 224 and the Potomac river, ca. 1.5-2 miles south of Liverpool Point Rd., Nanjemoy",,,38.4326,-77.254,"GEOLocate Web Application",632.329,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922950,http://sweetgum.nybg.org/images3/3075/977/03595932.jpg
90952a64-6585-4cce-9d82-bf5ebe1feae9,NY,PreservedSpecimen,05026370,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5075121,
d287a393-cd03-444c-b585-2fc198fe7ca5,NY,PreservedSpecimen,05026369,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5075120,
0150863a-a94d-41dc-8e3d-997716dc551a,NY,PreservedSpecimen,3595970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922988,http://sweetgum.nybg.org/images3/3076/015/03595970.jpg
