﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6b12618f-0291-4d54-a119-439dccebfd17,NY,PreservedSpecimen,02497012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,rigida,"Coreopsis major var. rigida (Nutt.) C.L.Boynton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2715136,
6a1bbbe2-abb0-4517-8ac1-0fd703c493a9,NY,PreservedSpecimen,02729493,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3054029,
ec846a0c-3e83-40ec-bda2-fb91e5563478,NY,PreservedSpecimen,03038786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3393852,
04dc1219-d71a-4290-a28f-ab04cd9705b3,NY,PreservedSpecimen,3038787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3393975,
1e1adb8f-05f2-4d66-889e-c8651e9b8c05,NY,PreservedSpecimen,3038788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3393976,
77f4d565-45b2-4e34-a2d0-7da6eb72e7bf,NY,PreservedSpecimen,3038789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3393977,
798794b6-d9f8-4d45-a56f-c849c66a679c,NY,PreservedSpecimen,3038790,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3393978,
373ef730-6735-40df-8abd-e97124d2c920,NY,PreservedSpecimen,3038791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3393979,
cdc6e8b3-03db-4960-877b-63affc27b839,NY,PreservedSpecimen,4105650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4420285,
f71746b2-6847-4eb5-a475-bb1b9b01b257,NY,PreservedSpecimen,4105657,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4420295,
9c086440-fead-4c67-afd5-d32377c56f03,NY,PreservedSpecimen,2056115,"D. Demarée",33371,1953,6,14,"North America","United States of America",Mississippi,"Stone Co.","De Soto National Forest",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196558,http://sweetgum.nybg.org/images3/1241/404/02056115.jpg
ed5a0161-bbea-4b8b-a083-b1378c62fd84,NY,PreservedSpecimen,2056105,"D. Demarée",33935,1953,8,16,"North America","United States of America",Mississippi,"Jackson Co.","Kreole, Orange Grove.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196548,http://sweetgum.nybg.org/images3/1241/394/02056105.jpg
99b83fb0-c617-456a-a1c1-8e991e3a43cd,NY,PreservedSpecimen,2056116,"D. Demarée",33609,1953,8,9,"North America","United States of America",Mississippi,"Jackson Co.","Kreole, Orange Grove",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196559,http://sweetgum.nybg.org/images3/1241/405/02056116.jpg
074f7c96-2f1c-4b60-903d-14a7ec11f103,NY,PreservedSpecimen,2066146,"C. W. Short",s.n.,1842,,,"North America","United States of America",Kentucky,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196692,http://sweetgum.nybg.org/images3/1178/176/02066146.jpg
69dfebeb-06be-42d4-a800-5195dc2fb0b2,NY,PreservedSpecimen,02056101,"G. V. Nash",1528,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Herb. Gr.",,,40.8623,-73.877,"Georeferencing Quick Reference Guide, Version 2012",751,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196513,
31e4f678-ec04-49d2-a62c-468b8ab78984,NY,PreservedSpecimen,2056190,"T. F. Allen",s.n.,1870,6,,"North America","United States of America",,,"on Lookout Mt., Tenn. and Georgia",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196633,http://sweetgum.nybg.org/images3/1207/228/02056190.jpg
e2cf590f-0148-4267-93f2-3e399baa4943,NY,PreservedSpecimen,2066134,"L. Hill",585,1880,8,2,"North America","United States of America",,,"NC/TN. County: Avery/Carter. Appalachian Trail/Elk Park, NC to Walnut Mtn. Rd.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196680,http://sweetgum.nybg.org/images3/1207/319/02066134.jpg
20794284-f3ba-4b66-adce-467c44344b46,NY,PreservedSpecimen,2056107,"A. E. Radford",23771,1957,6,4,"North America","United States of America","South Carolina","Kershaw Co.","Lynches River",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196550,http://sweetgum.nybg.org/images3/1241/396/02056107.jpg
c5a4aecc-bc9b-42ca-b1db-36255e0278f6,NY,PreservedSpecimen,2056146,"E. S. Steele",60,1903,8,21,"North America","United States of America","West Virginia",,,734,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196589,http://sweetgum.nybg.org/images3/1207/185/02056146.jpg
b37a9231-8cf1-431b-b9a5-b72e04df5b62,NY,PreservedSpecimen,2056154,"A. Cronquist",5317,1948,6,6,"North America","United States of America",Georgia,"Gordon Co.","2 mi. E. of Fairmount.  Geol. Prov.: Mapped as Piedmont, but appearing Folded App.",274,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196597,http://sweetgum.nybg.org/images3/1207/192/02056154.jpg
605ce7a4-1e23-4869-83a7-953784c9881d,NY,PreservedSpecimen,2056155,"A. E. Radford",572,1940,6,29,"North America","United States of America",Georgia,"Richmond Co.","Near Daniel Field of Wheeless Road, Augusta",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196598,http://sweetgum.nybg.org/images3/1207/193/02056155.jpg
f5945b55-4119-42ca-a466-4de425714916,NY,PreservedSpecimen,2056174,"D. Demarée",33945,1953,8,16,"North America","United States of America",Alabama,"Mobile Co.",,,,30.6944,-88.0431,"GEOLocate Web Application",19954,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196617,http://sweetgum.nybg.org/images3/1207/212/02056174.jpg
2f9b77d0-e45a-4a1a-867e-ca6896b0071b,NY,PreservedSpecimen,2056188,"A. Cronquist",4838,1947,10,12,"North America","United States of America",Georgia,"Walker Co.","roadside on east side of Taylor Ridge, below Maddox Gap, between Villanow and La Fayette. Geol. Prov.: Folded App.",335,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196631,http://sweetgum.nybg.org/images3/1207/226/02056188.jpg
8282ec99-aab2-4007-bd3f-5a66a4dde70f,NY,PreservedSpecimen,2056192,"A. Cronquist",5205,1948,5,16,"North America","United States of America",Georgia,"Walton Co.","on W. slope of Alcovy Mt., 5 mi. S. of Monroe. Geol. Prov.: Piedmont",274,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196635,http://sweetgum.nybg.org/images3/1207/230/02056192.jpg
66ea27d6-a6b5-4c2e-8441-dbf417ec496d,NY,PreservedSpecimen,2066172,"W. W. Eggleston",1528,1905,10,4,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Herbaceous Grounds, Bed 5.",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196718,http://sweetgum.nybg.org/images3/1207/350/02066172.jpg
e818eb3e-b074-4686-99f2-ecc0529662a2,NY,PreservedSpecimen,2066173,"M. McKee",1648,1934,7,4,"North America","United States of America",Tennessee,"Sevier Co.","Slope of Bull Head",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196719,http://sweetgum.nybg.org/images3/1207/351/02066173.jpg
155c597b-ebe3-44ae-99ff-2d979c6277d6,NY,PreservedSpecimen,2066185,"C. R. Bell",3964,1956,6,29,"North America","United States of America","South Carolina","Jasper Co.","1.5 miles south of Purryburgh railroad station on County Road 34",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196731,http://sweetgum.nybg.org/images3/1207/363/02066185.jpg
