﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
99a9016d-16af-4620-b00b-48f2ac2f48b9,NY,PreservedSpecimen,555256,"B. Rambo",43156,,,,"South America",Brazil,"Rio Grande do Sul",,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,"T. G. Yuncker",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=604007,http://sweetgum.nybg.org/images3/1637/093/00555256.jpg
bf75394d-5054-477d-bf21-6958a26587cc,NY,PreservedSpecimen,555381,"A. Lima",50-692,1950,10,12,"South America",Brazil,Pernambuco,,"Da Serra Negra",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,"T. G. Yuncker",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=604016,http://sweetgum.nybg.org/images3/1637/206/00555381.jpg
8c723804-97af-40d2-ad6f-5b78c8b851dc,NY,PreservedSpecimen,555382,"A. Lima",50-692,1950,10,12,"South America",Brazil,Pernambuco,,"Da Serra Negra",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,"T. G. Yuncker",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=604017,http://sweetgum.nybg.org/images3/1637/207/00555382.jpg
8e5b7c57-926c-48fe-b5b6-d81eb5a583d1,NY,PreservedSpecimen,00957034,"J. Vidal",2188,1948,11,,"South America",Brazil,"Minas Gerais",,"Fazenda Sao Bento, Serra da Mantiqueira, Região de Passa Quatro.",1700,1700,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,tenera,"Peperomia tetraphylla var. tenera (Miq.) Yunck.",,"T. G. Yuncker",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1084967,"http://sweetgum.nybg.org/images3/270/945/v-069-00957034-01.jpg | http://sweetgum.nybg.org/images3/270/946/v-069-00957034-02.jpg"
4c947d3a-1a95-4f7b-b0a7-e71186841072,NY,PreservedSpecimen,00957035,"J. Vidal",2386,1948,10,,"South America",Brazil,"Minas Gerais",,"Região de Passa Quatro, Serra da Mantiqueira.",1000,1000,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,tenera,"Peperomia tetraphylla var. tenera (Miq.) Yunck.",,"T. G. Yuncker",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1084994,http://sweetgum.nybg.org/images3/1638/004/00957035.jpg
68e92e5d-7eb2-48c8-9ef6-0189a47298ca,NY,PreservedSpecimen,00957036,"J. Vidal",s.n.,1948,11,,"South America",Brazil,"Minas Gerais",,"Região de Passa Quatro, Serra da Mantiqueira.",1000,1000,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,tenera,"Peperomia tetraphylla var. tenera (Miq.) Yunck.",,"T. G. Yuncker",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1085191,http://sweetgum.nybg.org/images3/1638/005/00957036.jpg
fcaff28e-3b35-4ee6-bcc6-d71b9693611f,NY,PreservedSpecimen,00957040,"C. W. Mosén",1030,1873,12,10,"South America",Brazil,"Minas Gerais",,"Serra de Caldas",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,tenera,"Peperomia tetraphylla var. tenera (Miq.) Yunck.",,"T. G. Yuncker",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1085556,"http://sweetgum.nybg.org/images3/270/947/v-069-00957040-01.jpg | http://sweetgum.nybg.org/images3/270/948/v-069-00957040-02.jpg"
f8d57b97-c8e9-4b68-a9c2-45e4bf03e6aa,NY,PreservedSpecimen,00957041,"C. W. Mosén",1030,1873,12,10,"South America",Brazil,"Minas Gerais",,"Serra de Caldas",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,tenera,"Peperomia tetraphylla var. tenera (Miq.) Yunck.",,"T. G. Yuncker",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1085558,http://sweetgum.nybg.org/images3/270/949/v-069-00957041.jpg
99c1266e-5899-4bb3-9a93-5a1c42dd4589,NY,PreservedSpecimen,555336,"G. G. Hatschbach",7423,1960,10,18,"South America",Brazil,Paraná,"Prudentópolis Mun.","Rio dos Patos",,,-25.2133,-50.9778,"Other source",61049,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,"T. G. Yuncker",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=604013,http://sweetgum.nybg.org/images3/1637/168/00555336.jpg
e47e0547-110c-4c91-b3cc-1dc7df08c5de,NY,PreservedSpecimen,01397884,"E. H. G. Ule",8591,1909,12,,"South America",Brazil,Roraima,,Venezuela?,2000,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,americana,"Peperomia tetraphylla var. americana (Miq.) Yunck.",,"T. G. Yuncker",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1651874,http://sweetgum.nybg.org/images3/441/628/v-069-01397884.jpg
da6c136d-05cb-4ae0-91c0-6ebfd7e05d25,NY,PreservedSpecimen,555293,"O. Handro",s.n.,1940,2,,"South America",Brazil,"São Paulo","Atibaia Mun.",Atibaia,,,-23.1103,-46.5497,"Other source",21675,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,valantoides,"Peperomia tetraphylla var. valantoides (Miq.) Yunck.",,"T. G. Yuncker",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753526,http://sweetgum.nybg.org/images3/270/899/v-069-00555293.jpg
0e3c881c-2308-4705-afff-4882ffdbd9fe,NY,PreservedSpecimen,555356,"L. Emygdio de Mello Filho",760,1948,,,"South America",Brazil,Paraná,"Bituruna Mun.","Santa Catarina, Bituruna, Fazenda Etienne",,,-26.1617,-51.5525,"Other source",30743,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,tenera,"Peperomia tetraphylla var. tenera (Miq.) Yunck.",,"T. G. Yuncker",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=361436,http://sweetgum.nybg.org/images3/1637/184/00555356.jpg
15c6b95b-27db-4f73-9dfd-2d2fd8094ce4,NY,PreservedSpecimen,555250,"R. M. Klein",2451,1960,6,3,"South America",Brazil,"Santa Catarina","Blumenau Mun.","Mata da Companhia Hering, Bom Retiro, Blumenau",250,250,-26.926,-49.0828,"Georeferencing Quick Reference Guide, Version 2012",1836.57,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,"T. G. Yuncker",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=603993,http://sweetgum.nybg.org/images3/1637/088/00555250.jpg
5f443b82-57a6-408f-b9c4-617592c2abd5,NY,PreservedSpecimen,555280,"R. Reitz",6775,1958,7,13,"South America",Brazil,"Santa Catarina","Braço do Norte Mun.","Bom Retiro, Braço do Norte",300,300,-28.275,-49.1656,"Other source",16066,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,tetraphylla,"Peperomia tetraphylla (G.Forst.) Hook. & Arn. var. tetraphylla",,"T. G. Yuncker",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75173,http://sweetgum.nybg.org/images3/1637/117/00555280.jpg
09fbca81-09d0-4bf4-b750-8217497b6512,NY,PreservedSpecimen,00957039,"C. W. Mosén",732,1873,11,15,"South America",Brazil,"Minas Gerais","Caldas Mun.",Caldas,,,-21.9236,-46.3858,"Other source",25710,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,tenera,"Peperomia tetraphylla var. tenera (Miq.) Yunck.",,"T. G. Yuncker",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1085552,http://sweetgum.nybg.org/images3/1638/008/00957039.jpg
8a1dd74f-a47a-4a48-9318-0dd93e10e19f,NY,PreservedSpecimen,555355,"R. Reitz",6118,1958,1,10,"South America",Brazil,"Santa Catarina","Campo Alegre Mun.","Morro do Iquererim",1300,1300,-26.1925,-49.2656,"Other source",37493,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,tenera,"Peperomia tetraphylla var. tenera (Miq.) Yunck.",,"T. G. Yuncker",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=361447,http://sweetgum.nybg.org/images3/270/909/v-069-00555355.jpg
ffae3d12-14c7-455d-b6ac-95e9a8d6f527,NY,PreservedSpecimen,555284,"A. B. Joly",797,1949,11,14,"South America",Brazil,"São Paulo","Campos do Jordao Mun.","Campos de Jordao, Morro do Castelo",,,-22.73,-45.59,"Other source",21048,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,tenera,"Peperomia tetraphylla var. tenera (Miq.) Yunck.",,"T. G. Yuncker",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=361439,http://sweetgum.nybg.org/images3/1637/121/00555284.jpg
f4b782b1-5938-43cf-b219-a220587e72d0,NY,PreservedSpecimen,555351,"M. Kuhlmann",2108,1949,11,23,"South America",Brazil,"São Paulo","Campos do Jordao Mun.","Campos do Jordao, Umuarama",,,-22.7624,-45.5835,"Georeferencing Quick Reference Guide, Version 2012",2216.57,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,tenera,"Peperomia tetraphylla var. tenera (Miq.) Yunck.",,"T. G. Yuncker",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=361465,http://sweetgum.nybg.org/images3/1637/180/00555351.jpg
38b2806a-437b-4296-9aec-c8630e7f1584,NY,PreservedSpecimen,555290,"M. Kuhlmann",s.n.,1935,1,25,"South America",Brazil,"São Paulo","Campos do Jordao Mun.","Campos do Jordao, Umuarama",,,-22.7624,-45.5835,"Georeferencing Quick Reference Guide, Version 2012",2216.57,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,tenera,"Peperomia tetraphylla var. tenera (Miq.) Yunck.",,"T. G. Yuncker",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=361448,http://sweetgum.nybg.org/images3/1637/127/00555290.jpg
93b404d9-3f69-42c0-be4d-7753e2a62656,NY,PreservedSpecimen,555380,"R. Reitz",11550,1962,1,5,"South America",Brazil,"Santa Catarina","Canoinhas Mun.",Canoinhas,750,750,-26.1772,-50.3897,"Other source",50616,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,tetraphylla,"Peperomia tetraphylla (G.Forst.) Hook. & Arn. var. tetraphylla",,"T. G. Yuncker",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75171,http://sweetgum.nybg.org/images3/1637/205/00555380.jpg
1484c3e0-2135-4eb4-ab27-9e039a18fa13,NY,PreservedSpecimen,555384,"A. C. Brade",19272,1948,8,12,"South America",Brazil,"Espírito Santo","Castelo Mun.","Forno Grande",,,-20.5167,-41.1,"Georeferencing Quick Reference Guide, Version 2012",8158.57,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,"T. G. Yuncker",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=604019,http://sweetgum.nybg.org/images3/1637/209/00555384.jpg
0d789dd9-5ddd-4ee9-a616-f7824c051b0a,NY,PreservedSpecimen,00957033,"M. B. Foster",10901,1940,7,13,"South America",Brazil,"Minas Gerais","Conceição do Mato Dentro Mun.","Municipio Conceição, Serra do Cipó- k. 152- estrada de Conceição.",,,-19.0372,-43.4247,"Other source",60318,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,"T. G. Yuncker",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1084953,http://sweetgum.nybg.org/images3/1638/003/00957033.jpg
8ab044e6-d868-400e-b3ee-4f29269fa873,NY,PreservedSpecimen,555249,"R. M. Klein",2075,1956,6,14,"South America",Brazil,"Santa Catarina","Ibirama Mun.","Hôrto Florestal, I. N. P., Ibirama",250,250,-27.0569,-49.5178,"Other source",18533,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,"T. G. Yuncker",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=604002,http://sweetgum.nybg.org/images3/1637/087/00555249.jpg
0c35bcde-cfbf-4921-aa62-99c6c4e1b67c,NY,PreservedSpecimen,555360,"R. Reitz",3131,1956,4,13,"South America",Brazil,"Santa Catarina","Ibirama Mun.","Hôrto Florestal I. N. P., Ibirama",300,300,-27.0569,-49.5178,"Other source",18533,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,protractifolia,"Peperomia tetraphylla f. protractifolia Yunck.",,"T. G. Yuncker",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=486781,http://sweetgum.nybg.org/images3/1637/187/00555360.jpg
a7aa3b69-a2e2-4453-9478-a8764f289b7b,NY,PreservedSpecimen,555245,"R. Reitz",3435,1956,7,17,"South America",Brazil,"Santa Catarina","Ibirama Mun.","Hôrto FLorestal I. N. P., Ibirama",500,500,-27.0569,-49.5178,"Other source",18533,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,"T. G. Yuncker",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=603986,http://sweetgum.nybg.org/images3/1637/083/00555245.jpg
48a53d01-2e9a-475d-9d05-e002fbe463a6,NY,PreservedSpecimen,555246,"R. Reitz",3109,1956,4,13,"South America",Brazil,"Santa Catarina","Ibirama Mun.","Hôrto Florestal I. N. P., Ibirama",300,300,-27.0569,-49.5178,"Other source",18533,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,"T. G. Yuncker",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=603999,http://sweetgum.nybg.org/images3/1637/084/00555246.jpg
6a81ac50-1d29-4ae0-9676-4796ed73dca5,NY,PreservedSpecimen,555279,"R. M. Klein",2211,1956,6,14,"South America",Brazil,"Santa Catarina","Ibirama Mun.","Hôrto Florestal I. N. P., Ibirama",300,300,-27.0569,-49.5178,"Other source",18533,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,tetraphylla,"Peperomia tetraphylla (G.Forst.) Hook. & Arn. var. tetraphylla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75176,http://sweetgum.nybg.org/images3/1637/116/00555279.jpg
0bc5a01e-4be0-4bdd-a065-386c1e35c822,NY,PreservedSpecimen,555247,"R. Reitz",3094,1956,4,12,"South America",Brazil,"Santa Catarina","Ibirama Mun.","Hôrto Florestal I. N. P., Ibirama",450,450,-27.0569,-49.5178,"Other source",18533,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,"T. G. Yuncker",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=604000,http://sweetgum.nybg.org/images3/1637/085/00555247.jpg
140856f3-6dc1-4591-b5be-1df883be7315,NY,PreservedSpecimen,555263,"R. Reitz",13102,1962,7,12,"South America",Brazil,"Santa Catarina","Irineópolis Mun.","Poco Preto, Valoes",750,750,-26.2386,-50.7994,"Other source",32192,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,tetraphylla,"Peperomia tetraphylla (G.Forst.) Hook. & Arn. var. tetraphylla",,"T. G. Yuncker",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75169,http://sweetgum.nybg.org/images3/1637/100/00555263.jpg
41f61a03-66fb-46e0-a350-77f4074ba09e,NY,PreservedSpecimen,555329,"A. C. Brade",18509,1946,5,31,"South America",Brazil,"Espírito Santo","Itaguaçu Mun.",Jatiboca,,,-19.9546,-40.8841,"Georeferencing Quick Reference Guide, Version 2012",10417.6,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,"T. G. Yuncker",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=604009,http://sweetgum.nybg.org/images3/1637/161/00555329.jpg
b90209e2-bcb1-487f-bead-518ed8111aec,NY,PreservedSpecimen,555327,"R. Reitz",9030,1960,9,4,"South America",Brazil,"Santa Catarina","Jacinto Machado Mun.","Sanga da Areia, Jacinto Machado",200,200,-29.0845,-49.7665,"Georeferencing Quick Reference Guide, Version 2012",1476.57,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,"T. G. Yuncker",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=603994,http://sweetgum.nybg.org/images3/1637/159/00555327.jpg
e7542678-fb42-4336-a63c-b4c2ec830f5f,NY,PreservedSpecimen,555328,"R. Reitz",6218,1958,1,13,"South America",Brazil,"Santa Catarina","Jaraguá do Sul Mun.","Correa, Corupá, Jaraguá do Sul",600,600,-26.4861,-49.0667,"Other source",33840,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,"T. G. Yuncker",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=604008,http://sweetgum.nybg.org/images3/1637/160/00555328.jpg
e6990dff-fdf3-428c-979c-9dc87d077187,NY,PreservedSpecimen,555281,"R. M. Klein",446,1953,4,2,"South America",Brazil,"Santa Catarina","Palhoça Mun.","Anitápolis, Palhoça",200,200,-27.9038,-49.1284,"Georeferencing Quick Reference Guide, Version 2012",20906.6,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,tetraphylla,"Peperomia tetraphylla (G.Forst.) Hook. & Arn. var. tetraphylla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75174,http://sweetgum.nybg.org/images3/1637/118/00555281.jpg
5ad364f2-46c3-40c6-a6d7-6f13bf164708,NY,PreservedSpecimen,555248,"R. Reitz",3040,1956,4,5,"South America",Brazil,"Santa Catarina","Palhoça Mun.","Piloes, Palhoça",250,250,-27.7749,-48.6941,"Georeferencing Quick Reference Guide, Version 2012",18451,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,"T. G. Yuncker",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=604001,http://sweetgum.nybg.org/images3/1637/086/00555248.jpg
fdd31163-f609-4d97-97c5-1a9c9936dcaf,NY,PreservedSpecimen,555289,"M. Kuhlmann",4019,1956,11,7,"South America",Brazil,"Rio de Janeiro","Paraty Mun.","Rio Funil (proximo de Estado de Sao Paulo",,,-23.2181,-44.7131,"Other source",34470,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,tenera,"Peperomia tetraphylla var. tenera (Miq.) Yunck.",,"T. G. Yuncker",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=361444,http://sweetgum.nybg.org/images3/1637/126/00555289.jpg
11ee0eba-134b-4c34-b9e3-2b00e90f69e8,NY,PreservedSpecimen,555383,"M. Kuhlmann",4020,1956,11,7,"South America",Brazil,"Rio de Janeiro","Paraty Mun.","Rio Funil (proximo do Estado de Sao Paulo)",,,-23.2181,-44.7131,"Other source",34470,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,"T. G. Yuncker",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=604018,http://sweetgum.nybg.org/images3/1637/208/00555383.jpg
05852580-e8a9-463e-a104-b7cad9ad695a,NY,PreservedSpecimen,00957038,"A. C. Brade",19094,1948,5,5,"South America",Brazil,"Minas Gerais","Passa Quatro Mun.","Campo do Morro.",1700,1700,-22.3906,-44.9667,"Other source",17293,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,tenera,"Peperomia tetraphylla var. tenera (Miq.) Yunck.",,"T. G. Yuncker",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1085549,http://sweetgum.nybg.org/images3/1638/007/00957038.jpg
29a5527c-3e9e-460b-b2a4-8a57c10b828f,NY,PreservedSpecimen,00957037,"A. C. Brade",19094,1948,5,5,"South America",Brazil,"Minas Gerais","Passa Quatro Mun.","Campo do Morro.",1700,1700,-22.3906,-44.9667,"Other source",17293,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,tenera,"Peperomia tetraphylla var. tenera (Miq.) Yunck.",,"T. G. Yuncker",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1085193,http://sweetgum.nybg.org/images3/1638/006/00957037.jpg
d7c26222-d228-4a8e-8b2b-5b331ff46bb4,NY,PreservedSpecimen,555296,"G. Tessmann",s.n.,1949,1,4,"South America",Brazil,Paraná,"Piraquara Mun.","Piraquara (22 km ao este de Curitiba)",,,-25.4419,-49.0631,"Other source",12577,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,tenera,"Peperomia tetraphylla var. tenera (Miq.) Yunck.",,"T. G. Yuncker",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=361457,http://sweetgum.nybg.org/images3/1637/130/00555296.jpg
b9fab310-6a6f-4989-8649-4e00c8ebbaa6,NY,PreservedSpecimen,555345,"G. Tessmann",3663,1949,1,4,"South America",Brazil,Paraná,"Piraquara Mun.",Piraquara,,,-25.4419,-49.0631,"Other source",12577,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,tenera,"Peperomia tetraphylla var. tenera (Miq.) Yunck.",,"T. G. Yuncker",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=361459,http://sweetgum.nybg.org/images3/1637/176/00555345.jpg
4fadc036-358f-4f6e-bafa-1ce49d8e67c9,NY,PreservedSpecimen,555332,"C. A. M. Lindman",A403,1892,10,3,"South America",Brazil,"Rio Grande do Sul","Porto Alegre Mun.","Canoas prope porto Alegre",,,-30.0331,-51.23,"Other source",29946,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,"T. G. Yuncker",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=604011,http://sweetgum.nybg.org/images3/1637/164/00555332.jpg
518a6a2e-d4ac-4079-b11b-f722c2018b58,NY,PreservedSpecimen,555318,"B. Rambo",35554,1948,9,1,"South America",Brazil,"Rio Grande do Sul","Porto Alegre Mun.","Vila Manresa, p. P. Alegre",,,-30.0331,-51.23,"Other source",29946,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,americana,"Peperomia tetraphylla var. americana (Miq.) Yunck.",,"T. G. Yuncker",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=604272,http://sweetgum.nybg.org/images3/270/904/v-069-00555318.jpg
99ac429b-dd9b-4833-aa51-ceedf11fee20,NY,PreservedSpecimen,555319,"B. Rambo",37554,,,,"South America",Brazil,"Rio Grande do Sul","Porto Alegre Mun.","Vila Manresa",,,-30.0331,-51.23,"Other source",29946,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,americana,"Peperomia tetraphylla var. americana (Miq.) Yunck.",,"T. G. Yuncker",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=604271,http://sweetgum.nybg.org/images3/1637/151/00555319.jpg
a171faee-1a2e-4da6-a40e-25b20689b11b,NY,PreservedSpecimen,555261,"R. Reitz",12782,1962,4,22,"South America",Brazil,"Santa Catarina","Porto União Mun.","Porto Uniao",800,800,-26.2383,-51.0781,"Other source",41804,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,tetraphylla,"Peperomia tetraphylla (G.Forst.) Hook. & Arn. var. tetraphylla",,"T. G. Yuncker",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75167,http://sweetgum.nybg.org/images3/1637/098/00555261.jpg
aba0c5a3-8949-4b02-a483-f0061012f935,NY,PreservedSpecimen,555379,"R. Reitz",12780,1962,4,22,"South America",Brazil,"Santa Catarina","Porto União Mun.","Pôrto Uniao",800,800,-26.2383,-51.0781,"Other source",41804,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,tetraphylla,"Peperomia tetraphylla (G.Forst.) Hook. & Arn. var. tetraphylla",,"T. G. Yuncker",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75170,http://sweetgum.nybg.org/images3/1637/204/00555379.jpg
cc21e43a-4acd-4a5a-9e24-25b5c98be231,NY,PreservedSpecimen,555317,"R. E. Braga",s.n.,,,,"South America",Brazil,Paraná,"Reserva Mun.","Capao da Imbuia",,,-24.6506,-50.8506,"Other source",43627,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,tenera,"Peperomia tetraphylla var. tenera (Miq.) Yunck.",,"T. G. Yuncker",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=361454,http://sweetgum.nybg.org/images3/1637/150/00555317.jpg
082162ea-7fd7-4180-9aab-4dc2363d9fa4,NY,PreservedSpecimen,555253,"R. Reitz",8765,1959,4,17,"South America",Brazil,"Santa Catarina","Rio do Sul Mun.","Matador, Rio do Sul",350,350,-27.2144,-49.6431,"Other source",15163,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,"T. G. Yuncker",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=604004,http://sweetgum.nybg.org/images3/1637/090/00555253.jpg
332bc789-8703-445d-a1ad-04e72cd28521,NY,PreservedSpecimen,555252,"R. Reitz",6808,1958,8,1,"South America",Brazil,"Santa Catarina","Rio do Sul Mun.","Serra do matador, Rio do Sul",700,700,-27.2144,-49.6431,"Other source",15163,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,"T. G. Yuncker",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=603996,http://sweetgum.nybg.org/images3/272/481/v-069-00555252.jpg
