﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a5889e62-1151-4fa6-a44d-1500d1866f2b,NY,PreservedSpecimen,727053,"Collector unspecified",1723-A,1998,3,16,"South America",Peru,Arequipa,"Caravelí Prov.","Lomas de Atiquipa.",350,450,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,americanum,,"Solanum americanum Mill.",,"M. H. Nee",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=863863,http://sweetgum.nybg.org/images3/2815/324/00727053.jpg
77707ed4-5531-4f90-a50c-1b97c2f63c3d,NY,PreservedSpecimen,772770,"Collector unspecified",,1997,11,20,"South America",Peru,Arequipa,"Islay Prov.","Lomas de Mejía",600,800,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Piptochaetium,montevidense,,"Piptochaetium montevidense (Spreng.) Parodi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=652097,
f9652e4d-939c-4e45-8cce-e37a4153b228,NY,PreservedSpecimen,01101360,"Collector unspecified",FLSP1040,1998,2,5,"South America",Peru,Arequipa,"Islay Prov.","Quebraday Fiscal.",700,750,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,multifidum,,"Solanum multifidum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1243431,
7e1f82c8-27eb-45e7-b4ad-ddc059cb7e5e,NY,PreservedSpecimen,726780,"M. Ackermann",415,2002,9,28,"South America",Peru,Arequipa,"Arequipa Prov.","Road from Juliaca to Arequipa, after Pampas Arieras.",3100,3100,-16.1831,-71.6489,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,phyllanthum,,"Solanum phyllanthum Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=863043,http://sweetgum.nybg.org/images3/125/753/v-287-00726780.jpg
6936fe3f-8939-4fc9-94fd-73e9e12b8017,NY,PreservedSpecimen,03588456,"J. N. Rose",18965,1914,8,23,"South America",Peru,Arequipa,"Arequipa Prov.","Below Pampa de Arrieros, at Ayrampal.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Corryocactus,brevistylus,,"Corryocactus brevistylus (K.Schum. ex Vaupel) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4146218,http://sweetgum.nybg.org/images3/3272/138/03588456.jpg
3f9dcbb3-5fdf-45a1-b801-0cdce21dd568,NY,PreservedSpecimen,00854409,"H. H. van der Werff",20750,2006,4,17,"South America",Peru,Arequipa,,"Along road Arequipa-Ubinas.",2600,3400,-16.3869,-71.3464,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,,,"Solanum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1204907,http://sweetgum.nybg.org/images3/4120/292/00854409.jpg
47d10ecf-08cc-4d1d-a230-c8d9d711afc9,NY,PreservedSpecimen,00854410,"H. H. van der Werff",20525,2006,4,13,"South America",Peru,Arequipa,,"Along road Arequipa-Yura.",2680,3260,-16.0764,-71.67,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,,,"Solanum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1204904,http://sweetgum.nybg.org/images3/4120/293/00854410.jpg
dfd7692f-13dd-4527-a2e6-32d8bf78c659,NY,PreservedSpecimen,01098236,"H. H. van der Werff",20967,2006,4,23,"South America",Peru,Arequipa,,"Calloma.  Along road Chivay to Sibaya.",3700,4000,-15.5125,-71.4928,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,,,"Solanum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252731,http://sweetgum.nybg.org/images3/4120/318/01098236.jpg
b9a392a4-4200-4738-9a53-4384859ab524,NY,PreservedSpecimen,01100973,"H. H. van der Werff",20588,2006,4,14,"South America",Peru,Arequipa,,"Road Arequipa-Cusco, ca. 1/2-3/4 hour by car from Arequipa.",3100,3650,-16.0931,-71.6225,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,,,"Solanum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1243593,http://sweetgum.nybg.org/images3/4120/320/01100973.jpg
a0cb696b-c384-4ba1-87c3-3eed76458de1,NY,PreservedSpecimen,01100999,"H. H. van der Werff",20536,2006,4,13,"South America",Peru,Arequipa,,"Along road Arequipa-Yura.",2680,3260,-16.0764,-71.67,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,,,"Solanum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1243592,http://sweetgum.nybg.org/images3/4120/321/01100999.jpg
4f8ce1ba-d038-4311-acf7-d946d9734092,NY,PreservedSpecimen,2081613,"J. N. Rose",19529,1914,8,27,"South America",Peru,Arequipa,,,,,,,,,Plantae,Bryophyta,,,Bryaceae,Bryum,erythrocarpoides,,"Bryum erythrocarpoides Müll.Hal. & Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2243938,http://sweetgum.nybg.org/images3/2096/686/02081613.jpg
9c74494d-2254-4b1b-896c-5eab33681e60,NY,PreservedSpecimen,1836736,"J. N. Rose",19528,1914,8,28,"South America",Peru,Arequipa,,,,,,,,,Plantae,Bryophyta,,,Funariaceae,Funaria,macrospora,,"Funaria macrospora R.S.Williams",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115281,http://sweetgum.nybg.org/images3/1036/099/01836736.jpg
380a1577-61ea-4b5d-a535-bd490229c9ce,NY,PreservedSpecimen,03013717,"E. W. D. Holway",768,1920,7,10,"South America",Peru,Arequipa,,,,,,,,,Fungi,Basidiomycota,,,"Incertae sedis",Aecidium,enceliae,,"Aecidium enceliae Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3172483,http://sweetgum.nybg.org/images3/2271/218/03013717.jpg
64adee41-1eaa-4a11-93d9-e90e7680366b,NY,PreservedSpecimen,3005394,"C. R. Worth",15739,1938,9,29,"South America",Peru,Arequipa,,"Hills 5km north of Mollendo",300,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,abrupta,,"Puccinia abrupta Dietel & Holw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3270962,http://sweetgum.nybg.org/images3/2342/681/03005394.jpg
d5397976-7cce-45e2-809a-b6311c9b9fa2,NY,PreservedSpecimen,3005396,"E. W. D. Holway",773,1920,7,11,"South America",Peru,Arequipa,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,abrupta,,"Puccinia abrupta Dietel & Holw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3270966,http://sweetgum.nybg.org/images3/2342/683/03005396.jpg
8fe990f1-4cfc-457e-9a92-9b5540a5ca89,NY,PreservedSpecimen,02994708,"E. W. D. Holway",769,1920,7,10,"South America",Peru,Arequipa,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,cuzcoensis,,"Puccinia cuzcoensis Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3357744,http://sweetgum.nybg.org/images3/2413/923/02994708.jpg
b675cfbc-2375-4125-ac54-81362d334acb,NY,PreservedSpecimen,3405548,"E. W. D. Holway",772,1920,7,11,"South America",Peru,Arequipa,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,hydrocotyles,,"Puccinia hydrocotyles Cooke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3558920,http://sweetgum.nybg.org/images3/2670/353/03405548.jpg
4a1b9013-6fc3-44a1-968d-bde25e9b549e,NY,PreservedSpecimen,3895254,"H. H. van der Werff",20603,2006,4,15,"South America",Peru,Arequipa,,"Road Arequipa-Cusco, 1/2 - 3/4 hour by car from Arequipa.",3100,3650,-16.0931,-71.6225,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,myriophylla,,"Myriopteris myriophylla Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4180876,http://sweetgum.nybg.org/images3/3284/021/03895254.jpg
2b95b3fe-d929-46ed-b99e-1e489536cb22,NY,PreservedSpecimen,3895256,"H. H. van der Werff",20481,2006,4,13,"South America",Peru,Arequipa,,"Along road Arequipa-Yura.",2680,3260,-16.0764,-71.67,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,myriophylla,,"Myriopteris myriophylla Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4180878,http://sweetgum.nybg.org/images3/3284/023/03895256.jpg
38a2fc7e-1b29-4278-b119-5308eb3fee28,NY,PreservedSpecimen,03895587,"H. H. van der Werff",20479,2006,4,13,"South America",Peru,Arequipa,,"Along road Arequipa-Yura. Semi desert.",2680,3260,-16.0764,-71.67,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Cheilanthes,arequipensis,,"Cheilanthes arequipensis (Maxon) R.M.Tryon & A.F.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4181590,http://sweetgum.nybg.org/images3/3284/323/03895587.jpg
3d274d20-5172-450b-88b2-7016a35f1d06,NY,PreservedSpecimen,3895725,"F. E. Hinkley",42,1920,3,,"South America",Peru,Arequipa,,"Southern slopes of Chachani Mountain, North of Arequipa",2745,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Cheilanthes,pruinata,,"Cheilanthes pruinata Kaulf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4181839,http://sweetgum.nybg.org/images3/3284/721/03895725.jpg
25d84c5b-ac52-4d46-83c6-664db52548c5,NY,PreservedSpecimen,3895753,"H. H. van der Werff",20489,2006,4,13,"South America",Peru,Arequipa,,"Along road Arequipa-Yura.",2680,3260,-16.0764,-71.67,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Cheilanthes,pruinata,,"Cheilanthes pruinata Kaulf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4181867,http://sweetgum.nybg.org/images3/3284/744/03895753.jpg
9a82e76c-d951-4e3d-889a-6c61ce087c5a,NY,PreservedSpecimen,03902206,"H. H. van der Werff",20647,2006,4,15,"South America",Peru,Arequipa,,"Road Arequipa-Cusco, 1 hour by car from Arequipa.",3700,4000,-16.0697,-71.5758,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Argyrochosma,nivea,nivea,"Argyrochosma nivea (Poir.) Windham var. nivea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4188466,http://sweetgum.nybg.org/images3/3292/106/03902206.jpg
b20072e0-df40-4fa6-8c00-b543e0754a7f,NY,PreservedSpecimen,3902664,"H. H. van der Werff",20736,2006,4,17,"South America",Peru,Arequipa,,"Along road Arequipa-Ubinas.",2600,3400,-16.3869,-71.3464,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pellaea,ternifolia,,"Pellaea ternifolia Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4189183,http://sweetgum.nybg.org/images3/3292/524/03902664.jpg
8936b95a-8e0f-4334-befc-28abe243d9fa,NY,PreservedSpecimen,3922096,"H. H. van der Werff",20746,2006,4,17,"South America",Peru,Arequipa,,"Along road Arequipa-Ubinas.",2600,3400,-16.3869,-71.3464,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,sulphureum,,"Adiantum sulphureum Kaulf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4211262,http://sweetgum.nybg.org/images3/3311/039/03922096.jpg
2b97f0fc-99ae-4650-b3a6-234febe91e52,NY,PreservedSpecimen,4046024,"H. H. van der Werff",20803,2006,4,18,"South America",Peru,Arequipa,,"Along road Arequipa-Ubinas, past Chiguata.",3600,4200,-17.38,-71.32,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,triphyllum,,"Asplenium triphyllum C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4354405,http://sweetgum.nybg.org/images3/3618/891/04046024.jpg
44561b35-70c0-4f0a-b513-a8c0440d0269,NY,PreservedSpecimen,4065399,"H. H. van der Werff",20762,2006,4,17,"South America",Peru,Arequipa,,"Along road Arequipa-Ubinas.",2600,3400,-16.3869,-71.3464,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377730,http://sweetgum.nybg.org/images3/3560/024/04065399.jpg
d9f4bba9-c613-40d1-a588-78887a1b3a7a,NY,PreservedSpecimen,4142944,"H. H. van der Werff",20810,2006,4,18,"South America",Peru,Arequipa,,"Along road Arequipa-Ubinas, past Chiguata.",3600,4200,-17.38,-71.32,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Polystichum,orbiculatum,,"Polystichum orbiculatum (Desv.) J.Rémy & Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4460261,http://sweetgum.nybg.org/images3/3605/926/04142944.jpg
6183c1f7-a7c7-4d15-b793-07b0afebc1a5,NY,PreservedSpecimen,3895719,"R. S. Williams",2626,1901,8,8,"South America",Peru,Arequipa,,Arequipa,2301,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Cheilanthes,pruinata,,"Cheilanthes pruinata Kaulf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4181833,http://sweetgum.nybg.org/images3/3284/717/03895719.jpg
a240cc91-7187-43cd-989a-71b11b02214b,NY,PreservedSpecimen,3902665,"R. S. Williams",2634,1901,8,8,"South America",Peru,Arequipa,,Arequipa,2301,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pellaea,ternifolia,,"Pellaea ternifolia Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4189184,http://sweetgum.nybg.org/images3/3292/525/03902665.jpg
ab9ea86c-b360-4bfd-923a-05295341b7f2,NY,PreservedSpecimen,03904890,"F. Kattermann",FK900,1994,2,15,"South America",Peru,Arequipa,,"Ocona. Pan Am, km 741",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Eriosyce,islayensis,,"Eriosyce islayensis (C.F.Först.) Katt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191175,http://sweetgum.nybg.org/images3/3837/863/03904890.jpg
e9e00c2b-cc8d-4fb0-9ead-5da74a1173f4,NY,PreservedSpecimen,03904889,"F. Kattermann",FK895,,,,"South America",Peru,Arequipa,,"Chala. 4 km east of Chala in Q.?",210,,-15.82,-74.25,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Eriosyce,islayensis,,"Eriosyce islayensis (C.F.Först.) Katt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191174,http://sweetgum.nybg.org/images3/3837/862/03904889.jpg
8bc8ef1a-410f-4c9d-af39-2d28cf4e2e47,NY,PreservedSpecimen,03889611,"J. N. Rose",19002,1914,8,27,"South America",Peru,Arequipa,,Arequipa,,,-16.4036,-71.5389,"Georeferencing Quick Reference Guide, Version 2012",4161.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,sphaerica,,"Opuntia sphaerica Foerster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4180021,http://sweetgum.nybg.org/images3/3355/524/03889611.jpg
a6152da2-7372-4bd0-974c-85261d739a95,NY,PreservedSpecimen,02134195,"J. N. Rose | L. B. Rose",19001,1914,8,27,"South America",Peru,Arequipa,,Arequipa,,,-16.4036,-71.5389,"Georeferencing Quick Reference Guide, Version 2012",4161.57,Algae,Chlorophyta,Ulvophyceae,Cladophorales,Cladophoraceae,Rhizoclonium,,,"Rhizoclonium Kütz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2281832,http://sweetgum.nybg.org/images3/1405/810/02134195.jpg
b1d2f0f0-91b4-4cce-86ba-6aa10250a9a9,NY,PreservedSpecimen,2166213,"H. W. Foote",44,1911,6,28,"South America",Peru,Arequipa,,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,aquaticum,,"Platyhypnidium aquaticum (M.Fleisch.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2398576,http://sweetgum.nybg.org/images3/2308/155/02166213.jpg
75cff76c-aa0a-4a0e-a13e-61eb29e2471e,NY,PreservedSpecimen,4065365,"H. H. van der Werff",20862,2006,4,21,"South America",Peru,Arequipa,"Caylloma Prov.","Calloma [Caylloma]. Vicinity of Chivay",3600,3800,-15.4356,-71.6047,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377696,http://sweetgum.nybg.org/images3/3545/981/04065365.jpg
795ff98c-ce56-4132-a8e5-96a12dab29d5,NY,PreservedSpecimen,3922095,"H. H. van der Werff",20863,2006,4,21,"South America",Peru,Arequipa,"Caylloma Prov.","Calloma [Caylloma]. Vicinity of Chivay",3600,3800,-15.4356,-71.6047,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,sulphureum,,"Adiantum sulphureum Kaulf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4211261,http://sweetgum.nybg.org/images3/3311/038/03922095.jpg
92b7e60e-82ad-415c-b50b-b99db201e059,NY,PreservedSpecimen,03904763,"P. C. Hutchison",7216,1964,11,30,"South America",Peru,Arequipa,"Arequipa Prov.","South slopes of Nevado Chachani, on the road to Sumbay, upper limits of Arequipa",2850,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Weberbauerocereus,weberbaueri,,"Weberbauerocereus weberbaueri (K.Schum. ex Vaupel) Backeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4190589,http://sweetgum.nybg.org/images3/3349/875/03904763.jpg
75635588-43d3-47ab-a2a7-74969d26049d,NY,PreservedSpecimen,4142943,"H. H. van der Werff",20987,2006,4,23,"South America",Peru,Arequipa,"Caylloma Prov.","Calloma [Caylloma] Along road Chivay to Sibaya",3700,4000,-15.5125,-71.4928,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Polystichum,orbiculatum,,"Polystichum orbiculatum (Desv.) J.Rémy & Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4460260,http://sweetgum.nybg.org/images3/3605/925/04142943.jpg
babe88f1-1fde-458c-8eb3-3c9abfc72303,NY,PreservedSpecimen,03890217,"P. C. Hutchison",7123,1964,11,23,"South America",Peru,Arequipa,"Caraveli Prov.","Lomas de Atico, 7 km. south of Atico",10,30,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pygmaeocereus,,,Pygmaeocereus,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182135,http://sweetgum.nybg.org/images3/3373/039/03890217.jpg
783fc1b9-8280-4d68-a9d9-0e4bca540000,NY,PreservedSpecimen,03902205,"H. H. van der Werff",20851,2006,4,21,"South America",Peru,Arequipa,"Caylloma Prov.","Calloma [Caylloma]. Vicinity of Chivay",3600,3800,-15.4356,-71.6047,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Argyrochosma,nivea,nivea,"Argyrochosma nivea (Poir.) Windham var. nivea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4188459,http://sweetgum.nybg.org/images3/3292/105/03902205.jpg
70263de3-a8b4-44c6-90d9-8c0d8c2fd0bc,NY,PreservedSpecimen,3895255,"H. H. van der Werff",20858,2006,4,21,"South America",Peru,Arequipa,"Caylloma Prov.","Calloma [Caylloma]. Vicinity of Chivay",3600,3800,-15.4356,-71.6047,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,myriophylla,,"Myriopteris myriophylla Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4180877,http://sweetgum.nybg.org/images3/3284/022/03895255.jpg
b9b53fa0-2c51-45d8-87d2-aee28c0f13fc,NY,PreservedSpecimen,03904714,"P. C. Hutchison",1305,1957,9,14,"South America",Peru,Arequipa,"Caraveli Prov.","Lomas de Capaco. Pan American Highway, km. 651 S. of Lima. About 5 km. S. of Chala. Several km. E. of gas station called ""Cali"" and up the canyon",225,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Trichocereus,chalaensis,,"Trichocereus chalaensis Rauh & Backeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4188035,http://sweetgum.nybg.org/images3/3349/829/03904714.jpg
a6ad4505-b670-42f0-b63c-3020142535d8,NY,PreservedSpecimen,4066122,"F. W. Pennell",13197,1925,4,7,"South America",Peru,Arequipa,"Arequipa Prov.",,2600,2700,,,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,montevidensis,crenata,"Woodsia montevidensis var. crenata (Kunze) T.Taylor",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4380277,http://sweetgum.nybg.org/images3/3560/747/04066122.jpg
5bc0a0b2-0f07-4722-a98a-3e23662b8d33,NY,PreservedSpecimen,3895722,"F. W. Pennell",13199,1925,4,7,"South America",Peru,Arequipa,"Arequipa Prov.",,2600,2700,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Cheilanthes,pruinata,,"Cheilanthes pruinata Kaulf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4181836,http://sweetgum.nybg.org/images3/3284/719/03895722.jpg
c3845aec-9234-4b38-8b99-a8edae7d56d9,NY,PreservedSpecimen,4045892,"H. H. van der Werff",20869,2006,4,21,"South America",Peru,Arequipa,"Caylloma Prov.","Calloma [Caylloma]. Vicinity of Chivay",3600,3800,-15.4356,-71.6047,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,stoloniferum,,"Asplenium stoloniferum Bory",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4354171,http://sweetgum.nybg.org/images3/3497/940/04045892.jpg
99d821f1-258d-4471-8ec0-76e1c34c69aa,NY,PreservedSpecimen,3895727,"F. W. Pennell",13076,1925,4,8,"South America",Peru,Arequipa,"Arequipa Prov.",Tiabaya,2100,2200,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Cheilanthes,pruinata,,"Cheilanthes pruinata Kaulf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4181841,http://sweetgum.nybg.org/images3/3284/723/03895727.jpg
1fd65141-7a0d-48ca-877f-c645b8a51b50,NY,PreservedSpecimen,03900489,"H. H. van der Werff",20928,2006,4,22,"South America",Peru,Arequipa,"Caylloma Prov.","Calloma [Caylloma] Along road Chivay to Canyon de Colca",3300,4000,-15.66,-71.8497,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Astrolepis,sinuata,,"Astrolepis sinuata (Lag. ex Sw.) D.M.Benham & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4184368,http://sweetgum.nybg.org/images3/3290/409/03900489.jpg
329d29f2-1fb9-4962-ba1f-5ad85bf20b9a,NY,PreservedSpecimen,4046023,"H. H. van der Werff",20955,2006,4,23,"South America",Peru,Arequipa,"Caylloma Prov.","Calloma [Caylloma] Along road Chivay to Sibaya",3700,4000,-15.5125,-71.4928,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,triphyllum,,"Asplenium triphyllum C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4354404,http://sweetgum.nybg.org/images3/3618/890/04046023.jpg
c975a0ce-e964-4365-a012-dd3363949c35,NY,PreservedSpecimen,3895084,"H. H. van der Werff",20974,2006,4,23,"South America",Peru,Arequipa,"Caylloma Prov.","Calloma [Caylloma] Along road Chivay to Sibaya",3700,4000,-15.5125,-71.4928,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,aurea,,"Myriopteris aurea (Poir.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4180658,http://sweetgum.nybg.org/images3/3283/847/03895084.jpg
746779b8-117f-41b7-9801-970de0c779ad,NY,PreservedSpecimen,03860154,"P. C. Hutchison",1310,1957,9,15,"South America",Peru,Arequipa,"Caraveli Prov.","Pan American Highway km 655-656 south of Lima, on incline towards sea (south of Chala). Lomas de Capacc",150,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Islaya,,,"Islaya Backeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4159726,http://sweetgum.nybg.org/images3/3329/083/03860154.jpg
0155c567-10fb-4a14-8361-f4375687b7d8,NY,PreservedSpecimen,03904713,"P. C. Hutchison",1862,1957,11,26,"South America",Peru,Arequipa,"Islay Prov.","Near Mollendo",250,,-17.0208,-72.0099,"Georeferencing Quick Reference Guide, Version 2012",2811.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Trichocereus,cephalomacrostibas,,"Trichocereus cephalomacrostibas (Werderm. & Backeb.) Backeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4188019,http://sweetgum.nybg.org/images3/3349/828/03904713.jpg
efefd949-ed21-46aa-bcbc-8cd62ebd332a,NY,PreservedSpecimen,3895085,"H. H. van der Werff",20843,2006,4,21,"South America",Peru,Arequipa,"Caylloma Prov.","Calloma [Caylloma]. Vicinity of Chivay",3600,3800,-15.4356,-71.6047,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,aurea,,"Myriopteris aurea (Poir.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4180659,http://sweetgum.nybg.org/images3/3283/848/03895085.jpg
1f5917dd-6836-48ad-8cee-dfaac71f5b4d,NY,PreservedSpecimen,3900493,"F. W. Pennell",13071,1925,4,8,"South America",Peru,Arequipa,"Arequipa Prov.",Tiabaya,2100,2200,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Astrolepis,sinuata,,"Astrolepis sinuata (Lag. ex Sw.) D.M.Benham & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4184373,http://sweetgum.nybg.org/images3/3290/413/03900493.jpg
7a2caf08-c3b1-4119-b607-b64734bab3c1,NY,PreservedSpecimen,3902669,"F. W. Pennell",13075,1925,4,8,"South America",Peru,Arequipa,"Arequipa Prov.",Tiabaya,2100,2200,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pellaea,ternifolia,,"Pellaea ternifolia Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4189188,http://sweetgum.nybg.org/images3/3292/529/03902669.jpg
