﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
edb784cd-4983-467e-a0f3-fd0f7372f80e,NY,PreservedSpecimen,3552987,"C. C. Bickel",s.n.,1953,9,30,"North America","United States of America","New Jersey","Union Co.","Hann's, Springfield Ave.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris carthusiana (Vill.) H.P.Fuchs x D. intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3860662,
b1e87eaa-ab85-47c0-995b-402392058cc9,NY,PreservedSpecimen,3553045,"W. H. Lennon",11,1896,,,"North America","United States of America","New York",,"near Rochester",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris celsa (W.Palmer) Knowlt., T.S.Palmer & Pollard ex Small x D. intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3860727,
8d7221ce-7f23-441a-990a-cb9d7b2182b2,NY,PreservedSpecimen,3553046,"W. H. Lennon",12,1896,,,"North America","United States of America","New York",,"near Rochester",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris celsa (W.Palmer) Knowlt., T.S.Palmer & Pollard ex Small x D. intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3860728,
751c0873-d6dc-4b68-af01-9545d7f93642,NY,PreservedSpecimen,3553047,"W. H. Lennon",13,1896,,,"North America","United States of America","New York",,"near Rochester",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris celsa (W.Palmer) Knowlt., T.S.Palmer & Pollard ex Small x D. intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3860729,
7c1b41e8-fc10-4fcd-bd95-60669de44d6a,NY,PreservedSpecimen,3553048,"P. Dowell",6173,1910,5,28,"North America","United States of America","New Jersey",,"West Englewood",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris celsa (W.Palmer) Knowlt., T.S.Palmer & Pollard ex Small x D. intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3860730,
cee36429-5e5d-4f9d-8b7e-6b563e02fc20,NY,PreservedSpecimen,3553050,"E. H. Fulling",s.n.,1936,6,18,"North America","United States of America",Virginia,,"Great Dismal Swamp",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris celsa (W.Palmer) Knowlt., T.S.Palmer & Pollard ex Small x D. intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3860732,
b85b9e40-2471-4179-99fc-1039d15483b4,NY,PreservedSpecimen,3553051,"E. H. Fulling",s.n.,1936,6,18,"North America","United States of America",Virginia,,"Great Dismal Swamp",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris celsa (W.Palmer) Knowlt., T.S.Palmer & Pollard ex Small x D. intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3860733,
a0351363-d0e7-4989-a89a-3e696f395d78,NY,PreservedSpecimen,3553142,"J. D. Montgomery",88-114,1988,8,26,"North America","United States of America","New York","Essex Co.","along Chubb River at crossing of Averyville Rd., 2.0 miles southwest of Lake Placid",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861098,
ea8ccb85-e87d-4840-b740-b18a85164791,NY,PreservedSpecimen,3553143,"J. D. Montgomery",86252,1986,6,27,"North America","United States of America","New York","Madison Co.","Nelson swamp on Lyon Road; 3 miles SSE of Cazenovia",,,42.8899,-75.8302,"GEOLocate Web Application",3750,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861099,
286ae22e-a9f8-4894-9559-993bf6e8c823,NY,PreservedSpecimen,3553144,"J. D. Montgomery",89148,1989,8,4,"North America","United States of America","New York","Madison Co.","Nelson swamp on Lyon Road; 3 miles SSE of Cazenovia",,,42.8899,-75.8302,"GEOLocate Web Application",3750,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861100,
631bb116-2150-47b8-b051-69804811c00e,NY,PreservedSpecimen,3553145,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York",,"Penn Yan",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861101,
d1c5795b-0f29-4f5a-b4c4-326aa841c048,NY,PreservedSpecimen,3553146,"P. Dowell",3928,1905,7,23,"North America","United States of America","New York","Rockland Co.","Swamp southeast",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861102,
5505c950-5ddc-4830-9e37-3a1861e9fa9c,NY,PreservedSpecimen,3553147,"P. Dowell",3928,1905,7,23,"North America","United States of America","New York","Rockland Co.","Swamp Southeast",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861103,
2761a1fd-77d5-4f3c-ab25-41679012cee3,NY,PreservedSpecimen,3553148,"P. Dowell",3928,1905,7,23,"North America","United States of America","New York",,"Suffern - Swamp SE",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861104,
69c34ba1-2b66-467d-b2ac-240f9bca55e1,NY,PreservedSpecimen,3553150,"S. H. Burnham",s.n.,1895,9,13,"North America","United States of America","New York","Washington Co.","Ed Vaughns Swamp",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861106,
e997be1a-92c3-4b57-a4cb-9649a90058e7,NY,PreservedSpecimen,3553153,"W. de W. Miller",1653,1921,7,13,"North America","United States of America","New Jersey","Passaic Co.",,,,41.1623,-74.3865,"GEOLocate Web Application",3036,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861109,
7dfa729e-905c-4eda-b52a-e4b6b7307cdc,NY,PreservedSpecimen,3553154,"S. H. Burnham",s.n.,1907,11,5,"North America","United States of America","New York","Saratoga Co.","Wilburs Basin",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861110,
e4b820ec-17c2-43a6-881e-b59cd3850dea,NY,PreservedSpecimen,3553155,"C. A. Weatherby",3d,1916,7,20,"North America","United States of America",Connecticut,,Avon,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861111,
3f31fb2a-a988-44f8-8a92-01df3c4b3f02,NY,PreservedSpecimen,3553156,"J. M. Beitel",74210A,1974,10,7,"North America","United States of America",Michigan,"Washtenaw Co.","4.5 miles north of Manchester along Rt. M53, 1.5 miles north of Pleasant Lake Rd., 0.5 miles east of Rt. M53.",,,42.2141,-84.0229,"GEOLocate Web Application",969,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861112,
9fc7a39e-f385-4d29-a4cd-b6f9153e076b,NY,PreservedSpecimen,3553157,"J. M. Beitel",74210A,1974,10,7,"North America","United States of America",Michigan,"Washtenaw Co.","4.5 miles north of Manchester along Rt. M53, 1.5 miles north of Pleasant Lake Rd., 0.5 miles east of Rt. M53.",,,42.2141,-84.0229,"GEOLocate Web Application",969,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861113,
b10fd4de-86b2-4f99-be5f-5957910f7bb0,NY,PreservedSpecimen,3553158,"J. M. Beitel",74210B,1974,10,7,"North America","United States of America",Michigan,"Washtenaw Co.","4.5 miles north of Manchester along Rt. M53, 1.5 miles north of Pleasant Lake Rd., 0.5 miles east of Rt. M53.",,,42.2141,-84.0229,"GEOLocate Web Application",969,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861114,
bae79752-ddb8-4dcc-8cb0-ac9b81d09d21,NY,PreservedSpecimen,3553159,"J. M. Beitel",74210B,1974,10,7,"North America","United States of America",Michigan,"Washtenaw Co.","4.5 miles north of Manchester along Rt. M53, 1.5 miles north of Pleasant Lake Rd., 0.5 miles east of Rt. M53.",,,42.2141,-84.0229,"GEOLocate Web Application",969,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861115,
bb12e7e2-9373-4da3-8d2f-fa38ce51637e,NY,PreservedSpecimen,3553160,"G. E. Davenport",s.n.,,,,"North America","United States of America",Massachusetts,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861116,
87d4d0f0-ce42-4a88-bd56-6c1fa15b546b,NY,PreservedSpecimen,3553161,"J. M. Beitel",75175,1975,9,14,"North America","United States of America",Michigan,"Antrim Co.","Ca. 3 miles south of Ellsworth, Wilson Lake, east side of lake.",,,45.1257,-85.2544,"GEOLocate Web Application",969,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861117,
2271c96a-1141-4e3a-b76d-1e129652378c,NY,PreservedSpecimen,3553162,"J. M. Beitel",75175,1975,9,14,"North America","United States of America",Michigan,"Antrim Co.","Ca. 3 miles south of Ellsworth, Wilson Lake, east side of lake.",,,45.1257,-85.2544,"GEOLocate Web Application",969,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861118,
4ca3e5da-cf20-4bd1-a957-6e6d242e94bf,NY,PreservedSpecimen,3553163,"J. M. Beitel",75001,1975,1,25,"North America","United States of America",Michigan,"Jackson Co.","South of corner of Hannewald Rd. and Moecke Rd., east of Honey Cr., west of Moecke Rd.",,,42.3724,-84.2003,"GEOLocate Web Application",969,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861119,
2f0b50f9-b299-4ad9-bd18-d76976e319c3,NY,PreservedSpecimen,3553164,"J. M. Beitel",75001,1975,1,25,"North America","United States of America",Michigan,"Jackson Co.","South of corner of Hannewald Rd. and Moecke Rd., east of Honey Cr., west of Moecke Rd.",,,42.3724,-84.2003,"GEOLocate Web Application",969,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861120,
10c4e411-5428-4f7e-a343-dae3ac68a73a,NY,PreservedSpecimen,3553165,"R. C. Benedict",262,1907,9,8,"North America","United States of America",Connecticut,,Cornwall,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861121,
55a0b844-a2eb-419b-9bd9-9c67e0d43e56,NY,PreservedSpecimen,3553166,"R. C. Benedict",267,1907,9,8,"North America","United States of America",Connecticut,,Cornwall,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861122,
a9739826-ef29-4d71-8388-9dd7ed87e28f,NY,PreservedSpecimen,3553167,"R. C. Benedict",249,1907,9,4,"North America","United States of America",Connecticut,,Cornwall,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861123,
e65b1f20-7a1e-4b2f-868c-e09c1d2e5992,NY,PreservedSpecimen,3553168,"R. C. Benedict",267,1907,9,8,"North America","United States of America",Connecticut,,Cornwall,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861124,
586457a9-2e00-4f13-b5f9-4c513f2f2425,NY,PreservedSpecimen,3553169,"R. C. Benedict",267,1907,9,8,"North America","United States of America",Connecticut,,Cornwall,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861125,
ab1de900-cd61-470d-9d63-dda0cb3dfc9b,NY,PreservedSpecimen,3553171,"R. C. Benedict",267,1907,9,8,"North America","United States of America",Connecticut,,Cornwall,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861127,
e1b98ebb-5bbc-4a98-9be0-a35797f5ee38,NY,PreservedSpecimen,3553172,"R. C. Benedict",267,1907,9,8,"North America","United States of America",Connecticut,,Cornwall,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861128,
ad46a68e-2179-46c4-a6c1-448b7f8365df,NY,PreservedSpecimen,3553173,"R. C. Benedict",258,1907,9,4,"North America","United States of America",Connecticut,,Cornwall,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861129,
f9ce1f93-82ac-407c-87e9-6eb3db6c31ff,NY,PreservedSpecimen,3553174,"R. C. Benedict",115,1907,7,4,"North America","United States of America",Connecticut,,"Near Cornwall",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861130,
b34b7c72-5a79-4e47-b1e5-84f17858012e,NY,PreservedSpecimen,3553175,"R. C. Benedict",260,1907,9,8,"North America","United States of America",Connecticut,,Cornwall,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861131,
21f6a21f-a8f5-43f4-b3f7-86d2f91efde3,NY,PreservedSpecimen,3553176,"R. C. Benedict",2667,1907,9,8,"North America","United States of America",Connecticut,,Cornwall,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861132,
76807206-2621-4927-a74e-f8321162dc57,NY,PreservedSpecimen,3553177,"R. C. Benedict",267,1907,9,,"North America","United States of America",Connecticut,,"near Cornwall",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861133,
ff1f72c0-befb-44eb-8d96-b570d680f51e,NY,PreservedSpecimen,3553178,"R. C. Benedict",260,1907,9,8,"North America","United States of America",Connecticut,,Cornwall,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861134,
31d3fd15-fe73-4d1e-9efb-e87d78f255ce,NY,PreservedSpecimen,3553179,"R. C. Benedict",262,1907,9,8,"North America","United States of America",Connecticut,,Cornwall,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861135,
d7c32c5e-1995-402c-8aa1-5cb93bc512a5,NY,PreservedSpecimen,3553180,"P. Dowell",4606,1906,9,3,"North America","United States of America","New Jersey",,"above Lake Macopin",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861136,
0a9eb162-237f-47c7-9649-1ba53ed4de9e,NY,PreservedSpecimen,3553181,"P. Dowell",4606,1906,9,3,"North America","United States of America","New Jersey",,"Newfoundland, Lake Macopin",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861137,
3f690e4d-1998-42a5-9aa8-8ee35a7d1f93,NY,PreservedSpecimen,3553182,"P. Dowell",4606,1906,9,3,"North America","United States of America","New Jersey",,"Lake Macopin, near Newfoundland",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861138,
0942c5a9-07af-4541-b9b8-b008c7cb6ce3,NY,PreservedSpecimen,3553183,"P. Dowell",4606,1906,9,3,"North America","United States of America","New Jersey",,"Lake Macopin, Newfoundland",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861139,
fbadc033-6237-46a6-9f42-436fc1be6bee,NY,PreservedSpecimen,3553184,"P. Dowell",5069a,1907,7,27,"North America","United States of America","New Jersey",,"Newfoundland, above Lake Macopin",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861140,
667eb7cb-3feb-4a74-88f8-9dfeec16207d,NY,PreservedSpecimen,3553185,"P. Dowell",5069a,1907,7,27,"North America","United States of America","New Jersey",,"above Lake Macopin, vicinity of Newfoundland",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861141,
4235399f-2ff2-421b-8294-65d4f8330930,NY,PreservedSpecimen,3553186,"P. Dowell",5069a,1907,7,27,"North America","United States of America","New Jersey",,"above Lake Macopin, Newfoundland",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861142,
3871e75f-ce07-4f94-bf48-ca62ccb58a52,NY,PreservedSpecimen,3553187,"P. Dowell",4606,1906,9,3,"North America","United States of America","New Jersey",,"Newfoundland, Lake Macopin",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861143,
fbfc4c40-f8a3-41ee-82eb-43dc64246ced,NY,PreservedSpecimen,3553188,"J. D. Montgomery",14547a,1970,8,30,"North America","United States of America","New Jersey","Sussex Co.","3 km northeast of Greendell",,,40.9931,-74.7957,"GEOLocate Web Application",1911,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861144,
4c49eb2e-02e0-492a-aed6-f71b5ac23fe0,NY,PreservedSpecimen,3553189,"J. D. Montgomery",37037f,1971,10,30,"North America","United States of America","New Jersey","Sussex Co.","along abandoned L&NE Railroad, 1 km south of Wantage, 5 km NE of Sussex",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861145,
69f91ec2-d89f-42c7-addc-daf96e6d5f38,NY,PreservedSpecimen,3553190,"J. D. Montgomery",90336e,1969,10,10,"North America","United States of America","New Jersey","Sussex Co.","3 km northeast of Greendell",,,40.9931,-74.7957,"GEOLocate Web Application",1911,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861146,
391a7a0a-e6e2-4582-ad5d-884d42f04f29,NY,PreservedSpecimen,3553191,"M. Slosson",s.n.,1909,6,18,"North America","United States of America",Vermont,,Pittsford,,,43.7067,-73.0282,"GEOLocate Web Application",301,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861147,
a55c4c04-aa92-4315-a917-54b6fdb30b1b,NY,PreservedSpecimen,3553192,"M. Slosson",s.n.,1909,6,26,"North America","United States of America",Vermont,,Pittsford,,,43.7067,-73.0282,"GEOLocate Web Application",301,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861148,
ab747ec1-f5db-48c3-807a-51241c0a9461,NY,PreservedSpecimen,3553193,"M. Slosson",s.n.,1909,,,"North America","United States of America",Vermont,,Pittsford,,,43.7067,-73.0282,"GEOLocate Web Application",301,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861149,
76c0f9f2-15f5-49f1-a491-55d2c82c89f7,NY,PreservedSpecimen,3553194,"M. Slosson",s.n.,1909,,,"North America","United States of America",Vermont,,Pittsford,,,43.7067,-73.0282,"GEOLocate Web Application",301,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861150,
