﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a5f97b2b-2fea-421b-a63f-ac723a105f06,NY,PreservedSpecimen,4271575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669523,http://sweetgum.nybg.org/images3/3886/338/04271575.jpg
2bb3172d-29bb-4e2a-9156-f1aa281142fd,NY,PreservedSpecimen,4271576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669524,http://sweetgum.nybg.org/images3/3886/339/04271576.jpg
5bacb780-f9fa-4d7b-a08f-05d7e1434ed2,NY,PreservedSpecimen,4271577,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669525,http://sweetgum.nybg.org/images3/3886/340/04271577.jpg
6db30d77-7fdd-4775-ac26-46bcdf5cec41,NY,PreservedSpecimen,4271578,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669526,http://sweetgum.nybg.org/images3/3886/341/04271578.jpg
662a6dbe-945e-4362-ba0d-e93d6202a6af,NY,PreservedSpecimen,4271579,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669527,http://sweetgum.nybg.org/images3/3886/342/04271579.jpg
50738079-2573-42eb-bd7d-ff4d8c5998e3,NY,PreservedSpecimen,4271580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669528,http://sweetgum.nybg.org/images3/3886/343/04271580.jpg
c3c0bf66-eb40-44cc-b132-974ad4d1233f,NY,PreservedSpecimen,4271581,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669529,http://sweetgum.nybg.org/images3/3886/344/04271581.jpg
3b70cacb-79ba-4859-8536-4fb9c0436c97,NY,PreservedSpecimen,4271582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669530,http://sweetgum.nybg.org/images3/3886/345/04271582.jpg
c36dd10e-d2c3-44fa-a2f3-f46307abd5a1,NY,PreservedSpecimen,4271583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669531,http://sweetgum.nybg.org/images3/3886/346/04271583.jpg
77bb7e99-45bc-483b-9c27-fdff19caa2bf,NY,PreservedSpecimen,4271584,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669532,http://sweetgum.nybg.org/images3/3886/487/04271584.jpg
a9acb4ca-1b45-4e8f-92ce-e507f54b3b1d,NY,PreservedSpecimen,4271585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669533,http://sweetgum.nybg.org/images3/3886/347/04271585.jpg
49546bf3-1e8e-46f9-bd5c-2e396327a93a,NY,PreservedSpecimen,4271586,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669534,http://sweetgum.nybg.org/images3/3886/348/04271586.jpg
6a7e9e32-7fca-4404-aef2-4c103e3e7ee4,NY,PreservedSpecimen,4271587,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669535,http://sweetgum.nybg.org/images3/3886/349/04271587.jpg
4b490c73-b804-4c0f-9bee-4670268cf34d,NY,PreservedSpecimen,4271588,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669536,http://sweetgum.nybg.org/images3/3886/350/04271588.jpg
cd8f91a1-ab03-4d61-b1de-bf4ece33c516,NY,PreservedSpecimen,4271589,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669537,http://sweetgum.nybg.org/images3/3886/488/04271589.jpg
51da31ed-c1d9-4875-9205-952f25363ae2,NY,PreservedSpecimen,4271590,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669538,http://sweetgum.nybg.org/images3/3886/351/04271590.jpg
f134b8ed-8bb0-4a77-b984-aaf70758667c,NY,PreservedSpecimen,4271591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669539,http://sweetgum.nybg.org/images3/3886/352/04271591.jpg
fb39ec10-a33d-4c57-b863-183e9a69074a,NY,PreservedSpecimen,4271592,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669540,http://sweetgum.nybg.org/images3/3886/353/04271592.jpg
5d4fa146-d20e-4cc7-93a5-aa4f86083533,NY,PreservedSpecimen,4271593,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669541,http://sweetgum.nybg.org/images3/3886/354/04271593.jpg
9f68b953-902e-4706-92de-22c31c884fba,NY,PreservedSpecimen,4271594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669542,http://sweetgum.nybg.org/images3/3886/355/04271594.jpg
4fa16bbf-c378-4e78-9992-439e9b03ca61,NY,PreservedSpecimen,4271595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669543,http://sweetgum.nybg.org/images3/3886/356/04271595.jpg
91e32c5d-6ddc-42c4-a586-d798420b5fdb,NY,PreservedSpecimen,4271597,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669545,http://sweetgum.nybg.org/images3/3886/358/04271597.jpg
847181c6-76d8-4dc2-9150-34302acbf7a2,NY,PreservedSpecimen,4271598,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669546,http://sweetgum.nybg.org/images3/3886/359/04271598.jpg
3cec885b-8331-42b7-88e3-51c15f68039b,NY,PreservedSpecimen,4271599,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669547,http://sweetgum.nybg.org/images3/3886/360/04271599.jpg
78f31ee5-18c3-46a5-93a9-f99a47b5b40e,NY,PreservedSpecimen,4271600,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669548,http://sweetgum.nybg.org/images3/3886/361/04271600.jpg
861fa5ca-d166-4a47-adf8-01696e037806,NY,PreservedSpecimen,4271601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669549,http://sweetgum.nybg.org/images3/3886/362/04271601.jpg
e42b6dcd-be63-43b2-97de-eb7b01cb3e6d,NY,PreservedSpecimen,4271602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669550,http://sweetgum.nybg.org/images3/3886/363/04271602.jpg
8d22e804-3c9e-44d0-b891-412d6469a21c,NY,PreservedSpecimen,4271603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669551,http://sweetgum.nybg.org/images3/3886/364/04271603.jpg
1c0dabb3-af55-40f9-b6cd-142b19d9d7be,NY,PreservedSpecimen,4271604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669552,http://sweetgum.nybg.org/images3/3886/365/04271604.jpg
ce8dc5b2-8da9-4045-af18-3c53fd1774ed,NY,PreservedSpecimen,4271605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669553,http://sweetgum.nybg.org/images3/3886/366/04271605.jpg
3c025f50-7dcf-4b57-be7a-2235f5caf705,NY,PreservedSpecimen,4271606,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669554,http://sweetgum.nybg.org/images3/3886/367/04271606.jpg
ec1b0cc6-dbae-44a8-97a6-0320a4071f91,NY,PreservedSpecimen,4271607,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669555,http://sweetgum.nybg.org/images3/3886/368/04271607.jpg
dff559de-6c2d-469f-a519-77c5935c8e0d,NY,PreservedSpecimen,4271609,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669557,http://sweetgum.nybg.org/images3/3886/369/04271609.jpg
c57d47b3-70e5-4afa-81cc-3e7a6b8cd5db,NY,PreservedSpecimen,4271610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669558,http://sweetgum.nybg.org/images3/3886/370/04271610.jpg
e3fd3d9b-a697-4eb7-929b-6a7a14b38ba5,NY,PreservedSpecimen,4271611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669559,http://sweetgum.nybg.org/images3/3886/371/04271611.jpg
d46c3813-7ab0-454f-a20d-3dc5f094159c,NY,PreservedSpecimen,4271612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669560,http://sweetgum.nybg.org/images3/3886/372/04271612.jpg
70cc0a10-49f3-4a0b-b65c-3d4dbf942439,NY,PreservedSpecimen,4271613,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669561,http://sweetgum.nybg.org/images3/3886/373/04271613.jpg
16971831-1828-4452-9b6f-4cb069d86868,NY,PreservedSpecimen,4271614,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669562,http://sweetgum.nybg.org/images3/3886/374/04271614.jpg
1b0447f6-e3f4-47c7-9684-cf13b5d08f29,NY,PreservedSpecimen,4271615,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669563,http://sweetgum.nybg.org/images3/3886/375/04271615.jpg
e2c3270f-51c4-47fc-aa87-8a809fb99180,NY,PreservedSpecimen,4271616,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669564,http://sweetgum.nybg.org/images3/3886/376/04271616.jpg
1b439b69-6db8-4247-9099-a61d435199a0,NY,PreservedSpecimen,4271617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669565,http://sweetgum.nybg.org/images3/3886/377/04271617.jpg
c4ccce4f-8974-4b1e-b604-6f06fe2a37e2,NY,PreservedSpecimen,4271618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669566,http://sweetgum.nybg.org/images3/3886/378/04271618.jpg
58935b96-97c7-4375-bdbc-afc4238ce457,NY,PreservedSpecimen,4271619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669567,http://sweetgum.nybg.org/images3/3886/379/04271619.jpg
c37762f6-0479-43a2-9efc-6fb7d2edf425,NY,PreservedSpecimen,4271620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669568,http://sweetgum.nybg.org/images3/3886/380/04271620.jpg
4834237f-8fd5-406c-994c-cf2625ef1b02,NY,PreservedSpecimen,4271621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669569,http://sweetgum.nybg.org/images3/3886/381/04271621.jpg
24998a13-0bac-40d2-8ee9-f53f0d29ff89,NY,PreservedSpecimen,4271622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669570,http://sweetgum.nybg.org/images3/3886/382/04271622.jpg
b85a8512-9217-41fe-8c3b-0e28d2eb729b,NY,PreservedSpecimen,4271623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669571,http://sweetgum.nybg.org/images3/3886/383/04271623.jpg
b01af7cb-b968-4a6a-8142-952e1f2341f9,NY,PreservedSpecimen,4271624,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669572,http://sweetgum.nybg.org/images3/3886/384/04271624.jpg
632de7a0-1544-49e9-9b61-846659f95a42,NY,PreservedSpecimen,4271625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669573,http://sweetgum.nybg.org/images3/3886/385/04271625.jpg
4e4be892-1d4d-4aa6-9366-4628fc13de8e,NY,PreservedSpecimen,4271626,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669574,http://sweetgum.nybg.org/images3/3886/386/04271626.jpg
9304b58d-7166-4057-aaac-c21cbc78e4aa,NY,PreservedSpecimen,4271627,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669575,http://sweetgum.nybg.org/images3/3886/387/04271627.jpg
f199e191-6d2a-42e7-b4ae-2dfbfafa0640,NY,PreservedSpecimen,4271629,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669577,http://sweetgum.nybg.org/images3/3886/389/04271629.jpg
caf251ca-183d-47df-b61f-3b2567fbb701,NY,PreservedSpecimen,4271630,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669578,http://sweetgum.nybg.org/images3/3886/390/04271630.jpg
90d7113a-d781-4a8d-91a8-d91050765b00,NY,PreservedSpecimen,4271631,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669579,http://sweetgum.nybg.org/images3/3886/391/04271631.jpg
92e0995b-1844-46ef-914f-8999688400e9,NY,PreservedSpecimen,4271632,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669580,http://sweetgum.nybg.org/images3/3886/392/04271632.jpg
b5f0b5ff-97f9-4bc4-82e0-53040aee17d1,NY,PreservedSpecimen,4271633,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669581,http://sweetgum.nybg.org/images3/3886/393/04271633.jpg
8dfcf333-bae0-460e-a749-bb35430661e4,NY,PreservedSpecimen,4271634,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669582,http://sweetgum.nybg.org/images3/3886/394/04271634.jpg
a840f600-c486-4447-8384-c70824a041ef,NY,PreservedSpecimen,4271635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669583,http://sweetgum.nybg.org/images3/3886/395/04271635.jpg
e081b021-8372-4a2e-ae82-2b18f31f3189,NY,PreservedSpecimen,4271636,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669584,http://sweetgum.nybg.org/images3/3886/396/04271636.jpg
81f64e65-cfa3-451b-95c9-8220fe2b4b7a,NY,PreservedSpecimen,4271638,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669586,http://sweetgum.nybg.org/images3/3886/398/04271638.jpg
4fbb8e78-ae1f-4006-a5e2-7ab8c4ae760d,NY,PreservedSpecimen,4271639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669587,http://sweetgum.nybg.org/images3/3886/399/04271639.jpg
ba10479e-ce68-4d20-b879-62e193e680e6,NY,PreservedSpecimen,4271640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669588,http://sweetgum.nybg.org/images3/3886/400/04271640.jpg
556f600b-7743-423e-a130-fdef751cb3cf,NY,PreservedSpecimen,4271641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669589,http://sweetgum.nybg.org/images3/3886/401/04271641.jpg
cd781092-7a2b-44b2-9c29-ea44219919cb,NY,PreservedSpecimen,4271642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669590,http://sweetgum.nybg.org/images3/3886/402/04271642.jpg
91cf2dbc-d6f6-44bb-a4bf-a5c78e1d769c,NY,PreservedSpecimen,4271643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669591,http://sweetgum.nybg.org/images3/3886/403/04271643.jpg
c550245e-6b77-4160-895b-1b8500142b44,NY,PreservedSpecimen,4271644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669592,http://sweetgum.nybg.org/images3/3886/404/04271644.jpg
24e66427-013b-4a8c-9c2d-04aa9576192a,NY,PreservedSpecimen,4271645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669593,http://sweetgum.nybg.org/images3/3886/405/04271645.jpg
cde6683c-f1a3-4cad-b46e-603f1f70194b,NY,PreservedSpecimen,4271646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669594,http://sweetgum.nybg.org/images3/3886/406/04271646.jpg
27d8e281-e480-4147-b376-c55640c2a75d,NY,PreservedSpecimen,4271647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669595,http://sweetgum.nybg.org/images3/3886/407/04271647.jpg
f8bffe23-26af-4506-9183-ef487be8814c,NY,PreservedSpecimen,4271648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669596,http://sweetgum.nybg.org/images3/3886/408/04271648.jpg
c7e44713-e0f1-486e-b25d-b835fe27ebde,NY,PreservedSpecimen,4271649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669597,http://sweetgum.nybg.org/images3/3886/409/04271649.jpg
7f38ca7c-7851-4984-8fa5-a780bb5988ad,NY,PreservedSpecimen,4271650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669598,http://sweetgum.nybg.org/images3/3886/410/04271650.jpg
8cb368c2-e0e2-4378-98be-a236afc7c764,NY,PreservedSpecimen,04269551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669599,http://sweetgum.nybg.org/images3/3885/657/04269551.jpg
