﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bb94fc61-c451-4cfe-af46-3bcb5c8823fa,NY,PreservedSpecimen,01202848,"L. O. A. Teixeira",139,1982,5,1,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaitá-Porto Velho km 60",,,-7.9244,-63.3258,"Corrected label coordinates",,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,olivacea,,"Ocotea olivacea A.C.Sm.",,"J. G. Rohwer",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1412277,http://sweetgum.nybg.org/images3/336/520/v-120-01202848.jpg
2dd4d087-119b-48ec-b2d5-b8913e1eb847,NY,PreservedSpecimen,2596420,"L. O. A. Teixeira",142,1982,5,1,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaitá-Porto Velho km 60",,,-7.9244,-63.3258,"Corrected label coordinates",,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,angustum,,"Asplenium angustum Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2862519,http://sweetgum.nybg.org/images3/1835/115/02596420.jpg
452d991a-68a5-46e7-8b41-d5607cb3df51,NY,PreservedSpecimen,01212231,"L. O. A. Teixeira",143,1982,4,26,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaitá-Porto Velho km 60",,,-7.9244,-63.3258,"Corrected label coordinates",,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Blepharodon,nitidum,,"Blepharodon nitidum (Vell.) J.F.Macbr.",,"R. Callejas Posada",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1461139,http://sweetgum.nybg.org/images3/3672/521/01212231.jpg
db220f02-9416-4378-9294-0b9242ea164f,NY,PreservedSpecimen,2239330,"L. O. A. Teixeira",144,1982,4,26,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaitá-Porto Velho km 60",,,-7.9244,-63.3258,"Corrected label coordinates",,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,laxiflora,,"Cissampelos laxiflora Moldenke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2410878,http://sweetgum.nybg.org/images3/1612/043/02239330.jpg
0fa590d4-aa03-4f33-b8ba-b94423162270,NY,PreservedSpecimen,01922456,"L. O. A. Teixeira",148,1982,5,2,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaitá-Porto Velho km 60",,,-7.9244,-63.3258,"Corrected label coordinates",,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Amaioua,,,Amaioua,,"C. M. Taylor",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201983,http://sweetgum.nybg.org/images3/1213/075/01922456.jpg
07d4e94f-026b-463c-ad0f-27b67e07b250,NY,PreservedSpecimen,1290247,"L. O. A. Teixeira",149,1982,5,2,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaitá-Porto Velho km 60",,,-7.9244,-63.3258,"Corrected label coordinates",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Mouriri,brachyanthera,,"Mouriri brachyanthera Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1759664,http://sweetgum.nybg.org/images3/601/875/01290247.jpg
954f348c-43b7-4d56-bfbb-d784d0a81211,NY,PreservedSpecimen,02149311,"L. O. A. Teixeira",152,1982,5,2,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaitá-Porto Velho km 60",,,-7.9244,-63.3258,"Corrected label coordinates",,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,macrocarpa,,"Rinorea macrocarpa (Mart. ex Eichler) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2630601,http://sweetgum.nybg.org/images3/1427/920/02149311.jpg
4d4aa200-f4b8-4eef-a420-50a5adc12b7a,NY,PreservedSpecimen,2577969,"L. O. A. Teixeira",156,1982,5,2,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaitá-Porto Velho km 60",,,-7.9244,-63.3258,"Corrected label coordinates",,Plantae,Pteridophyta,,Cyatheales,Metaxyaceae,Metaxya,rostrata,,"Metaxya rostrata (Kunth) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2837751,http://sweetgum.nybg.org/images3/1784/475/02577969.jpg
05b793c7-d2aa-4086-8aea-b2b24542f8cd,NY,PreservedSpecimen,2609079,"L. O. A. Teixeira",160,1982,5,2,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaitá-Porto Velho km 60",,,-7.9244,-63.3258,"Corrected label coordinates",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Adelobotrys,,,Adelobotrys,,"L. Schulman",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2916307,http://sweetgum.nybg.org/images3/1942/352/02609079.jpg
0c504a33-5c8b-43da-b917-93e8c1e7ba7f,NY,PreservedSpecimen,2212834,"L. O. A. Teixeira",161,1982,5,2,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaitá-Porto Velho km 60",,,-7.9244,-63.3258,"Corrected label coordinates",,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Trattinnickia,boliviana,,"Trattinnickia boliviana (Swart) Daly",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2355870,http://sweetgum.nybg.org/images3/1548/961/02212834.jpg
32c37737-006c-41be-adb2-6b1ddf09676a,NY,PreservedSpecimen,02212852,"L. O. A. Teixeira",161,1982,5,2,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaitá-Porto Velho km 60",,,-7.9244,-63.3258,"Corrected label coordinates",,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Trattinnickia,boliviana,,"Trattinnickia boliviana (Swart) Daly",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2355888,http://sweetgum.nybg.org/images3/1548/978/02212852.jpg
37a46268-0358-40b7-aacd-8efca15c2812,NY,PreservedSpecimen,1290582,"L. O. A. Teixeira",163,1982,5,2,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaitá-Porto Velho km 60",,,-7.9244,-63.3258,"Corrected label coordinates",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Mouriri,spruceana,,"Mouriri spruceana Morley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1759980,http://sweetgum.nybg.org/images3/602/191/01290582.jpg
4af0fe96-bef2-43de-bb61-1a30da88bb4b,NY,PreservedSpecimen,01840261,"L. O. A. Teixeira",177,1982,5,3,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaitá-Porto Velho km 60",,,-7.9244,-63.3258,"Corrected label coordinates",,Plantae,Magnoliophyta,,Malpighiales,Ochnaceae,,,,Ochnaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2135948,http://sweetgum.nybg.org/images3/1448/400/01840261.jpg
917d0ef5-7147-4096-8592-832d1cab8bb9,NY,PreservedSpecimen,1290124,"L. O. A. Teixeira",180,1982,5,3,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaitá-Porto Velho km 60",,,-7.9244,-63.3258,"Corrected label coordinates",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Maieta,poeppigii,,"Maieta poeppigii Mart. ex Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1759542,http://sweetgum.nybg.org/images3/601/753/01290124.jpg
4d3ebe13-5807-41cd-9bab-6a019076745a,NY,PreservedSpecimen,1480669,"L. O. A. Teixeira",182,1982,5,3,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaitá-Porto Velho km 60",,,-7.9244,-63.3258,"Corrected label coordinates",,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Iryanthera,ulei,,"Iryanthera ulei Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880855,http://sweetgum.nybg.org/images3/728/997/01480669.jpg
f6ad90a6-3c8f-4dcf-9d02-fbe847abfc9b,NY,PreservedSpecimen,1292100,"L. O. A. Teixeira",186,1982,5,3,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaitá-Porto Velho km 60",,,-7.9244,-63.3258,"Corrected label coordinates",,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Ischnosiphon,puberulus,,"Ischnosiphon puberulus Loes.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1761397,http://sweetgum.nybg.org/images3/603/618/01292100.jpg
82c7d729-28d5-4ec4-bd69-c8651111cf34,NY,PreservedSpecimen,1292282,"L. O. A. Teixeira",189,1982,5,3,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaitá-Porto Velho km 60",,,-7.9244,-63.3258,"Corrected label coordinates",,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Monotagma,tomentosum,,"Monotagma tomentosum K.Schum. ex Loes.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1761552,http://sweetgum.nybg.org/images3/603/773/01292282.jpg
350b11ad-51ba-4dd7-a600-39af2ef4ffdb,NY,PreservedSpecimen,01450537,"L. O. A. Teixeira",192,1982,5,3,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaitá-Porto Velho km 60",,,-7.9244,-63.3258,"Corrected label coordinates",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dipteryx,micrantha,,"Dipteryx micrantha Harms",,"H. C. de Lima",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1312821,http://sweetgum.nybg.org/images3/490/868/v-152-01450537.jpg
a4dfef52-e398-47c3-b044-da7ffaa092d0,NY,PreservedSpecimen,01213131,"L. O. A. Teixeira",196,1982,5,3,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaitá-Porto Velho km 60",,,-7.9244,-63.3258,"Corrected label coordinates",,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Pacouria,boliviensis,,"Pacouria boliviensis (Markgr.) A.Chev.",,"B. F. Hansen",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1485507,http://sweetgum.nybg.org/images3/3710/707/01213131.jpg
70478439-8306-4e8e-a424-74c4943bc827,NY,PreservedSpecimen,01252910,"L. O. A. Teixeira",196,1982,5,3,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaitá-Porto Velho km 60",,,-7.9244,-63.3258,"Corrected label coordinates",,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Pacouria,boliviensis,,"Pacouria boliviensis (Markgr.) A.Chev.",,"B. F. Hansen",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1505885,http://sweetgum.nybg.org/images3/2168/130/01252910.jpg
a9ac1c1a-43a1-472e-935d-12d9148b23fe,NY,PreservedSpecimen,2577407,"L. O. A. Teixeira",185,1982,5,3,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaitá-Porto Velho km 60",,,-7.9244,-63.3258,"Corrected label coordinates",,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,megalophylla,,"Microgramma megalophylla (Desv.) de la Sota",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2831659,http://sweetgum.nybg.org/images3/1802/066/02577407.jpg
20209bc2-e314-4864-b579-bf2fc1a32548,NY,PreservedSpecimen,2577408,"L. O. A. Teixeira",150,1982,5,2,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaitá-Porto Velho km 60",,,-7.9244,-63.3258,"Corrected label coordinates",,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,megalophylla,,"Microgramma megalophylla (Desv.) de la Sota",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2831660,http://sweetgum.nybg.org/images3/1802/067/02577408.jpg
ff899d0f-6af9-40ce-8cc8-29327c1f4486,NY,PreservedSpecimen,1289670,"L. O. A. Teixeira",171,1982,5,3,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaita-Porto Velho, km 120",,,-8.1619,-63.7975,"Corrected label coordinates",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Desmoscelis,villosa,,"Desmoscelis villosa (Aubl.) Naudin",,"S. S. Renner",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1759117,http://sweetgum.nybg.org/images3/601/328/01289670.jpg
4991ad43-c612-402d-873d-294d38c6cdae,NY,PreservedSpecimen,02109352,"L. O. A. Teixeira",172,1982,5,3,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaita-Porto Velho, km 120",,,-8.1619,-63.7975,"Corrected label coordinates",,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Tetrapollinia,caerulescens,,"Tetrapollinia caerulescens (Aubl.) Maguire & B.M.Boom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2289013,http://sweetgum.nybg.org/images3/1438/982/02109352.jpg
b51c1e80-7345-40c9-9236-110203bf43d6,NY,PreservedSpecimen,02060240,"L. O. A. Teixeira",173,1982,5,3,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaita-Porto Velho, km 120",,,-8.1619,-63.7975,"Corrected label coordinates",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,nervosa,,"Ludwigia nervosa (Poir.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2510303,http://sweetgum.nybg.org/images3/1371/573/02060240.jpg
dfc80da1-7e8f-45f7-814b-617035a8d0f1,NY,PreservedSpecimen,1580046,"L. O. A. Teixeira",174,1982,5,3,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaita-Porto Velho, km 120",,,-8.1619,-63.7975,"Corrected label coordinates",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,desvauxii,brevipes,"Chamaecrista desvauxii var. brevipes (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1380926,http://sweetgum.nybg.org/images3/713/357/1580046.jpg
63fbd215-0e59-4da7-9d1a-b6f73b06c579,NY,PreservedSpecimen,02108024,"L. O. A. Teixeira",169,1982,5,3,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaita-Porto Velho, km 105",,,-8.1183,-63.6689,"Corrected label coordinates",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Waltheria,indica,,"Waltheria indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2253169,http://sweetgum.nybg.org/images3/1414/129/02108024.jpg
3163fad0-212c-43d2-a7b1-16ea2fbd2355,NY,PreservedSpecimen,2026924,"L. O. A. Teixeira",166,1982,5,3,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaita-Porto Velho, km 95",,,-8.0747,-63.595,"Corrected label coordinates",,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Ruizterania,retusa,,"Ruizterania retusa (Spruce ex Warm.) Marc.-Berti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2175920,http://sweetgum.nybg.org/images3/1510/644/02026924.jpg
1b3c9dc1-fe5e-409f-a442-2224b34245b8,NY,PreservedSpecimen,1254071,"L. O. A. Teixeira",167,1982,5,3,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaita-Porto Velho, km 95",,,-8.0747,-63.595,"Corrected label coordinates",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Bellucia,acutata,,"Bellucia acutata Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542832,"http://sweetgum.nybg.org/images3/1597/451/01254071.jpg | http://sweetgum.nybg.org/images3/370/682/v-249-01254071.jpg"
5b02e298-b7be-40b6-b5a8-51d6ebec2fff,NY,PreservedSpecimen,2071866,"L. O. A. Teixeira",168,1982,5,3,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaita-Porto Velho, km 95",,,-8.0747,-63.595,"Corrected label coordinates",,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Securidaca,prancei,,"Securidaca prancei Wurdack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2205367,http://sweetgum.nybg.org/images3/1221/455/02071866.jpg
ed6ff9f5-beb6-46b5-8ee7-9971090f2356,NY,PreservedSpecimen,01176041,"L. O. A. Teixeira",231,1982,5,5,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaita-Porto Velho, km 70.",,,-7.9761,-63.3894,"Corrected label coordinates",,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,sanguinolentum,spurium,"Chrysophyllum sanguinolentum subsp. spurium (Ducke) T.D.Penn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1328462,http://sweetgum.nybg.org/images3/327/449/v-269-01176041.jpg
c51f5029-6bce-40af-a4b0-45b4eb0c50f7,NY,PreservedSpecimen,2230723,"L. O. A. Teixeira",220,1982,5,5,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaita-Porto Velho, km 70.",,,-7.9761,-63.3894,"Corrected label coordinates",,Plantae,Magnoliophyta,,Dioscoreales,Burmanniaceae,Dictyostega,orobanchioides,parviflora,"Dictyostega orobanchioides subsp. parviflora (Benth.) Snelders & Maas",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2395299,http://sweetgum.nybg.org/images3/1652/366/02230723.jpg
90a1d019-3f69-400d-b34a-0976c02430b8,NY,PreservedSpecimen,02149123,"L. O. A. Teixeira",222,1982,5,5,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaita-Porto Velho, km 70.",,,-7.9761,-63.3894,"Corrected label coordinates",,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Paypayrola,grandiflora,,"Paypayrola grandiflora Tul.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2300017,http://sweetgum.nybg.org/images3/1426/279/02149123.jpg
a614c1d4-8958-4bba-91b2-a1d58372144b,NY,PreservedSpecimen,01840260,"L. O. A. Teixeira",224,1982,5,5,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaita-Porto Velho, km 70.",,,-7.9761,-63.3894,"Corrected label coordinates",,Plantae,Magnoliophyta,,Malpighiales,Ochnaceae,Ouratea,,,Ouratea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2135925,http://sweetgum.nybg.org/images3/1448/399/01840260.jpg
7e983ae7-5d6e-4e59-8be4-4d58cfa6925a,NY,PreservedSpecimen,01193701,"L. O. A. Teixeira",228,1982,5,5,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaita-Porto Velho, km 70.",,,-7.9761,-63.3894,"Corrected label coordinates",,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Lacmellea,ramosissima,,"Lacmellea ramosissima (Müll.Arg.) Markgr.",,"J. F. Morales Quirós",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1397712,http://sweetgum.nybg.org/images3/3696/992/01193701.jpg
b001285a-ad33-4af8-abd3-08e680ecad39,NY,PreservedSpecimen,1280300,"L. O. A. Teixeira",229,1982,5,5,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaita-Porto Velho, km 70.",,,-7.9761,-63.3894,"Corrected label coordinates",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,,,Inga,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1599727,http://sweetgum.nybg.org/images3/423/169/v-149-01280300.jpg
a05af594-5128-4d79-8be7-5bac9a573621,NY,PreservedSpecimen,01202844,"L. O. A. Teixeira",234,1982,5,5,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaita-Porto Velho, km 70.",,,-7.9761,-63.3894,"Corrected label coordinates",,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,olivacea,,"Ocotea olivacea A.C.Sm.",,"H. H. van der Werff",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1412275,http://sweetgum.nybg.org/images3/336/517/v-120-01202844.jpg
d9b80588-4f04-40eb-9e0a-a224b781116b,NY,PreservedSpecimen,02282094,"L. O. A. Teixeira",238,1982,5,5,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaita-Porto Velho, km 70.",,,-7.9761,-63.3894,"Corrected label coordinates",,Plantae,Magnoliophyta,,Picramniales,Picramniaceae,Picramnia,magnifolia,,"Picramnia magnifolia J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2453836,http://sweetgum.nybg.org/images3/1592/109/02282094.jpg
2bdbceaf-f7e4-4355-afb4-9530e3079285,NY,PreservedSpecimen,1480362,"L. O. A. Teixeira",242,1982,5,5,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaita-Porto Velho, km 70.",,,-7.9761,-63.3894,"Corrected label coordinates",,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Iryanthera,lancifolia,,"Iryanthera lancifolia Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877558,http://sweetgum.nybg.org/images3/728/803/01480362.jpg
6ead6d14-f431-4887-b6bc-3f26367434fd,NY,PreservedSpecimen,01922586,"L. O. A. Teixeira",246,1982,5,5,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaita-Porto Velho, km 70.",,,-7.9761,-63.3894,"Corrected label coordinates",,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dicranostyles,ampla,,"Dicranostyles ampla Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2149876,http://sweetgum.nybg.org/images3/1141/640/01922586.jpg
2797ea81-f33b-4ce7-a511-853894eb750c,NY,PreservedSpecimen,01074536,"L. O. A. Teixeira",254,1982,5,5,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaita-Porto Velho, km 70.",,,-7.9761,-63.3894,"Corrected label coordinates",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,tessmannii,,"Eschweilera tessmannii R.Knuth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1513744,http://sweetgum.nybg.org/images3/1513/295/01074536.jpg
ff44da0a-d0e7-4a91-941f-e23e6800370a,NY,PreservedSpecimen,2200104,"L. O. A. Teixeira",251,1982,5,5,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaita-Porto Velho, km 70.",,,-7.9761,-63.3894,"Corrected label coordinates",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,parimensis,,"Coccoloba parimensis Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2333601,http://sweetgum.nybg.org/images3/1639/742/02200104.jpg
cf63bf03-554e-461f-b6c4-3e5ba085382d,NY,PreservedSpecimen,1551439,"L. O. A. Teixeira",199,1982,5,4,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaita-Porto Velho, km 65",,,-7.9531,-63.3611,"Corrected label coordinates",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,peruviana,,"Tachigali peruviana (Dwyer) Zarucchi & Herend.",,"H. H. van der Werff",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1159141,http://sweetgum.nybg.org/images3/815/361/01551439.jpg
dbaa6402-7568-4d54-bb32-56cad4dffe50,NY,PreservedSpecimen,1551440,"L. O. A. Teixeira",199,1982,5,4,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaita-Porto Velho, km 65",,,-7.9531,-63.3611,"Corrected label coordinates",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,peruviana,,"Tachigali peruviana (Dwyer) Zarucchi & Herend.",,"H. H. van der Werff",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1159143,http://sweetgum.nybg.org/images3/815/362/01551440.jpg
566f38fc-842f-48f6-8448-9bed7cd6f2a5,NY,PreservedSpecimen,01172707,"L. O. A. Teixeira",200,1982,5,4,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaita-Porto Velho, km 65",,,-7.9531,-63.3611,"Corrected label coordinates",,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,amazonicum,,"Condylocarpon amazonicum (Markgr.) Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389847,http://sweetgum.nybg.org/images3/3660/791/01172707.jpg
4bc4b06c-9f86-4cf4-9091-ce9238d8c096,NY,PreservedSpecimen,1183098,"L. O. A. Teixeira",201,1982,5,4,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaita-Porto Velho, km 65",,,-7.9531,-63.3611,"Corrected label coordinates",,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Mandevilla,scabra,,"Mandevilla scabra (Hoffmanns. ex Roem. & Schult.) K.Schum.",,"B. F. Hansen",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1418247,http://sweetgum.nybg.org/images3/3629/959/01183098.jpg
c836e2b0-34c2-4886-92c0-105a92339aae,NY,PreservedSpecimen,1922618,"L. O. A. Teixeira",203,1982,5,4,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaitá-Porto Velho km 60; perto do igarapé São João",,,-7.9244,-63.3258,"Corrected label coordinates",,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dicranostyles,laxa,,"Dicranostyles laxa Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2149910,http://sweetgum.nybg.org/images3/1141/668/01922618.jpg
b70e622e-4a7c-4999-8fc4-576c2093bb65,NY,PreservedSpecimen,02617975,"L. O. A. Teixeira",208,1982,5,4,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaitá-Porto Velho km 60; perto do igarapé São João",,,-7.9244,-63.3258,"Corrected label coordinates",,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Salpichlaena,hookeriana,,"Salpichlaena hookeriana (Kuntze) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888778,http://sweetgum.nybg.org/images3/1888/577/02617975.jpg
f5fcde38-db76-4e54-9437-83791a0bccdb,NY,PreservedSpecimen,1289469,"L. O. A. Teixeira",210,1982,5,4,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaitá-Porto Velho km 60; perto do igarapé São João",,,-7.9244,-63.3258,"Corrected label coordinates",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,juruensis,,"Clidemia juruensis (Pilg.) Gleason",,"J. J. Wurdack",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1758925,http://sweetgum.nybg.org/images3/601/136/01289469.jpg
