﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0f72794a-082a-4741-938c-31daf4a0e80b,NY,PreservedSpecimen,886628,"P. H. Labiak E.",3901,2007,4,21,"South America",Brazil,Paraná,"Tunas do Paraná Mun.","Estrada de Tunas do Paraná para a Fazenda Berneck.",1014,1014,-24.8822,-48.7622,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,"P. H. Labiak E.",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031936,http://sweetgum.nybg.org/images3/1782/954/00886628.jpg
1d62ee29-80b8-4fb6-bf3f-1900620a150e,NY,PreservedSpecimen,3518899,"J. D. Smith",1,1879,4,,"North America","United States of America",Florida,"Marion Co.",,,,29.183,-82.1511,"GEOLocate Web Application",10480,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3808441,http://sweetgum.nybg.org/images3/3009/594/03518899.jpg
f4ba9bd8-51e3-443e-96b4-3e8f0c58e647,NY,PreservedSpecimen,3518897,"J. D. Smith",s.n.,,,,"North America","United States of America",Florida,,Ocala,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3808439,http://sweetgum.nybg.org/images3/3008/381/03518897.jpg
acd8448f-a518-424e-b563-e0f7c3151872,NY,PreservedSpecimen,3518900,"J. D. Smith",s.n.,1883,3,8,"North America","United States of America",Florida,"Marion Co.","Indian Sink, 2 m S from Ocala.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3808442,http://sweetgum.nybg.org/images3/3008/383/03518900.jpg
ad0c8c45-4578-4f7b-bb12-d8ddc2d27053,NY,PreservedSpecimen,3518872,"J. D. Smith",s.n.,1883,3,8,"North America","United States of America",Florida,,"Indian Sink, Ocala",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3808414,http://sweetgum.nybg.org/images3/3009/587/03518872.jpg
ee462f58-682c-4670-a356-051ff14030dd,NY,PreservedSpecimen,2008316,"T. A. Zanoni",31330,1984,8,24,"West Indies","Dominican Republic","San Cristóbal",,"Cordillera Central: Prov. San Cristóbal: en la ladera de Loma de Casabe, frente a los lechos de filtración en el Río Isa",200,,18.58,-70.22,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2152762,http://sweetgum.nybg.org/images3/1105/068/02008316.jpg
903bb77b-131a-48fe-9f94-e46bc17e4de8,NY,PreservedSpecimen,4041133,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4347284,http://sweetgum.nybg.org/images3/3497/194/04041133.jpg
82526f60-1c23-45e3-9670-f1c39702c154,NY,PreservedSpecimen,4041149,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4347300,http://sweetgum.nybg.org/images3/3497/210/04041149.jpg
fd145ba8-f64e-4d32-bc08-866eceea57b6,NY,PreservedSpecimen,4041154,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4347305,http://sweetgum.nybg.org/images3/3497/215/04041154.jpg
a8597a49-f446-40b0-b1cb-9af549c650b6,NY,PreservedSpecimen,4037256,"T. B. Hallberg",1318,1971,9,22,"North America",Mexico,Oaxaca,,"Dto. Ixtlán; 29 km s of Valle Nacional, 80 km n of Ixtlan de Juárez, e of Campamento Vista Hermosa on both sides of Río de Soyalapan along trail toward Río de la Trucha.",381,610,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4344364,http://sweetgum.nybg.org/images3/3496/700/04037256.jpg
66d00dd9-6fe8-4aac-97e7-9babcad8b41f,NY,PreservedSpecimen,4037274,"J. T. Mickel",6716,1972,9,23,"North America",Mexico,Oaxaca,,"Distrito Ixtlán. 7 km s of Vista Hermosa, 71 km n of Ixtlán de Juárez on Rte 175.",1646,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4344382,http://sweetgum.nybg.org/images3/3496/718/04037274.jpg
cd9083a4-a075-47f0-9b39-61f9c6b0a032,NY,PreservedSpecimen,4037265,"J. T. Mickel",7350,1973,9,27,"North America",Mexico,Oaxaca,,"Distrito Tuxtepec. 1-3 km s of Usila",305,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4344373,http://sweetgum.nybg.org/images3/3496/709/04037265.jpg
1def0e45-f321-4bfe-8737-6f8eef18000c,NY,PreservedSpecimen,4037286,"C. Cowan",3157,1980,9,8,"North America",Mexico,Tabasco,"Teapa Mun.","A 2 km. de Teapa",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4344394,http://sweetgum.nybg.org/images3/3496/730/04037286.jpg
d1a4a019-67a7-45d4-b783-8037517181bb,NY,PreservedSpecimen,04037250,"T. L. Wendt",4761,1984,12,29,"North America",Mexico,Oaxaca,"Santa María Chimalapa Mun.","Congregación Nicolás Bravo    ± 3-5 Km. al S de la Pob. de Río Alegre (Ver.); Arroyo de la Cascada (afluente del Arroyo Chocolín), cerca del Rancho  Rutt;",150,,17.17,-94.7,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4343788,http://sweetgum.nybg.org/images3/3496/694/04037250.jpg
2a294c9b-0812-47a2-8d41-7c8e763b8f08,NY,PreservedSpecimen,4037252,"H. Hernández G.",1543,1985,9,18,"North America",Mexico,Oaxaca,"Santa María Chimalapa Mun.","Cañada del Majipana (Arroyo de la Placenta), cerca de la vereda al Río Blanco, ca. 14 Km. al E. de Sta. María",200,,16.9,-94.5583,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4344360,http://sweetgum.nybg.org/images3/3496/696/04037252.jpg
9200edc4-f225-4135-9482-fabaef730d82,NY,PreservedSpecimen,4037251,"H. Hernández G.",1587,1985,9,20,"North America",Mexico,Oaxaca,"Santa María Chimalapa Mun.","Arroyo Monte Rico, ca. 18 Km. al E. de Sta. María, al N. del Río del Corte",200,,16.92,-94.57,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4344359,http://sweetgum.nybg.org/images3/3496/695/04037251.jpg
7fd66792-7315-4092-9d38-ca1ef3f2a375,NY,PreservedSpecimen,4037270,"H. Hernández G.",2060,1986,2,8,"North America",Mexico,Oaxaca,"Santa María Chimalapa Mun.","Arroyo Sardina, parte superior, 7-7.5 km. al S. de Sta. María",350,,16.87,-94.68,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4344378,http://sweetgum.nybg.org/images3/3496/714/04037270.jpg
77183b36-29d7-4cf7-a1e3-fa9b818d3586,NY,PreservedSpecimen,4037331,"S. Gomez",167,1985,4,27,"Central America",Honduras,Francisco Morazán,,"Jutiapa, 25 km NE de Tegucigalpa",1500,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4344439,http://sweetgum.nybg.org/images3/3525/745/04037331.jpg
6e118493-5626-440c-bfbf-7d2f27daa85b,NY,PreservedSpecimen,4037290,"S. Maya J.",2677,1986,1,3,"North America",Mexico,Oaxaca,"San Miguel Chimalapa Mun.","Cabecera del Cañón Hierba. Santa, faldas S del Cerro Guayabitos, ca. 4 Km en línea recta al NO de Benito Juárez, ca. 39 Km en línea recta al N de San Pedro Tapanatepec.",1500,1700,16.73,-94.17,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4344398,http://sweetgum.nybg.org/images3/3496/734/04037290.jpg
2bc4ed18-f7aa-4097-9bcc-bac8296478bf,NY,PreservedSpecimen,4037296,"D. E. Breedlove",21800,1971,11,3,"North America",Mexico,Chiapas,"Cintalapa Mun.","SE of Cerro Baul on the border with the state of Oaxaca. 16 km northwest of Rizo de Oro along a logging road to Colonia Figaroa.",1600,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4344404,http://sweetgum.nybg.org/images3/3496/740/04037296.jpg
a9b8071b-17d4-4b16-81cd-2d5a383c6f3a,NY,PreservedSpecimen,4037298,"D. E. Breedlove",31307,1973,1,8,"North America",Mexico,Chiapas,"Cintalapa Mun.","SE of Cerro Baul on the border with the state of Oaxaca. 16 km northwest of Rizo de Oro along a logging road to Colonia Figaroa.",1600,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4344406,http://sweetgum.nybg.org/images3/3496/742/04037298.jpg
6005183b-8d59-4aca-9330-ec65ab605fea,NY,PreservedSpecimen,04041107,"D. E. Breedlove",31319,1973,1,8,"North America",Mexico,Chiapas,"Cintalapa Mun.","SE of Cerro Baul on the border with the state of Oaxaca. 16 km northwest of Rizo de Oro along a logging road to Colonia Figaroa.",1600,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,,,"Asplenium abscissum Willd. x A. miradorense Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4347257,http://sweetgum.nybg.org/images3/3497/168/04041107.jpg
1bb3063f-22a1-412e-8dad-6a7d682ed531,NY,PreservedSpecimen,4037297,"D. E. Breedlove",24921,1972,4,27,"North America",Mexico,Chiapas,"Cintalapa Mun.","Southeast of Cerro Baul on the border of the state of Oaxaca. 16 km northwest of Rizo de Oro along a logging road to Colonia Figaroa.",1600,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4344405,http://sweetgum.nybg.org/images3/3496/741/04037297.jpg
3f94a6d3-c7a7-42c1-b705-d79864435faf,NY,PreservedSpecimen,4037294,"D. E. Breedlove",22178,1971,11,9,"North America",Mexico,Chiapas,"Ocosingo Mun.","6-8 km north of Ocosingo along road to Bachajon.",900,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4344402,http://sweetgum.nybg.org/images3/3496/738/04037294.jpg
01cce93c-2a4b-4f0f-a8b9-a6b68eaf7329,NY,PreservedSpecimen,4037295,"D. E. Breedlove",21873,1971,11,4,"North America",Mexico,Chiapas,"Ocozocoautla de Espinosa Mun.","18-20 km north of Ocozocoautla along road to Mal Paso.",800,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4344403,http://sweetgum.nybg.org/images3/3496/739/04037295.jpg
3a036e48-f38f-4e73-ab93-5ed0d7daa55f,NY,PreservedSpecimen,4037289,"T. L. Wendt",3472,1981,11,26,"North America",Mexico,Veracruz,"Minatitlán Mun.","13.7 Km. al E. de La Laguna sobre terracería a Uxpanapa, luego 5.7 Km. al N sobre camino nuevo (no completo) a Belisario Domínguez (brecha 93).",130,,17.325,-94.38,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4344397,http://sweetgum.nybg.org/images3/3496/733/04037289.jpg
1812a728-3ca1-43a2-baeb-d389e4063489,NY,PreservedSpecimen,990439,"J. L. Luteyn",11481,1985,4,2,"West Indies","Puerto Rico",,,"Río Abajo Forest.",,,18.33,-66.7,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1145087,http://sweetgum.nybg.org/images3/233/461/v-003-00990439.jpg
dc25e000-2f32-4fc9-b29a-7d2c49c10b43,NY,PreservedSpecimen,4037315,"N. A. Zamora Villalobos",4072,2008,2,26,"Central America","Costa Rica",Puntarenas,,"Buenos Aires. P.N. La Amistad. Cuenca Térraba-Sierpe. Cordillera de Talamanca. P. I. La Amistad. Sector Tres Colinas. Punto de muestreo 19.",2000,,9.1388,-83.0666,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4344423,http://sweetgum.nybg.org/images3/3525/729/04037315.jpg
325cb7d3-6281-4b55-9d56-13acda8ffcf6,NY,PreservedSpecimen,4037317,"J. T. Mickel",3039,1967,8,2,"Central America","Costa Rica",Puntarenas,,"Vicinity of biological field station at Finca Wilson, 5 km S of San Vito de Java.",1100,1200,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4344425,http://sweetgum.nybg.org/images3/3525/731/04037317.jpg
4fb941bd-9b1f-4ce0-9924-cd2d75510dac,NY,PreservedSpecimen,2008317,"M. M. Mejía Pimentel",31394,1984,7,25,"West Indies","Dominican Republic","San Cristóbal",,"Cordillera Central: Prov. San Cristóbal: bajo en la Loma del Casabe, frente a los lechos de filtración de la Corporación de Acueducto y Alcantarillado de Santo Domingo, en Rio Isa",200,,18.58,-70.22,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2152763,http://sweetgum.nybg.org/images3/1105/069/02008317.jpg
0ebde6d6-b290-4ff7-ba19-6ff24c3dcd93,NY,PreservedSpecimen,2008340,"M. D. Fuertes Lorén",1035,1911,9,,"West Indies","Dominican Republic",Barahona,,"Santo Domingo. El Hoyo, in feunhten [?] Waldern",700,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2152786,http://sweetgum.nybg.org/images3/1105/090/02008340.jpg
8e611114-d681-40d1-a99b-9f10eff2cbe4,NY,PreservedSpecimen,2008329,"J. T. Mickel",8654,1982,3,4,"West Indies","Dominican Republic","Elias Piña",,"Prov. Elias Pina: Cordillera Central, 14 km S of Loma de Cabrera on road to Restauración and 22 km E to Río Limpio (end of road). Arroyo ""El Valle just past pueblo of Río Limpio.",2050,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2152775,http://sweetgum.nybg.org/images3/1105/081/02008329.jpg
0efedf5f-7b22-43ce-856d-cf8c54ca4f60,NY,PreservedSpecimen,2008286,"G. S. Jenman",s.n.,,,,,,,,"No Locality Information",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2152732,http://sweetgum.nybg.org/images3/1105/038/02008286.jpg
866893bd-000f-49b1-a623-9ee39c1d445d,NY,PreservedSpecimen,4037314,"A. F. Rojas Alvarado",4885,1999,2,10,"Central America","Costa Rica",Puntarenas,"Coto Brus (Canton)","Cuenca Térraba-Sierpe. Finca Cafrosa, orillas de Río Negro.",1200,,8.9111,-82.8,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4344422,http://sweetgum.nybg.org/images3/3525/728/04037314.jpg
5508bb59-7515-44eb-bc46-c5827ba36f74,NY,PreservedSpecimen,3518869,"I. E. Soar",s.n.,1911,,,"North America","United States of America",Florida,"Miami-Dade Co.","Hammocks Homestead Country.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3808411,http://sweetgum.nybg.org/images3/3011/641/03518869.jpg
4bba3cf5-2418-47dc-aae0-48bfd4efa790,NY,PreservedSpecimen,4037268,"G. Ingela",95-M129,1995,1,23,"North America",Mexico,Oaxaca,"San José Tenango Mun.",Sierra Mazateca. Dist. Teotitlan. San Martin Caballero. ,1600,,18.0663,-96.3961,"Corrected label coordinates",,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4344376,http://sweetgum.nybg.org/images3/3496/712/04037268.jpg
697aaf2f-fdb4-435c-b1e9-154444bae37b,NY,PreservedSpecimen,4037269,"G. Ingela",95-M26,1995,3,5,"North America",Mexico,Oaxaca,"San José Tenango Mun.","Sierra Mazateca. Dist. Teotitlan. San Martin Caballero.",1600,,18.0519,-96.3837,"Corrected label coordinates",,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4344377,http://sweetgum.nybg.org/images3/3496/713/04037269.jpg
dafe4e07-694e-48cf-adf2-b06df80b1d90,NY,PreservedSpecimen,2008330,"I. Boldingh",467,1906,,,"West Indies","Bonaire, Sint Eustatius and Saba","Sint Eustatius",,"St. Eustatius",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2152776,http://sweetgum.nybg.org/images3/1241/018/02008330.jpg
6600f5e8-3555-4c60-b79e-8dfe748af3c1,NY,PreservedSpecimen,2008332,"B. A. Lavastre",14684,1969,4,5,"West Indies","Dominican Republic",,,"Above Duey river, Dam. Villa Altagracia.",250,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2152778,http://sweetgum.nybg.org/images3/1105/083/02008332.jpg
856ba7d9-dfd2-43e8-b5e3-7f2b3603f471,NY,PreservedSpecimen,4037321,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4344429,http://sweetgum.nybg.org/images3/3525/735/04037321.jpg
1a49ab51-0528-435d-b551-5dc332951faf,NY,PreservedSpecimen,4046211,"H. H. Smith",2447a,1898,,,"South America",Colombia,,,"Santa Marta.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",aff.;,"M. A. Sundue",2021,9,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4354768,http://sweetgum.nybg.org/images3/3527/137/04046211.jpg
b8e92152-3127-4e98-98f6-61a64e921caf,NY,PreservedSpecimen,4041117,"H. H. Smith",2447,1898,,,"South America",Colombia,,,"Santa Marta.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4347268,http://sweetgum.nybg.org/images3/3497/178/04041117.jpg
2195aea4-3a7c-4882-9de5-cbb4213d4308,NY,PreservedSpecimen,4041123,"H. H. Smith",2447,1898,,,"South America",Colombia,,,"Santa Marta.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4347274,http://sweetgum.nybg.org/images3/3497/184/04041123.jpg
8afc913f-7b2d-4daa-b3d8-a80b779a84c9,NY,PreservedSpecimen,4046212,"H. H. Smith",2447a,1898,,,"South America",Colombia,,,"Santa Marta. Glens above Onaca.",1219,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",aff.;,"M. A. Sundue",2021,9,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4354769,http://sweetgum.nybg.org/images3/3527/138/04046212.jpg
13d51f58-761b-4dad-99b1-c048e04dceb9,NY,PreservedSpecimen,4041116,"H. H. Smith",2447,1898,,,"South America",Colombia,,,"Santa Marta. Near Minca.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4347267,http://sweetgum.nybg.org/images3/3497/177/04041116.jpg
125f5bbd-fb05-492a-ad7d-9002093f5cf8,NY,PreservedSpecimen,4041120,"H. H. Smith",2447,1898,8,8,"South America",Colombia,,,"Santa Marta. Above Agua Dulce.",914,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4347271,http://sweetgum.nybg.org/images3/3497/181/04041120.jpg
34bebf6a-e0e4-49cb-9cb1-0b3df33f6f83,NY,PreservedSpecimen,4041121,"H. H. Smith",2447,1898,8,16,"South America",Colombia,,,"Santa Marta. Above Onaca.",1219,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4347272,http://sweetgum.nybg.org/images3/3497/182/04041121.jpg
b0c08e3f-d115-488c-98f2-52ba8a8ee052,NY,PreservedSpecimen,4041125,"H. H. Smith",2447,1898,8,16,"South America",Colombia,,,"Santa Marta. Above Onaca.",1219,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4347276,http://sweetgum.nybg.org/images3/3497/186/04041125.jpg
6b46b6a6-e893-496f-8f5a-b788b8135f65,NY,PreservedSpecimen,4041115,"H. H. Smith",2447,1899,3,,"South America",Colombia,,,"Santa Marta. Valparaiso.",1372,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4347266,http://sweetgum.nybg.org/images3/3497/176/04041115.jpg
d0202d9f-a2b3-4843-875c-2d319e48a896,NY,PreservedSpecimen,4041122,"H. H. Smith",2447,,,,"South America",Colombia,,,"Santa Marta.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4347273,http://sweetgum.nybg.org/images3/3497/183/04041122.jpg
91ef4bbb-d2aa-4323-851b-d07557e6a1cb,NY,PreservedSpecimen,809775,"J. E. Leite",3048,1943,1,,"South America",Brazil,"Rio Grande do Sul",,"São Salvador",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,"J. T. Mickel; L. G. Atehortúa",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=810630,http://sweetgum.nybg.org/images3/1782/418/00809775.jpg
b3373632-561b-4cbb-a537-b8b463be1064,NY,PreservedSpecimen,990442,"F. S. Axelrod",9186,1995,9,20,"West Indies","Puerto Rico",Arecibo,"Río Arriba Barrio","Area to N of temporary S end of new Rt 10, along valley among mogotes.",300,300,18.3353,-66.6763,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1145108,http://sweetgum.nybg.org/images3/233/464/v-003-00990442.jpg
2c453cd1-23f0-4d13-b439-41ab649bd41a,NY,PreservedSpecimen,876286,"J. A. Shafer",3361,1914,7,21,"West Indies","Puerto Rico",Naguabo,"Río Blanco Barrio","La Mina. El Yunque Forest Reserve.  Sierra de Naguabo. Summit of Loma La Mina to Río Blanco.",360,945,18.2605,-65.812,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974709,http://sweetgum.nybg.org/images3/162/256/v-003-00876286.jpg
997c375a-ee83-4c6a-b396-4d9dcb38ffb7,NY,PreservedSpecimen,2008261,"W. E. Broadway",1863,1906,2,2,"West Indies",Grenada,"Saint George",,"Annandale, St. Georges",,,12.0893,-61.7163,"Georeferencing Quick Reference Guide, Version 2012",31.569,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2152707,http://sweetgum.nybg.org/images3/1105/013/02008261.jpg
