﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
06e32404-da89-4df7-8404-2d3673b7652d,NY,PreservedSpecimen,2848290,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146712,
2d32beff-9af0-47b5-8f23-998d6ff4b15c,NY,PreservedSpecimen,2848291,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146713,
5a0e0936-211a-45ca-9206-fcfecdc34699,NY,PreservedSpecimen,2848292,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146714,
69d465c9-5762-41ce-ab53-3c68fb5ad4bf,NY,PreservedSpecimen,2848293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146715,
fc3f4146-2096-4723-9d62-67f4df3792c6,NY,PreservedSpecimen,2848298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146720,
4f448dbc-4ee4-47d8-a3cf-7932d85a18b4,NY,PreservedSpecimen,2848300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146722,
97a26adc-fc16-4d7d-b308-aceb15afe713,NY,PreservedSpecimen,2848310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146732,
8c5aed62-3e94-475d-9b0d-0a454f30b524,NY,PreservedSpecimen,2848311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146733,
a2e22f95-7e52-405a-a3b1-20ff9efa26e0,NY,PreservedSpecimen,2848312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146734,
47b81d5c-7bdd-4db1-94ac-f4653b08ec55,NY,PreservedSpecimen,2848313,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146735,
0b9b544e-f25e-49a9-a3c2-5d899a0a65c2,NY,PreservedSpecimen,2848314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146736,
ca340b2d-22fa-414a-b7ec-6bba544fff9f,NY,PreservedSpecimen,2848315,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146737,
89423ae9-0f4a-4b51-89a1-7c47b5c5c152,NY,PreservedSpecimen,2848316,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146738,
8529b3a0-2964-4c7e-b74a-ba32a945e97c,NY,PreservedSpecimen,2848317,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146739,
17568fe8-cac6-4a14-823e-c44af39fc9c1,NY,PreservedSpecimen,2848318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146740,
ab7811f3-6e45-4b7f-93c4-2b6f190aef78,NY,PreservedSpecimen,2848321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146743,
601501bc-87ca-412e-af3b-0dd5fba6cdf9,NY,PreservedSpecimen,2848322,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146744,
494e7677-e77e-4b37-8956-7d95b6f72c7f,NY,PreservedSpecimen,2848325,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146747,
11020664-f14a-44d3-9908-21f54ea133f0,NY,PreservedSpecimen,2848326,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146748,
3e1bab58-0e7a-4e60-8492-5a33947b9e7e,NY,PreservedSpecimen,2848328,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146750,
29aa17eb-c049-4fcb-be4d-bf7bd7c01e39,NY,PreservedSpecimen,2848330,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146752,
53ecde70-a07b-4bbd-a4ca-ee0a35908fa4,NY,PreservedSpecimen,2848331,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146753,
2cc9f4e8-d3a4-4df6-aef4-83cb1f0e722e,NY,PreservedSpecimen,2848332,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146754,
d3aa7641-2ba6-4cfe-b080-92fc0ba6a1a5,NY,PreservedSpecimen,2848333,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146755,
63f42a50-0ca6-4c98-8627-f37d706c0673,NY,PreservedSpecimen,2848334,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146756,
fe428b1b-bb23-4e59-bf64-31c3047f3c56,NY,PreservedSpecimen,2848335,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146757,
1fc6bb58-fcf1-45b1-9b03-0933c2b04f2a,NY,PreservedSpecimen,2848336,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146758,
286b9b7b-28c8-4fa9-81a5-bf6f4433a5b4,NY,PreservedSpecimen,2848337,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146759,
65a45d5a-99ec-4c4f-b5f6-daf4bc700073,NY,PreservedSpecimen,2848338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146760,
fc3e8aee-6573-4bbe-a5a5-0a1cb664df50,NY,PreservedSpecimen,2848339,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146761,
7dd89e05-6d1c-4c1d-98a6-9bb1fbf84e33,NY,PreservedSpecimen,2848340,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146762,
7b480e5d-9d16-4703-a33b-bc5ee2fcf2ef,NY,PreservedSpecimen,2848341,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146763,
e58a5a2e-dd63-44ea-955e-1b7debf6b968,NY,PreservedSpecimen,2848342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146764,
74a6fff1-f7f2-4002-874b-6ce5e063ff8e,NY,PreservedSpecimen,2848343,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146765,
4718d7fb-3d1f-4bda-9559-9baee9926429,NY,PreservedSpecimen,2848344,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146766,
d48d95c7-c8b8-4847-955a-5beddd11d922,NY,PreservedSpecimen,2848345,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146767,
5d9bdd4b-cc7a-448e-9a0d-fefb58344349,NY,PreservedSpecimen,2848346,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146768,
9cfe899c-5c97-493e-bb7b-2c5668d72642,NY,PreservedSpecimen,2848350,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146772,
4a6640e3-803c-4892-aed2-f94b5b3ea039,NY,PreservedSpecimen,2848351,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146773,
ea48fb38-77b1-45be-ad03-5677258cfe99,NY,PreservedSpecimen,2848352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146774,
946856f6-f03b-4a73-8d6f-6b5d688d686d,NY,PreservedSpecimen,2848353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146775,
0f5545af-7b5a-4661-b607-34d768f29996,NY,PreservedSpecimen,2848354,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146776,
45ae27ec-6afa-4b7d-b2fc-09019e534e27,NY,PreservedSpecimen,2848355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146777,
a5aac774-f5cd-4d56-a4c2-5468a4ffffdd,NY,PreservedSpecimen,2848356,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146778,
fd41d341-2c4b-472a-b446-2c6c1dad010f,NY,PreservedSpecimen,2848357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146779,
8e090d5c-3a51-4b08-ae87-ccbb45577a11,NY,PreservedSpecimen,2848358,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146780,
96060875-73ea-4e21-9dc2-2ea207bf637e,NY,PreservedSpecimen,2848359,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146781,
f12d121e-cfaa-4f75-90b1-4d2354c6b2c1,NY,PreservedSpecimen,2848360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146782,
65f87ee7-c3da-44bd-ba9a-fcdc0ba56d26,NY,PreservedSpecimen,2848361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146783,
dd17ef95-2d49-4b96-ae93-17640d607159,NY,PreservedSpecimen,2848362,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146784,
2e4b8a0e-0765-4177-8cf8-e17ffbb515ce,NY,PreservedSpecimen,2848363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146785,
d0337634-737b-4c25-9d11-dda9c1aa27eb,NY,PreservedSpecimen,2848367,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146789,
7b2e3e38-931c-4b10-a937-f4130a18396e,NY,PreservedSpecimen,2848368,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146790,
74d7736d-5d3e-4f42-98b1-016393a5ba44,NY,PreservedSpecimen,2848369,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146791,
d2747bc5-d591-4bfb-b957-aec33a10d4d8,NY,PreservedSpecimen,02848486,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,lanata,"Prunus americana var. lanata Sudw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148529,
e987c0a7-fb8f-4242-b3fb-b43a70bb8ad1,NY,PreservedSpecimen,2848487,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,lanata,"Prunus americana var. lanata Sudw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148623,
6dd5257c-90df-44c4-be4f-f6b097560fdc,NY,PreservedSpecimen,2848488,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,lanata,"Prunus americana var. lanata Sudw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148624,
50cb64a3-11c4-447d-92c4-dba823b4a649,NY,PreservedSpecimen,2848489,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,lanata,"Prunus americana var. lanata Sudw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148625,
30758ab2-2222-4c71-95bb-140cccc442c4,NY,PreservedSpecimen,2848490,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,lanata,"Prunus americana var. lanata Sudw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148626,
8af83dcf-50ee-4519-a356-2fd9ec9cd693,NY,PreservedSpecimen,2848491,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,lanata,"Prunus americana var. lanata Sudw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148627,
28dbea28-a1bf-43b9-84bb-6bcf524da634,NY,PreservedSpecimen,2848492,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,lanata,"Prunus americana var. lanata Sudw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148628,
51a4816f-4b88-40b0-a351-749e657e617f,NY,PreservedSpecimen,2848493,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,lanata,"Prunus americana var. lanata Sudw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148629,
ae4cfacc-e517-4259-955f-d8a48f3f0e5e,NY,PreservedSpecimen,2848494,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,lanata,"Prunus americana var. lanata Sudw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148630,
9214b3b5-1557-4078-9768-19ff490ab2db,NY,PreservedSpecimen,2848495,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,lanata,"Prunus americana var. lanata Sudw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148631,
19cd8a75-01c5-4cdf-8822-69be7ae2e9af,NY,PreservedSpecimen,2848496,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,lanata,"Prunus americana var. lanata Sudw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148632,
0e49d151-48c0-4fd0-a082-8fec7d70ea8b,NY,PreservedSpecimen,2848497,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,lanata,"Prunus americana var. lanata Sudw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148633,
bc2f6258-59b6-47e7-b6f5-92380fbacdbf,NY,PreservedSpecimen,2848498,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,lanata,"Prunus americana var. lanata Sudw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148634,
d9002ded-9b2c-4198-af34-ba72dde0c4e4,NY,PreservedSpecimen,2848499,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,lanata,"Prunus americana var. lanata Sudw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148635,
6ee3f0b1-29b6-43b0-b1d0-b1fa2701fc3b,NY,PreservedSpecimen,2848500,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,lanata,"Prunus americana var. lanata Sudw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148636,
51130ff0-f3fb-4c90-9b64-48b4135ec76c,NY,PreservedSpecimen,2848501,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,lanata,"Prunus americana var. lanata Sudw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148637,
f1107eea-5cdd-4889-9665-de88f3b26a5d,NY,PreservedSpecimen,2848502,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,lanata,"Prunus americana var. lanata Sudw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148638,
d0c35d11-eca4-4b5e-b03b-6e1b1b45fc0e,NY,PreservedSpecimen,2848503,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,lanata,"Prunus americana var. lanata Sudw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148639,
512f7389-3b97-4d2e-8aec-a4183a795c79,NY,PreservedSpecimen,2848504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,lanata,"Prunus americana var. lanata Sudw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148640,
dd7a280e-8212-49fb-a78b-8a7e515ab334,NY,PreservedSpecimen,2848505,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,lanata,"Prunus americana var. lanata Sudw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148641,
b12a1bb6-e09d-4391-a138-a602d903a427,NY,PreservedSpecimen,2848506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,lanata,"Prunus americana var. lanata Sudw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148642,
b4344dd2-98e3-4dc4-8f91-f9ad54eadd2a,NY,PreservedSpecimen,2848507,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,lanata,"Prunus americana var. lanata Sudw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148643,
eb1eb09d-3494-411f-8f97-f4dd77e97339,NY,PreservedSpecimen,2848508,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,lanata,"Prunus americana var. lanata Sudw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148644,
93fbf3c4-07dc-43fb-ae49-85e3d6824149,NY,PreservedSpecimen,2848509,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,lanata,"Prunus americana var. lanata Sudw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148645,
ab622ffd-8548-403f-a36a-3c54b7d0645f,NY,PreservedSpecimen,2848510,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,lanata,"Prunus americana var. lanata Sudw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148646,
dc311500-36fe-4436-b91c-116dd3230cf5,NY,PreservedSpecimen,2848511,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,lanata,"Prunus americana var. lanata Sudw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148647,
6f52a659-6f28-41ad-b292-2550d0c9145b,NY,PreservedSpecimen,2848512,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,lanata,"Prunus americana var. lanata Sudw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148648,
e6664498-cf38-4df4-997c-388c9e0254ff,NY,PreservedSpecimen,2848513,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,lanata,"Prunus americana var. lanata Sudw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148649,
ce2e4d95-d917-4538-9be0-b13aab227b76,NY,PreservedSpecimen,2848514,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,lanata,"Prunus americana var. lanata Sudw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148650,
28870de4-d3b0-4a69-b0fa-3355f4f8f9fd,NY,PreservedSpecimen,2848515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,lanata,"Prunus americana var. lanata Sudw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148651,
1963e2f3-024b-4bfc-8b8a-7c1b6db28782,NY,PreservedSpecimen,2848516,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,lanata,"Prunus americana var. lanata Sudw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148652,
88d1ddf6-5876-4320-bdef-6f1227266869,NY,PreservedSpecimen,2848517,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,lanata,"Prunus americana var. lanata Sudw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148653,
971b25fc-1540-447b-b372-a279b4d93937,NY,PreservedSpecimen,2848518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,lanata,"Prunus americana var. lanata Sudw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148654,
71d5e8df-a3bb-43ee-ad13-81af2a536bd1,NY,PreservedSpecimen,2848519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,lanata,"Prunus americana var. lanata Sudw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148655,
13a55109-f5c0-4d84-9afe-d502f715e706,NY,PreservedSpecimen,2848520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,lanata,"Prunus americana var. lanata Sudw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148656,
