﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6fa3fae6-4fa6-43bb-a531-06ffda1bc0f5,NY,PreservedSpecimen,1069058,"R. H. Torrey",,1933,,,"North America","United States of America","New Jersey","Sussex Co.","Wawayanda Mt. near Vernon",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,uncialis,,"Cladonia uncialis (L.) F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200669,
6d75f488-adc1-4835-b133-73d95ff702c7,NY,PreservedSpecimen,1069067,"R. H. Torrey",,1935,,,"North America","United States of America","New Jersey","Passaic Co.","Ringwood Mines",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,uncialis,,"Cladonia uncialis (L.) F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200678,
155349ad-db32-42cb-af8e-289e163be3e9,NY,PreservedSpecimen,1069068,"R. H. Torrey",,1937,,,"North America","United States of America","New Jersey","Morris Co.","Green Point",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,uncialis,,"Cladonia uncialis (L.) F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200679,
fcdcea7f-1cc4-47f5-9c0d-504dee5439a5,NY,PreservedSpecimen,1069069,"R. H. Torrey",,1933,,,"North America","United States of America","New Jersey","Ocean Co.",,,,40.0832,-74.0682,"GEOLocate Web Application",2882,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,uncialis,,"Cladonia uncialis (L.) F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200680,
b210441c-cc12-4a25-8999-5011c410d06b,NY,PreservedSpecimen,1069070,"R. H. Torrey",,1937,,,"North America","United States of America","New Jersey","Burlington Co.",Martha,24,24,39.6818,-74.5104,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,uncialis,,"Cladonia uncialis (L.) F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200681,
5eeaa9c7-cb68-420c-9748-a1739ece644e,NY,PreservedSpecimen,1069071,"R. H. Torrey",,1937,,,"North America","United States of America","New Jersey","Burlington Co.",Martha,24,24,39.6818,-74.5104,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,uncialis,,"Cladonia uncialis (L.) F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200682,
45329e11-b0eb-40ca-98a6-feb5f6d5f946,NY,PreservedSpecimen,1069072,"R. H. Torrey",,1936,,,"North America","United States of America","New Jersey","Atlantic Co.","Elihu's Brook",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,uncialis,,"Cladonia uncialis (L.) F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200683,
0061102a-66d6-4a1c-9c83-d360131ad17f,NY,PreservedSpecimen,1069073,"R. H. Torrey",,1934,,,"North America","United States of America","New Jersey","Ocean Co.",Laurelton,,,40.0687,-74.1304,"GEOLocate Web Application",3036,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,uncialis,,"Cladonia uncialis (L.) F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200684,
7adbcfd1-c87a-4a1a-a8cc-7e67d4ad5a8d,NY,PreservedSpecimen,1069074,"R. H. Torrey",,1935,,,"North America","United States of America","New Jersey","Cape May Co.","Cape May Point",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,uncialis,,"Cladonia uncialis (L.) F.H.Wigg.",,"R. C. Harris",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200685,
39487e1e-779b-4007-a400-88aab577eb76,NY,PreservedSpecimen,1069075,"R. H. Torrey",,1936,,,"North America","United States of America","New Jersey","Ocean Co.","near Jackson's Mills",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,uncialis,,"Cladonia uncialis (L.) F.H.Wigg.",,"R. C. Harris",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200686,
727ec746-e9b9-4034-8e74-5b531d72c870,NY,PreservedSpecimen,1069076,"R. H. Torrey",,1936,,,"North America","United States of America","New Jersey","Atlantic Co.","Green Bank State Forest",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,uncialis,,"Cladonia uncialis (L.) F.H.Wigg.",,"R. C. Harris",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200687,
16c48cb2-58b2-4d17-a98e-db65ddd65086,NY,PreservedSpecimen,1069078,"R. H. Torrey",,1937,,,"North America","United States of America","New Jersey","Ocean Co.",Lakehurst,,,40.0148,-74.3116,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,uncialis,,"Cladonia uncialis (L.) F.H.Wigg.",,"R. C. Harris",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200690,
2be4cbc4-2cbd-47a3-af4e-9994c89a1c27,NY,PreservedSpecimen,1069079,"R. H. Torrey",,1936,,,"North America","United States of America","New Jersey","Atlantic Co.",Weymouth,,,39.5151,-74.7788,"GEOLocate Web Application",3036,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,uncialis,,"Cladonia uncialis (L.) F.H.Wigg.",,"R. C. Harris",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200691,
1a01b425-81c9-4fa0-b8fe-1e316ef49b42,NY,PreservedSpecimen,1069080,"R. H. Torrey",,1937,,,"North America","United States of America","New Jersey","Burlington Co.",Martha,24,24,39.6818,-74.5104,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,uncialis,,"Cladonia uncialis (L.) F.H.Wigg.",,"R. C. Harris",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200692,
1345e75a-47b3-4cc4-afb6-ddeac51b7a8a,NY,PreservedSpecimen,1069081,"R. H. Torrey",,1935,,,"North America","United States of America","New Jersey","Cape May Co.",Steelmanton,,,39.2668,-74.8017,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,uncialis,,"Cladonia uncialis (L.) F.H.Wigg.",,"R. C. Harris",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200693,
dd25a730-f34e-414a-a9c7-f2daaa0f0165,NY,PreservedSpecimen,1069082,"R. H. Torrey",,1937,,,"North America","United States of America","New Jersey","Burlington Co.",Martha,24,24,39.6818,-74.5104,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,uncialis,,"Cladonia uncialis (L.) F.H.Wigg.",,"R. C. Harris",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200694,
79c495e3-08fe-4bbd-a585-91e4572481b6,NY,PreservedSpecimen,1069407,"R. H. Torrey",,1933,,,"North America","United States of America","New Jersey","Sussex Co.","Wawayanda Plateau",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Umbilicariales,Fuscideaceae,Ropalospora,chlorantha,,"Ropalospora chlorantha (Tuck.) S.Ekman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1202791,
6f5166f0-a7f4-43e1-a380-46d8ad799f17,NY,PreservedSpecimen,1077800,"R. H. Torrey",,1936,,,"North America","United States of America","New Jersey","Sussex Co.","High Point State Park",435,435,41.32,-74.67,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Pycnothelia,papillaria,,"Pycnothelia papillaria Dufour",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1208854,
21c5f681-c8dc-4040-a1da-21a123ca3792,NY,PreservedSpecimen,1077766,"R. H. Torrey",,1935,,,"North America","United States of America","New Jersey","Cape May Co.","Cape May Point",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Pycnothelia,papillaria,,"Pycnothelia papillaria Dufour",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1208865,
83668192-64d6-4032-8c6d-b611ba6e78ba,NY,PreservedSpecimen,1077765,"R. H. Torrey",,1935,,,"North America","United States of America","New Jersey","Cape May Co.","Fishing Creek",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Pycnothelia,papillaria,,"Pycnothelia papillaria Dufour",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1208866,
3ffd621a-9afa-4a86-bdb8-677c9e40e40d,NY,PreservedSpecimen,1077764,"R. H. Torrey",,1935,,,"North America","United States of America","New Jersey","Cape May Co.",Steelmanton,,,39.2668,-74.8017,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Pycnothelia,papillaria,,"Pycnothelia papillaria Dufour",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1208867,
265c371c-67d7-45d1-8026-deb867a18b4e,NY,PreservedSpecimen,1077763,"R. H. Torrey",,1937,,,"North America","United States of America","New Jersey","Burlington Co.",Martha,24,24,39.6818,-74.5104,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Pycnothelia,papillaria,,"Pycnothelia papillaria Dufour",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1208868,
6cf8e7fb-25b3-499c-878f-43c216cbfab8,NY,PreservedSpecimen,1077755,"R. H. Torrey",,1935,,,"North America","United States of America","New Jersey","Cape May Co.","Cape May Point",,,38.9372,-74.9693,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Brigantiaeaceae,Brigantiaea,leucoxantha,,"Brigantiaea leucoxantha (Spreng.) R.Sant. & Hafellner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1209154,
df923689-6dec-45a9-8b41-5ba2e8b4b2d9,NY,PreservedSpecimen,1077268,"R. H. Torrey",,1936,,,"North America","United States of America","New Jersey","Ocean Co.",,,,40.0146,-74.3113,"GEOLocate Web Application",1830,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Pycnothelia,papillaria,,"Pycnothelia papillaria Dufour",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1211644,
c3fe0ab6-d018-431f-ace5-d8cbf5e313f9,NY,PreservedSpecimen,1077269,"R. H. Torrey",,1934,,,"North America","United States of America","New Jersey","Ocean Co.",Laurelton,,,40.0687,-74.1304,"GEOLocate Web Application",3036,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Pycnothelia,papillaria,,"Pycnothelia papillaria Dufour",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1211645,
e6c1e0ea-4a63-4478-a1c2-d6bd3c4d87a7,NY,PreservedSpecimen,1077270,"R. H. Torrey",,1934,,,"North America","United States of America","New Jersey","Ocean Co.","Wrangel Brook",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Pycnothelia,papillaria,,"Pycnothelia papillaria Dufour",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1211646,
46ccadc4-10b6-4bc2-999d-22f0636bc500,NY,PreservedSpecimen,1077346,"R. H. Torrey",,1936,,,"North America","United States of America","New Jersey","Sussex Co.","High Point State Park",435,435,41.32,-74.67,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,pleurota,,"Cladonia pleurota (Flörke) Schaer.",,"R. C. Harris",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1212003,
47eedf8b-e7d4-4aff-8850-40477bb6d638,NY,PreservedSpecimen,1077348,"R. H. Torrey",,,,,"North America","United States of America","New Jersey","Ocean Co.","one-eigth mi W of Vanhiseville",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,pleurota,,"Cladonia pleurota (Flörke) Schaer.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1212009,
a6c5945f-9663-4f06-8517-49885078906b,NY,PreservedSpecimen,1077349,"R. H. Torrey",,1935,,,"North America","United States of America","New Jersey","Cape May Co.","Belle Plain State Forest",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,pleurota,,"Cladonia pleurota (Flörke) Schaer.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1212013,
06c25953-0752-4cb5-9d3e-acda1553ec2e,NY,PreservedSpecimen,1077350,"R. H. Torrey",,1937,,,"North America","United States of America","New Jersey","Burlington Co.",Martha,24,24,39.6818,-74.5104,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,pleurota,,"Cladonia pleurota (Flörke) Schaer.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1212015,
ea0367e7-69ed-45fd-a171-9d0078056f49,NY,PreservedSpecimen,1077373,"R. H. Torrey",,1935,,,"North America","United States of America","New Jersey","Passaic Co.","Ringwood Mines",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,polycarpoides,,"Cladonia polycarpoides Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1212060,
16693ad4-f6c4-4b1d-ab85-cfd3c606394c,NY,PreservedSpecimen,1077374,"R. H. Torrey",,1935,,,"North America","United States of America","New Jersey","Passaic Co.","Ringwood Mines",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,polycarpoides,,"Cladonia polycarpoides Nyl.",,"R. C. Harris",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1212063,
96bbda55-61e1-4430-b601-0e3241a485dd,NY,PreservedSpecimen,1077376,"R. H. Torrey",,1933,,,"North America","United States of America","New Jersey","Sussex Co.","Wawayanda Mt.",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,polycarpoides,,"Cladonia polycarpoides Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1212066,
1c1dabaa-3653-4411-8563-eb686dee367e,NY,PreservedSpecimen,1077377,"R. H. Torrey",,1936,,,"North America","United States of America","New Jersey","Sussex Co.",Montague,,,41.3032,-74.7935,"GEOLocate Web Application",3036,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,polycarpoides,,"Cladonia polycarpoides Nyl.",,"R. C. Harris",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1212067,
68857747-acda-4d55-ad0c-ad5712595d60,NY,PreservedSpecimen,1077388,"R. H. Torrey",,1935,,,"North America","United States of America","New Jersey","Cape May Co.","Cape May Point",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,polycarpoides,,"Cladonia polycarpoides Nyl.",,"R. C. Harris",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1212081,
2b43569d-4c02-46d6-8364-a8cd5145359b,NY,PreservedSpecimen,1077389,"R. H. Torrey",,1936,,,"North America","United States of America","New Jersey","Cape May Co.","Tuckahoe State Forest",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,polycarpoides,,"Cladonia polycarpoides Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1212082,
d7b28a83-ba10-44d1-b882-ab7c08da808d,NY,PreservedSpecimen,1077390,"R. H. Torrey",,1936,,,"North America","United States of America","New Jersey","Cape May Co.","Cape May Township",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,polycarpoides,,"Cladonia polycarpoides Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1212083,
4bdf768d-16a0-469e-9b11-3240336de127,NY,PreservedSpecimen,1077397,"R. H. Torrey",,1936,,,"North America","United States of America","New Jersey","Sussex Co.","Kittatiny Mt.",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,squamosa,,"Cladonia squamosa Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1212094,
64a7a7c2-777d-43f0-b148-ea33f2932656,NY,PreservedSpecimen,1077126,"R. H. Torrey",,1936,,,"North America","United States of America","New Jersey","Atlantic Co.","Port Republic",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,strepsilis,,"Cladonia strepsilis (Ach.) Grognot",,"R. C. Harris",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1212098,
cb27f1ae-cc26-47cd-80bb-ec003c300426,NY,PreservedSpecimen,1077142,"R. H. Torrey",,1935,,,"North America","United States of America","New Jersey","Passaic Co.","Ringwood Mines",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,strepsilis,,"Cladonia strepsilis (Ach.) Grognot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1212114,
65644212-e32b-47c7-8636-4805aaf8003f,NY,PreservedSpecimen,1077143,"R. H. Torrey",,1936,,,"North America","United States of America","New Jersey","Atlantic Co.","Port Republic",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,strepsilis,,"Cladonia strepsilis (Ach.) Grognot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1212115,
b035ac30-a76c-4e17-b63a-b0fffcdb24ff,NY,PreservedSpecimen,1077144,"R. H. Torrey",,1935,,,"North America","United States of America","New Jersey","Cape May Co.","Fishing Creek",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,strepsilis,,"Cladonia strepsilis (Ach.) Grognot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1212116,
b8303dd0-04ba-43e0-b680-db330b560767,NY,PreservedSpecimen,1077145,"R. H. Torrey",,1935,,,"North America","United States of America","New Jersey","Cape May Co.","Fishing Creek",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,strepsilis,,"Cladonia strepsilis (Ach.) Grognot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1212117,
855ee0c2-1611-41c2-b606-2cda07d49fa5,NY,PreservedSpecimen,1079317,"R. H. Torrey",,1933,10,,"North America","United States of America","New Jersey","Warren Co.","Pahaquarry township, N end of Susquehanna Railroad bridge",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Physcia,phaea,,"Physcia phaea (Tuck.) J.W.Thomson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1220467,
68dc3268-3a5a-4fc7-8333-a814b8788867,NY,PreservedSpecimen,1079415,"R. H. Torrey",,1933,10,,"North America","United States of America","New Jersey","Warren Co.","Pahaquarry township, N end of Susquehanna Railroad bridge",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Physcia,thomsoniana,,"Physcia thomsoniana Essl.",,"T. L. Esslinger",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221444,
8a58daa3-d3e8-4f10-b41b-315e906c0a19,NY,PreservedSpecimen,1079416,"R. H. Torrey",,,,,"North America","United States of America","New Jersey","Sussex Co.","Kittatinny Mountain, W of Harding Lake",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Physcia,thomsoniana,,"Physcia thomsoniana Essl.",,"T. L. Esslinger",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221445,
95b2120a-0507-4bdb-a067-f832ced5e935,NY,PreservedSpecimen,1078175,"R. H. Torrey",s.n.,1935,,,"North America","United States of America","New York","Orange Co.","Southwest end of Popolopen Pond, off highway (old Route 6)",,,41.3,-74,,,Fungi,Ascomycota,Lecanoromycetes,Ostropales,Phlyctidaceae,Phlyctis,petraea,,"Phlyctis petraea R.C.Harris, Muscavitch, Ladd & Lendemer",,"R. C. Harris",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1232507,
a851d133-2ec2-4fd2-b423-ab45e6647a8d,NY,PreservedSpecimen,1079803,"R. H. Torrey",,1936,11,,"North America","United States of America",Delaware,"Sussex Co.","Route 116 near Ellendale",,,38.78,-75.43,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,apodocarpa,,"Cladonia apodocarpa Robbins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1233711,
255d1bbe-247d-4a1c-9c3d-ab143ceeeac9,NY,PreservedSpecimen,1133326,"R. H. Torrey",,1936,,,"North America","United States of America",Massachusetts,"Barnstable Co.","Sandwich, Cape Cod",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,caespiticia,,"Cladonia caespiticia (Pers.) Flörke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1275190,
72f64fbb-7023-4ff8-a19a-9434dc7d542a,NY,PreservedSpecimen,1133327,"R. H. Torrey",,1936,,,"North America","United States of America",Massachusetts,"Barnstable Co.","Middleboro, Cape Cod",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,caespiticia,,"Cladonia caespiticia (Pers.) Flörke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1275191,
1b2f203d-10f9-497a-b8f6-cebf6e86cc08,NY,PreservedSpecimen,1133328,"R. H. Torrey",,1937,1,,"North America","United States of America","North Carolina","Washington Co.","Route 64 W of Plymouth",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,caespiticia,,"Cladonia caespiticia (Pers.) Flörke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1275192,
9609955c-227a-4267-9c96-dce410a0f756,NY,PreservedSpecimen,1133329,"R. H. Torrey",,1937,2,,"North America","United States of America","North Carolina",,"Route 34",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,caespiticia,,"Cladonia caespiticia (Pers.) Flörke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1275194,
35f661c7-300b-49b7-9cae-e613438971d1,NY,PreservedSpecimen,1104303,"R. H. Torrey",s.n.,1937,,,"North America","United States of America",Pennsylvania,"Wayne Co.","White's Mills",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,conista,,"Cladonia conista (Ach.) Robbins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1289851,
663df971-a984-4a9a-9bbf-1c3991cdf983,NY,PreservedSpecimen,1219329,"R. H. Torrey",,1936,,,"North America",Canada,Quebec,,"road to Federal Lead and Zinc Mine, Gaspe",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,sulphurina,,"Cladonia sulphurina (Michx.) Fr.",,"J. C. Lendemer",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1478069,
3b9d8043-72ab-4267-9beb-65029dff04f4,NY,PreservedSpecimen,1219330,"R. H. Torrey",,1937,7,,"North America",Canada,Quebec,,"Porte de l'Enfer, Laurentides National Forest, Gaspe",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,sulphurina,,"Cladonia sulphurina (Michx.) Fr.",,"J. C. Lendemer",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1478072,
51eadd16-4e10-4288-bf1e-2fb3c219cebf,NY,PreservedSpecimen,1219331,"R. H. Torrey",,1937,,,"North America",Canada,Quebec,,"Upika River, Laurentides National Forest, Gaspe",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,sulphurina,,"Cladonia sulphurina (Michx.) Fr.",,"J. C. Lendemer",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1478073,
e901fe26-92dd-4a99-a634-ff44a5599c2f,NY,PreservedSpecimen,1219365,"R. H. Torrey",,1937,,,"North America","United States of America",Pennsylvania,"Tioga Co.",Liberty,,,41.5584,-77.1047,"GEOLocate Web Application",1042,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,furcata,,"Cladonia furcata (Huds.) Schrad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1478242,
100cfafa-9aed-412b-a061-60fdb3e585e4,NY,PreservedSpecimen,1219366,"R. H. Torrey",,1937,,,"North America","United States of America",Pennsylvania,"Sullivan Co.","road to Forksville, Eagle's Mere",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,furcata,,"Cladonia furcata (Huds.) Schrad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1478243,
7264d97c-ad45-4702-b3da-ce6e0d5b5398,NY,PreservedSpecimen,1219367,"R. H. Torrey",,1936,,,"North America","United States of America",Pennsylvania,"Monroe Co.","Marshall's Creek",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,furcata,,"Cladonia furcata (Huds.) Schrad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1478244,
cd4440e5-0bf8-4824-9e2e-bc3f396f0289,NY,PreservedSpecimen,1219368,"R. H. Torrey",,1937,,,"North America","United States of America",Pennsylvania,"Wayne Co.","U.S. Route 6, White Mills",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,furcata,,"Cladonia furcata (Huds.) Schrad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1478245,
7b165ba5-8133-49f0-9059-5577a379bab9,NY,PreservedSpecimen,1219369,"R. H. Torrey",,1937,,,"North America","United States of America",Pennsylvania,"Wayne Co.","U.S. Route 6, White Mills",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,furcata,,"Cladonia furcata (Huds.) Schrad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1478246,
b53d26c8-49d6-457e-a655-afd17d8e8743,NY,PreservedSpecimen,1219370,"R. H. Torrey",,1937,,,"North America","United States of America",Pennsylvania,"Tioga Co.",Liberty,,,41.5584,-77.1047,"GEOLocate Web Application",1042,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,furcata,,"Cladonia furcata (Huds.) Schrad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1478247,
