﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8628802d-2da4-4570-87e8-1d732d202031,NY,PreservedSpecimen,00643839,"T. S. dos Santos",993,1970,8,10,"South America",Brazil,Bahia,"Ilhéus Mun.","Ilhéus, CEPEC",,,-14.7719,-39.2274,"Georeferencing Quick Reference Guide, Version 2012",2320.07,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,sinuata,,"Dioscorea sinuata Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=95890,http://sweetgum.nybg.org/images3/1629/067/00643839.jpg
d5499f12-9260-4406-a014-210d03b63351,NY,PreservedSpecimen,580125,"T. S. dos Santos",2683,1973,7,20,"South America",Brazil,Bahia,"Itacaré Mun.","Km. 7 da Rodovia Itacaré-Taboquinhas.",,,-14.2778,-38.9967,"Other source",41230,Plantae,Magnoliophyta,,Gentianales,Loganiaceae,Strychnos,alvimiana,,"Strychnos alvimiana Krukoff & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=745546,"http://sweetgum.nybg.org/images3/1317/942/00580125-01.jpg | http://sweetgum.nybg.org/images3/1317/943/00580125-02.jpg | http://sweetgum.nybg.org/images3/1317/944/00580125-03.jpg"
8d21ad34-3f24-4a8f-899e-705d9f1598f9,NY,PreservedSpecimen,633908,"T. S. dos Santos",717,1970,4,16,"South America",Brazil,Bahia,"Itacaré Mun.","Ba. Itacaré/Ubaitaba",,,-14.2778,-38.9967,"Other source",41230,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,flexuosa,flexuosa,"Chamaecrista flexuosa (L.) Greene var. flexuosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=396450,http://sweetgum.nybg.org/images3/2028/657/00633908.jpg
e3ce19bc-76ac-40c8-a82e-9a27868f770f,NY,PreservedSpecimen,390678,"T. S. dos Santos",3960,1985,1,20,"South America",Brazil,Bahia,"Rio Real Mun.","Próximo ao limite com o Estado de Sergipe. Fazenda Santa Bárbara, situada no km 6 da Rodovia que liga Loreto à Jandaíra, com entrada no Posto Fiscal",,,-11.4847,-37.9328,"Other source",31037,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,ovata,,"Eschweilera ovata (Cambess.) Mart. ex Miers",,"S. A. Mori",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=217529,http://sweetgum.nybg.org/images3/1230/321/00390678.jpg
f746d4c2-4c20-4307-8759-ab0bf99c727f,NY,PreservedSpecimen,459153,"T. S. dos Santos",4280,1986,8,5,"South America",Brazil,Bahia,"Santa Cruz Cabrália Mun.","Area da Estaçao Ecologica do Pau-brasil (ESPAB), cerca de 16km a W de Porto Seguro, Rod. BR 367 (Porto Seguro/Eunapolis)",40,40,-16.38,-39.13,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Piptadenia,adiantoides,,"Piptadenia adiantoides (Spreng.) J.F.Macbr.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=561495,http://sweetgum.nybg.org/images3/2054/475/00459153.jpg
4cf4b33e-924a-43a8-ac38-a4e88387bd70,NY,PreservedSpecimen,378991,"T. S. dos Santos",20,1983,8,29,"South America",Brazil,Bahia,"Santa Cruz Cabrália Mun.","Estaçao Ecológica do Pau Brasil, cerca de 16 km a W de Porto Seguro. Regiao de Mata Higrófila Sul Baiana. Folha SE-24 (16-39c)",,,-16.3721,-39.1816,"Georeferencing Quick Reference Guide, Version 2012",3907.46,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Guatteria,oligocarpa,,"Guatteria oligocarpa Mart.",,"D. M. Johnson",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=712575,http://sweetgum.nybg.org/images3/2097/983/00378991.jpg
16be02fc-6b24-487f-a712-d7d46d8fec36,NY,PreservedSpecimen,651178,"T. S. dos Santos",3881,1983,10,18,"South America",Brazil,Bahia,"Una Mun.","Road from the Sao José to Una, 8 km east of turn off from BR 101 near Buararema",100,150,-15.2933,-39.0753,"Other source",36070,Plantae,Magnoliophyta,,Poales,Poaceae,Olyra,bahiensis,,"Olyra bahiensis R.P.Oliveira & Longhi-Wagner",,"R. P. de Oliveira",2019,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=309002,http://sweetgum.nybg.org/images3/1886/443/00651178.jpg
a481a1f3-3e23-495f-99c0-0aa4382706f6,NY,PreservedSpecimen,686831,"T. S. dos Santos",3880,1983,10,18,"South America",Brazil,Bahia,"Una Mun.","Road from Sao Jose do Buararema to Una, 8 km E of turnoff from BR 101 near Buararema.",,,-15.2933,-39.0753,"Other source",36070,Plantae,Magnoliophyta,,Poales,Poaceae,Anomochloa,marantoidea,,"Anomochloa marantoidea Brongn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844219,http://sweetgum.nybg.org/images3/1865/053/00686831.jpg
1febcfd1-6e5e-46eb-937b-b6135c69dea8,NY,PreservedSpecimen,686490,"T. S. dos Santos",3995,1986,2,25,"South America",Brazil,Bahia,"Una Mun.","Ribeirao da Caveira, Serra Javi. Ramal com entrada no km 11 da rodovia Sao Jose/Una, lado sul; colectas a 6 km do S da entrada (7 km por ar SSE Sao Jose)",300,550,-15.13,-39.32,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,sprengelianum,,"Piper sprengelianum C.DC.",,"S. F. Smith",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=834512,http://sweetgum.nybg.org/images3/1662/153/00686490.jpg
c7607323-9955-4850-afc3-b47a77a25b64,NY,PreservedSpecimen,1280472,"T. S. dos Santos",3994,1986,2,25,"South America",Brazil,Bahia,"Una Mun.","Ribeirao da Caveira, Serra Javi. Ramal com entrada no km 11 da rodovia Sao Jose/Una, lado sul; colectas a 6 km do S da entrada (7 km por ar SSE Sao Jose)",300,550,-15.13,-39.32,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Faramea,bicolor,,"Faramea bicolor J.G.Jardim & Zappi",,"C. M. Taylor",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606028,http://sweetgum.nybg.org/images3/1924/876/01280472.jpg
5f67ff11-c8fb-4542-9b5e-175f06b76f53,NY,PreservedSpecimen,687084,"T. S. dos Santos",4055,1986,2,27,"South America",Brazil,Bahia,"Una Mun.","Na, lado N 1.8 km. Fazenda ""Conjunto Santa Rosa"", 7 km por ar ENE Sao jose",400,700,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Chiococca,nitida,,"Chiococca nitida Benth.",,"P. G. Delprete",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856508,http://sweetgum.nybg.org/images3/1919/823/00687084.jpg
d92bc663-8169-4fed-8187-92a6e0c606c8,NY,PreservedSpecimen,687105,"T. S. dos Santos",3991,1986,2,25,"South America",Brazil,Bahia,"Una Mun.","Riberao da Caveira, Serra Javi. Ramal com entrada no km 11 da rodovia Sao Jose/Una, lado sul; colectas a 6 km do S da entrada (7 km por ar SSE Sao Jose)",300,550,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,astrellantha,,"Psychotria astrellantha Wernham",,"P. G. Delprete",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3396,http://sweetgum.nybg.org/images3/1982/055/00687105.jpg
59e08af9-3ea5-4c37-8f9e-688b347149f3,NY,PreservedSpecimen,687083,"T. S. dos Santos",3997,1986,2,25,"South America",Brazil,Bahia,"Una Mun.","Ribeirao da Caveira, Serra Javi. Ramal com entrada no km 11 da rodovia Sao Jose/Una, lado sul; colectas a 6 km do S da entrada (7 km por ar SSE Sao Jose)",300,550,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Chiococca,nitida,,"Chiococca nitida Benth.",,"P. G. Delprete",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856507,http://sweetgum.nybg.org/images3/1919/822/00687083.jpg
708377f3-b9ab-46ef-a99f-603700679f4e,NY,PreservedSpecimen,389916,"T. S. dos Santos",2009,1971,9,30,"South America",Brazil,"Espírito Santo","Linhares Mun.","Linhares. Vale do Rio Doce km. 6 da BR 101. lado S",,,-19.22,-40.08,"Estimated using locality data",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349274,http://sweetgum.nybg.org/images3/141/932/v-245-00389916.jpg
0f1e28ee-7e57-4d39-a780-a496b5594c43,NY,PreservedSpecimen,402491,"T. S. dos Santos",960,1970,7,17,"South America",Brazil,"Espírito Santo","Linhares Mun.","Linhares, Vale do Rio Doce",,,-19.3911,-40.0719,"Other source",48094,Plantae,Magnoliophyta,,Malvales,Malvaceae,Pseudobombax,grandiflorum,,"Pseudobombax grandiflorum (Cav.) A.Robyns",,"J. G. de Carvalho-Sobrinho",2012,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=186268,http://sweetgum.nybg.org/images3/2163/290/00402491.jpg
4ddbee0e-603e-4c8d-a445-21150c732fe9,NY,PreservedSpecimen,439970,"T. S. dos Santos",2027,1971,10,1,"South America",Brazil,"Espírito Santo","Linhares Mun.","Km 10 da Rodovia Linhares/Bananal, ao N.",,,-19.3911,-40.0719,"Other source",48094,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Matelea,riparia,,"Matelea riparia Morillo",,"G. N. Morillo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635538,http://sweetgum.nybg.org/images3/2152/417/00439970.jpg
f5442950-b736-4887-8ceb-e614ef3f4071,NY,PreservedSpecimen,1014792,"T. S. dos Santos",967,1970,7,17,"South America",Brazil,"Espírito Santo","Linhares Mun.","Vale do Rio Doce.",,,-19.3911,-40.0719,"Other source",48094,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Pisonia,,,Pisonia,cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1138926,http://sweetgum.nybg.org/images3/1628/471/01014792.jpg
0e37351b-467d-454d-8a08-39d39777eaec,NY,PreservedSpecimen,625616,"T. S. dos Santos",2066,1971,10,6,"South America",Brazil,"Espírito Santo","Linhares Mun.","Vale do Rio Doce, CEPEC.",,,-19.3911,-40.0719,"Other source",48094,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,myrtifolia,elegans,"Swartzia myrtifolia var. elegans (Schott) R.S.Cowan",,"B. M. Torke",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112915,http://sweetgum.nybg.org/images3/1992/391/00625616.jpg
2d4ab05d-5418-4a89-b4e5-a2310a3c783e,NY,PreservedSpecimen,407291,"T. S. dos Santos",1999,1971,9,30,"South America",Brazil,"Espírito Santo","Linhares Mun.","Vale do Rio Doce. km 6 da Rod. BR 101, ao lado Sul",,,-19.3911,-40.0719,"Other source",48094,Plantae,Magnoliophyta,,Malvales,Malvaceae,Pavonia,multiflora,,"Pavonia multiflora A.St.-Hil.",,"P. A. Fryxell",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736596,http://sweetgum.nybg.org/images3/1328/612/00407291.jpg
013f824b-487b-4e92-98ca-5be1cbbf073d,NY,PreservedSpecimen,390648,"T. S. dos Santos",1461,1971,4,26,"South America",Brazil,"Espírito Santo","Linhares Mun.","Vale do Rio Doce",,,-19.3911,-40.0719,"Other source",48094,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,ovata,,"Eschweilera ovata (Cambess.) Mart. ex Miers",,"S. A. Mori",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=217506,http://sweetgum.nybg.org/images3/1230/291/00390648.jpg
f2e19665-f9bb-48d4-af07-b4d12c39e6c7,NY,PreservedSpecimen,608653,"T. S. dos Santos",307,1968,12,12,"South America",Brazil,Bahia,"Una Mun.","Fazenda Sao Rafael",,,-15.2189,-39.2481,"Georeferencing Quick Reference Guide, Version 2012",830.784,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,calanense,,"Protium calanense Cuatrec.",,"R. Perdiz",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34671,http://sweetgum.nybg.org/images3/1502/399/00608653.jpg
97007226-f2a1-49f3-a29f-c13491316d49,NY,PreservedSpecimen,608047,"T. S. dos Santos",1169,1970,10,22,"South America",Brazil,Bahia,,"Gandu, estrada a Itamari",,,,,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,calanense,,"Protium calanense Cuatrec.",,"R. Perdiz",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34667,http://sweetgum.nybg.org/images3/1502/393/00608047.jpg
5233f9da-2da6-422d-86ad-9743b1f35773,NY,PreservedSpecimen,520689,"T. S. dos Santos",1380,1971,1,21,"South America",Brazil,Bahia,"Camacan Mun.","Camacan km 1 da estrada do lado L. de Camaca",,,-15.4178,-39.492,"Georeferencing Quick Reference Guide, Version 2012",2832,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Ossaea,quadrisulca,,"Ossaea quadrisulca (Naudin) Wurdack",,"G. Ocampo Acosta",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=110991,http://sweetgum.nybg.org/images3/1938/751/00520689.jpg
ab347a5b-d510-45c7-a019-80bd6c8db52c,NY,PreservedSpecimen,1033001,"T. S. dos Santos",4350,1987,11,29,"South America",Brazil,Bahia,"Belmonte Mun.","Estação Experimental Gregório Bondar.",,,-16.0949,-39.2072,"Georeferencing Quick Reference Guide, Version 2012",1932.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,divaricata,,"Palicourea divaricata Schltdl.",,"C. M. Taylor",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1209122,http://sweetgum.nybg.org/images3/1989/940/01033001.jpg
5ea84d9d-bcfb-445c-861b-b20e53943f49,NY,PreservedSpecimen,1033050,"T. S. dos Santos",3575,1980,4,29,"South America",Brazil,Bahia,"Cairu Mun.","Rod. Nilo Peçanha-Cairú, km 14-18. Região da Mata Higrófila.",50,50,-13.5351,-39.0579,"Georeferencing Quick Reference Guide, Version 2012",3934,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,divaricata,,"Palicourea divaricata Schltdl.",,"C. M. Taylor",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1209514,http://sweetgum.nybg.org/images3/1987/381/01033050.jpg
a892594e-6db0-41e4-92fd-c73788f12628,NY,PreservedSpecimen,1032964,"T. S. dos Santos",4162,1986,3,6,"South America",Brazil,Bahia,"Una Mun.","Ribeirao das Palmeiras, Serra Javi. Ramal com entrada no km 11 da rodovia Sao Jose/Una, lado S a 9 km cima da Serra. 9 km por ar SSE Sao Jose.",600,760,-15.15,-39.3083,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,amorimii,,"Palicourea amorimii C.M.Taylor & J.G.Jardim",,"C. M. Taylor",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1209002,http://sweetgum.nybg.org/images3/1989/908/01032964.jpg
21e7198a-21b3-4d74-803f-0d998a81b2f3,NY,PreservedSpecimen,602467,"T. S. dos Santos",3047,1975,10,6,"South America",Brazil,Bahia,,"Faz Sta Thereza, Km 8 da Rod. Ubaitaba/Itacaré.",,,-14.3568,-39.2949,"Georeferencing Quick Reference Guide, Version 2012",2139,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,haspan,,"Cyperus haspan L.",,"T. M. Koyama",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=499419,http://sweetgum.nybg.org/images3/1898/930/00602467.jpg
fa143646-29c0-4112-b876-1dc5c399da7e,NY,PreservedSpecimen,500783,"T. S. dos Santos",1939,1971,9,16,"South America",Brazil,Bahia,,"Santa Cruz de Cabralia Reserva Biológica do pau-brasil.",,,-16.3721,-39.1816,"Georeferencing Quick Reference Guide, Version 2012",3907.46,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,,"Calyptrocarya glomerulata (Brongn.) Urb.",,"T. M. Koyama",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550398,http://sweetgum.nybg.org/images3/2437/764/00500783.jpg
10626b2d-0bb1-4d53-8833-9a4c35150963,NY,PreservedSpecimen,612567,"T. S. dos Santos",2614,1973,6,7,"South America",Brazil,Bahia,,"Valença a 5 km lado Norte aonde é lotada a usina eletrica de luz de força.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,cephalotes,,"Rhynchospora cephalotes (L.) Vahl",,"T. M. Koyama",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346782,http://sweetgum.nybg.org/images3/1909/024/00612567.jpg
43018ffc-68de-4fe1-94d7-db89b349581a,NY,PreservedSpecimen,602661,"T. S. dos Santos",3336,1978,9,16,"South America",Brazil,Bahia,"Caravelas Mun.","Rod. BR 418, a 33 Km SW de Alcobaça.  Margem do rio.  Folha SE - 24 (18-39a).",,,-17.6716,-39.4344,"Georeferencing Quick Reference Guide, Version 2012",13445.5,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,,"Fimbristylis spadicea (L.) Vahl",,"T. M. Koyama",1979,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=474455,http://sweetgum.nybg.org/images3/1906/310/00602661.jpg
6b28938c-3fee-4991-8399-6b15cc954943,NY,PreservedSpecimen,602685,"T. S. dos Santos",3338,1978,9,16,"South America",Brazil,Bahia,"Caravelas Mun.","Rod. BR 418, a 33 Km SW de Alcobaça.  Folha SE - 24 (18-39a).",,,-17.6716,-39.4344,"Georeferencing Quick Reference Guide, Version 2012",13445.5,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,robusta,,"Fuirena robusta Kunth",,"T. M. Koyama",1979,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=594248,http://sweetgum.nybg.org/images3/1906/334/00602685.jpg
f46ba293-ba98-46c2-8e14-87cc8466a022,NY,PreservedSpecimen,602933,"T. S. dos Santos",2629,1973,6,8,"South America",Brazil,Bahia,"Valença Mun.","A 3 km da praia de Guaibim.",,,-13.2849,-38.9638,"Georeferencing Quick Reference Guide, Version 2012",7434,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"T. M. Koyama",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=290842,http://sweetgum.nybg.org/images3/1906/364/00602933.jpg
f657b952-b2fb-4dd7-b188-899b8c9b6d1a,NY,PreservedSpecimen,602934,"T. S. dos Santos",2631,1973,6,8,"South America",Brazil,Bahia,"Valença Mun.","A 3 km da praia de Guaibim.",,,-13.2849,-38.9638,"Georeferencing Quick Reference Guide, Version 2012",7434,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"T. M. Koyama",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=290843,http://sweetgum.nybg.org/images3/1906/365/00602934.jpg
9a298c5d-320f-4432-b520-3b67a6e9d572,NY,PreservedSpecimen,637041,"T. S. dos Santos",3095,1976,4,14,"South America",Brazil,Bahia,,"BA.  Km 22 da Rod Jaguaquara/Apuarema.",,,-13.62,-39.8357,"Georeferencing Quick Reference Guide, Version 2012",2243,Plantae,Magnoliophyta,,Poales,Cyperaceae,Hypolytrum,lucennoi,,"Hypolytrum lucennoi M.Alves & W.W.Thomas",,"M. Alves",2000,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541360,http://sweetgum.nybg.org/images3/1955/588/00637041.jpg
bc915c90-cfe1-43f9-a7ec-da629a96afc8,NY,PreservedSpecimen,602422,"T. S. dos Santos",2685,1973,11,9,"South America",Brazil,Bahia,,"Ilhéus CEPEC.",,,-14.7719,-39.2274,"Georeferencing Quick Reference Guide, Version 2012",2320.07,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,articulatus,,"Cyperus articulatus L.",,"G. C. Tucker",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247940,http://sweetgum.nybg.org/images3/1898/894/00602422.jpg
a275411e-5081-4429-93ce-791a3534242e,NY,PreservedSpecimen,637023,"T. S. dos Santos",871,1970,7,2,"South America",Brazil,Bahia,,"Ba. Eunápolis, Itabela.",,,-16.5766,-39.558,"Georeferencing Quick Reference Guide, Version 2012",11928,Plantae,Magnoliophyta,,Poales,Cyperaceae,Hypolytrum,bullatum,,"Hypolytrum bullatum C.B.Clarke",,"T. M. Koyama",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=608583,http://sweetgum.nybg.org/images3/1306/066/00637023.jpg
aa9e7271-8785-453b-9a2f-4ba6294258c7,NY,PreservedSpecimen,612449,"T. S. dos Santos",3043,1975,10,6,"South America",Brazil,Bahia,,"Faz Sta Thereza, Km 8 da Rod Ubaitaba/Itacaré.",,,-14.3568,-39.2949,"Georeferencing Quick Reference Guide, Version 2012",2139,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,latifolia,,"Scleria latifolia Sw.",,"T. M. Koyama",1984,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=483896,http://sweetgum.nybg.org/images3/1915/349/00612449.jpg
c37f5e7b-a9e6-455d-a073-0b50f00492f5,NY,PreservedSpecimen,636681,"T. S. dos Santos",1978,1971,9,21,"South America",Brazil,Bahia,,"Km. 16 da rod. P. Seguro a Eunápolia km.1 ao S vale do rio Peixe.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,millespicula,,"Scleria millespicula T.Koyama",,"T. M. Koyama",1981,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=217957,http://sweetgum.nybg.org/images3/1915/621/00636681.jpg
4edc8ff8-5a87-4cf6-9eb9-254635db1b77,NY,PreservedSpecimen,637059,"T. S. dos Santos",1877,1971,8,21,"South America",Brazil,Bahia,,"Ba.  Sta. Luzia a Arataca.",,,-15.3472,-39.3722,"Georeferencing Quick Reference Guide, Version 2012",10468.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Hypolytrum,schraderianum,,"Hypolytrum schraderianum Nees",,"T. M. Koyama",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=264636,http://sweetgum.nybg.org/images3/1955/602/00637059.jpg
3cd8c63a-65f4-4b56-88a4-479c0e38f60a,NY,PreservedSpecimen,613133,"T. S. dos Santos",3245,1978,7,12,"South America",Brazil,Bahia,"Canavieiras Mun.","Km 6 da Rod. Canavieiras/Cubículo (margem do Rio Pardo), a 1 km da entrada do ramal.",,,-15.67,-38.94,"Other source",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,pubera,,"Rhynchospora pubera (Vahl) Boeckeler",,"T. M. Koyama",1979,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247145,http://sweetgum.nybg.org/images3/1909/353/00613133.jpg
7838bb85-ca6c-4a70-8f5b-2c48a937c8ef,NY,PreservedSpecimen,622620,"T. S. dos Santos",3626,1981,8,11,"South America",Brazil,Bahia,"Ilhéus Mun.","Area do CEPEC (Centro de Pesquisas do Cacau), km 22 da Rodovia Ilhéus/Itabuna (BR 415).  Quadra E.",50,50,-14.7719,-39.2274,"Georeferencing Quick Reference Guide, Version 2012",2320.07,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,"T. M. Koyama",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=598996,http://sweetgum.nybg.org/images3/1899/339/00622620.jpg
e34f709e-39b4-41a4-80e1-1b6467ccb58d,NY,PreservedSpecimen,622337,"T. S. dos Santos",3627,1981,8,11,"South America",Brazil,Bahia,"Ilhéus Mun.","Area do CEPEC (Centro de Pesquisas do Cacau), km 22 da Rodovia Ilhéus/Itabuna (BR 415).  Quadra E'.",50,50,-14.7719,-39.2274,"Georeferencing Quick Reference Guide, Version 2012",2320.07,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,difformis,,"Cyperus difformis L.",,"T. M. Koyama",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752542,http://sweetgum.nybg.org/images3/1899/163/00622337.jpg
cc016f13-436d-4e40-ae98-7afb2194dc60,NY,PreservedSpecimen,589531,"T. S. dos Santos",1134,1970,9,23,"South America",Brazil,Bahia,"Belmonte Mun.",Belmonte.,,,-15.86,-38.88,"Other source",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,holoschoenoides,,"Rhynchospora holoschoenoides (Rich.) Herter",,"T. M. Koyama",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=323528,http://sweetgum.nybg.org/images3/1908/813/00589531.jpg
487e77d4-0eec-424b-9da6-bb3757bd3d6b,NY,PreservedSpecimen,602363,"T. S. dos Santos",2632,1973,6,8,"South America",Brazil,Bahia,"Valença Mun.","A 3 km da praia de Guaibim - Restinga.",,,-13.2849,-38.9638,"Georeferencing Quick Reference Guide, Version 2012",7434,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,"T. M. Koyama",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648930,http://sweetgum.nybg.org/images3/1906/247/00602363.jpg
128e53f4-a2a6-4c26-b080-403c9d49ba58,NY,PreservedSpecimen,539123,"T. S. dos Santos",1009,1970,8,19,"South America",Brazil,Bahia,,"Ba. Ilhéus; estrada ao Japu.",,,-14.9,-39.1728,"Georeferencing Quick Reference Guide, Version 2012",4997.44,Plantae,Magnoliophyta,,Poales,Cyperaceae,Becquerelia,clarkei,,"Becquerelia clarkei T.Koyama",,"T. M. Koyama",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=485848,http://sweetgum.nybg.org/images3/2437/789/00539123.jpg
4e7964b2-ffd8-4367-9f29-f14d51a3e557,NY,PreservedSpecimen,602364,"T. S. dos Santos",3059,1975,10,19,"South America",Brazil,Bahia,,"Km 3 a 8 do ramal que liga o Km 41 à Lomanto Junior.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,"T. M. Koyama",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648931,http://sweetgum.nybg.org/images3/1906/248/00602364.jpg
9eead29d-5ed5-4bb8-9146-8460f8ed3a69,NY,PreservedSpecimen,602790,"T. S. dos Santos",2605,1973,5,30,"South America",Brazil,Bahia,,"Ilhéus Cepec - Q. I junto ao Posto de Metereologia.",,,-14.7719,-39.2274,"Georeferencing Quick Reference Guide, Version 2012",2320.07,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=302709,http://sweetgum.nybg.org/images3/1899/105/00602790.jpg
