﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0d9f4153-abda-4c8c-9ca0-b42490d5738e,NY,PreservedSpecimen,2262892,"W. D. Miller",801,1914,6,28,"North America","United States of America","New Jersey",,"So. side 2nd Mt., Plainfield.",,,40.6337,-74.4074,"GEOLocate Web Application",4561,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432458,
d7481ef5-a8bb-426c-8023-7fd21a5058b0,NY,PreservedSpecimen,2262894,"E. P. Bicknell",1603,1891,6,8,"North America","United States of America","New York","Bronx Co.","Prime's woods, [Riverdale].",,,40.9006,-73.9064,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432460,
f2e22d2a-5044-4060-b22d-9ad394920d7b,NY,PreservedSpecimen,2262895,"J. Macoun",s.n.,1882,6,20,"North America",Canada,Ontario,,"Port Stanley.",,,42.6667,-81.2167,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432461,
0d46fc10-b193-4283-b7fd-ee5078a9fe5e,NY,PreservedSpecimen,2262896,"J. Macoun",33635,1901,5,30,"North America",Canada,Ontario,,Leamington.,,,42.05,-82.5833,"GEOLocate Web Application",18703,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432462,
e61d7b6b-9971-4151-81cd-07e738e0762f,NY,PreservedSpecimen,2262897,"C. C. Deam",44171,1927,5,1,"North America","United States of America",Indiana,"Spencer Co.","In a black-white oak woods 3 mi. southeast of Chrisney.",,,37.984,-86.9973,"Georeferencing Quick Reference Guide, Version 2012",3628,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432463,
2dd026c1-6963-4d41-8d75-5e6c4d195f35,NY,PreservedSpecimen,2262899,"M. L. Fernald",18141,1919,7,22,"North America","United States of America",Massachusetts,"Barnstable Co.","Namskaket Creek, East Brewster, Brewster.",,,41.7882,-70.0245,"GEOLocate Web Application",210,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432465,
6f0e17fc-0d60-482d-8916-4840e646651b,NY,PreservedSpecimen,2262900,"A. R. Bechtel",18508,,,,"North America","United States of America","New York","Tompkins Co.","Wooded hillside, Above Renwick, N. of Ithaca.",,,42.4662,-76.4997,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432466,
c357d898-5362-40f3-8072-5eca1bead5f2,NY,PreservedSpecimen,2262901,"C. C. Deam",6414,1910,5,21,"North America","United States of America",Indiana,"Brown Co.","Wooded hill top between Nashville and Helmsburg.",,,39.2366,-86.2701,"Georeferencing Quick Reference Guide, Version 2012",3807,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432467,
425aefeb-29d5-4805-af8c-bc915426782b,NY,PreservedSpecimen,2262902,"C. C. Deam",27605,1919,5,25,"North America","United States of America",Indiana,"Clark Co.","Infrequent in a white oak woods on the Forest Reserve south of Tract 6A.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432468,
9ca390b8-c86e-4e5a-a232-fffc2678abae,NY,PreservedSpecimen,2262903,"C. C. Deam",6474,1910,5,25,"North America","United States of America",Indiana,"Clark Co.","Wooded ravine west of tract 28.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432469,
34deba51-bc69-414b-897c-c3d893152ff2,NY,PreservedSpecimen,2262904,"H. A. Wahl",4,1934,5,30,"North America","United States of America",Pennsylvania,"Centre Co.","State College.",,,40.7934,-77.86,"GEOLocate Web Application",3403,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432470,
e30a0430-96ce-4c56-9fc9-dfbfbb3fd852,NY,PreservedSpecimen,2262905,"H. A. Wahl",4,1934,5,30,"North America","United States of America",Pennsylvania,"Centre Co.","State College.",,,40.7934,-77.86,"GEOLocate Web Application",3403,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432472,
bd12f85d-cae9-4ae6-9ef1-4cb43b65b7f9,NY,PreservedSpecimen,2262906,"N. L. Britton",s.n.,1896,7,4,"North America","United States of America",Pennsylvania,,"Pocono Knob.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432473,
205eaa57-98c6-4e5a-af3d-243430f43fb6,NY,PreservedSpecimen,2262907,"J. Bright",19,1923,6,20,"North America","United States of America",Pennsylvania,"Fayette Co.",Ohiopyle.,,,39.8717,-79.4923,"GEOLocate Web Application",997,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432474,
eede99d3-a21f-44aa-950b-ecaa5e038e75,NY,PreservedSpecimen,2262908,"C. C. Deam",35669,1922,5,14,"North America","United States of America",Indiana,"Orange Co.","Assoc. with beech on a wooded slope on the farm of Al. Messen about 6 mi. southeast of Paoli.",,,38.4946,-86.3897,"GEOLocate Web Application",6437,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432475,
96feea7e-01f5-4e06-a698-bf2a21597dc0,NY,PreservedSpecimen,2262910,"Collector unknown",s.n.,1860,6,,"North America","United States of America",Delaware,,"Rocky woods, near Wilmington.",,,39.7459,-75.5466,"GEOLocate Web Application",6472,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432477,
67ceeb55-0c4a-410e-92d9-0dd7b7257bd9,NY,PreservedSpecimen,2262912,"J. W. Chickering Jr.",s.n.,1873,6,6,"North America","United States of America","District of Columbia",,"In viciniis Washington, D.C.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432479,
f9131276-549b-4f1c-8cbb-d9a0588f0d99,NY,PreservedSpecimen,2262913,"E. S. Steele",s.n.,1896,6,11,"North America","United States of America","District of Columbia",,Washington.,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432480,
0ed940be-6880-4659-aa7d-57287cd776a7,NY,PreservedSpecimen,2262914,"J. W. Chickering Jr.",s.n.,1873,5,26,"North America","United States of America","District of Columbia",,"Along Potomac River.",,,38.8822,-77.0448,"GEOLocate Web Application",8941.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432481,
fa211d5c-12e9-427e-bbc5-dc88593d112c,NY,PreservedSpecimen,2262915,"T. H. Kearney",s.n.,1897,5,16,"North America","United States of America","District of Columbia",,"Vicinity of Washington.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432482,
d7e6c7c8-c446-43cd-b7fe-9c426b6e1453,NY,PreservedSpecimen,2262916,"G. Vasey",s.n.,,,,"North America","United States of America","District of Columbia",,Washington.,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432483,
e4761a8e-5632-4e72-ac4b-86c1053828c3,NY,PreservedSpecimen,2262917,"G. H. Hicks",s.n.,1895,6,9,"North America","United States of America","South Carolina",,"Rock Creek Park.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432484,
4ae02bd3-e8f7-42b7-837f-c106f996ef23,NY,PreservedSpecimen,2262918,"C. C. Deam",14214,1914,5,31,"North America","United States of America",Indiana,"Allen Co.","Dry woods north side of Lake Everett 11 mi northwest of Ft. Wayne.",,,41.1553,-85.315,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432485,
12e8f432-e0a5-4543-827a-65a3946cb705,NY,PreservedSpecimen,2262919,"C. C. Deam",41261,1925,5,28,"North America","United States of America",Indiana,"Bartholomew Co.","In a beech-sugar maple woods 1 mi. southwest of Hope.",,,39.2937,-85.7846,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432486,
d5f691a8-fbc3-4881-bde6-53036fd2e638,NY,PreservedSpecimen,2262920,"C. C. Deam",11213,1912,6,16,"North America","United States of America",Indiana,"Brown Co.","In beech woods about 1 mile southeast of Helmsburg.",,,39.2551,-86.2795,"GEOLocate Web Application",4807,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432487,
7f278a6e-7773-4c3a-8359-983c3b46ab90,NY,PreservedSpecimen,2262921,"C. C. Deam",34231,1921,6,5,"North America","United States of America",Indiana,"Brown Co.","In a clearing on the Gleason farm about 11 mi. northwest of Columbus.",,,39.3119,-86.0441,"Georeferencing Quick Reference Guide, Version 2012",14340,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432488,
236ef25f-9aa1-4bb5-ba4b-56ed8fe4876c,NY,PreservedSpecimen,2262922,"C. C. Deam",5878,1910,5,11,"North America","United States of America",Indiana,"Clark Co.","Wooded ravine at base of the ""knobs"", near road.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432489,
6acc853a-8bd0-4f58-9602-f9e54f97e651,NY,PreservedSpecimen,2262923,"C. C. Deam",8431,1911,5,26,"North America","United States of America",Indiana,"Crawford Co.","In a deep ravine about 1 mile east of Taswell.",,,38.3342,-86.5426,"GEOLocate Web Application",5241,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432490,
1f0b1512-a3cf-4c6d-bc9f-0b6210f1fab8,NY,PreservedSpecimen,2262924,"C. C. Deam",44218,1927,5,8,"North America","United States of America",Indiana,"Floyd Co.","On a beech slope about 3/4 mi. northwest of Galena.",,,38.3594,-85.9514,"GEOLocate Web Application",2698,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432491,
dd83edd7-1e58-4cc7-9572-5b7264efaf1d,NY,PreservedSpecimen,2262925,"C. C. Deam",44211,1927,5,8,"North America","United States of America",Indiana,"Floyd Co.","On a beech slope about 3/4 mi. northwest of Galena.",,,38.3594,-85.9514,"GEOLocate Web Application",2698,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432492,
2c46165a-c56f-418a-a5d5-1bcf6398a007,NY,PreservedSpecimen,2262926,"C. C. Deam",40716,1924,6,19,"North America","United States of America",Indiana,"Lagrange Co.","In a low woods 3/4 mi. southeast of Mongo.",,,41.6771,-85.2694,"GEOLocate Web Application",3177,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432493,
eece882e-974b-41ed-88ce-51e2c6ab1ced,NY,PreservedSpecimen,2262927,"C. C. Deam",57866,1937,6,17,"North America","United States of America",Indiana,"Lagrange Co.","In a low sandy black oak woods on the border of a tamarack bog 1 1/2 miles se. of Mongo.  Just nw. of Mrs. Swarm's house.",,,41.6694,-85.2591,"GEOLocate Web Application",3504,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432494,
e38a9ecd-ed43-4e0b-95b4-fe273dab42ea,NY,PreservedSpecimen,2262928,"E. Roalson",1322,1996,6,13,"North America","United States of America","North Carolina","Montgomery Co.","Uwharrie National Forest, on 1306 1.8 mi. east of Ophir (jct w/37) on Uwharrie Trail.",,,35.4358,-79.9558,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432495,
5db989da-2222-4736-95fc-23bc94cac47e,NY,PreservedSpecimen,2262929,"P. F. Zika",5972,1982,6,14,"North America","United States of America",Vermont,"Bennington Co.","SW slope, 2 air miles SW of Dome summit.",366,,42.755,-73.2033,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432496,
a3fd3047-f131-43fe-91fd-f1983f60661b,NY,PreservedSpecimen,2262930,"C. C. Deam",44737,1927,6,23,"North America","United States of America",Indiana,"Greene Co.","Growing under a beech tree on a wooded beech slope along Richland Creek about 5 mi. northeast of Bloomfield.",,,39.0782,-86.8715,"GEOLocate Web Application",5116,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432497,
fdb0b0d1-c380-4f3a-aea2-42d89c288106,NY,PreservedSpecimen,2262931,"C. C. Deam",40159,1924,5,14,"North America","United States of America",Indiana,"Harrison Co.","In the woods of the Sue Funk farm 5 mi. southwest of Elisabeth. Assoc. with beech in a white oak-beech-sugar maple-black oak woods.",,,38.0699,-86.0393,"GEOLocate Web Application",4188,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432498,
6e1072af-05b3-4b75-9460-1097dfff0747,NY,PreservedSpecimen,2262932,"C. C. Deam",35720,1922,5,16,"North America","United States of America",Indiana,"Jackson Co.","On a black-white oak ridge about 2 mi. east of Brownstown.",,,38.8789,-86.0047,"GEOLocate Web Application",4801,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432499,
d14ba9bc-4dfe-4fed-ad94-ba88564b99d7,NY,PreservedSpecimen,2262933,"C. C. Deam",41213,1925,5,24,"North America","United States of America",Indiana,"Jefferson Co.","Wooded slope 1 mi. north of Lancaster.",,,38.8459,-85.5186,"GEOLocate Web Application",5241,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432500,
a54049e7-dc4f-455d-b7a1-df6dcbd46d25,NY,PreservedSpecimen,2262934,"C. M. Ek",s.n.,1942,5,23,"North America","United States of America",Indiana,"Jennings Co.",,,,38.9969,-85.6281,"GEOLocate Web Application",31904,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432501,
a4e0cc72-3889-4ac1-bef4-0db991d1c2a1,NY,PreservedSpecimen,2262935,"C. C. Deam",15956,1915,6,5,"North America","United States of America",Indiana,"Lagrange Co.","In dry soil in a woods 1 1/2 mi. northwest of Stroh.",,,41.5968,-85.22,"GEOLocate Web Application",3504,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432502,
ddd9a9be-c83c-4395-920b-d7acb415dcee,NY,PreservedSpecimen,2262936,"C. C. Deam",36298,1922,6,5,"North America","United States of America",Indiana,"Lagrange Co.","In a dry place in a woods along Pigeon River about 3 1/2 mi. southeast of Mongo.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432503,
5bc4b5ac-4d5c-4705-a866-22a94678f682,NY,PreservedSpecimen,2262938,"C. C. Deam",38637,1923,6,3,"North America","United States of America",Indiana,"Martin Co.","Base of the sand stone cliff along White River 1 mi. below Shoals.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432505,
770d9413-2f62-4e5d-b473-5f2bc3059635,NY,PreservedSpecimen,2262939,"C. C. Deam",44689,1927,6,22,"North America","United States of America",Indiana,"Martin Co.","Wooded slope along Beaver Creek about 1 mi. south of Willow Valley.",,,38.6792,-86.7197,"GEOLocate Web Application",5241,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432506,
041efc49-c664-4094-a508-51694d720cc6,NY,PreservedSpecimen,2262940,"Collector unknown",s.n.,,,,"North America",,,,Philipstown.,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432507,
4f040a0d-b60f-464b-b5b2-dabed56ffd0c,NY,PreservedSpecimen,2262941,"Collector unknown",s.n.,,,,"North America",,,,"[No loc]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432508,
a6177f59-7774-4a57-9e47-dca60e33f8ec,NY,PreservedSpecimen,2262942,"F. W. Pennell",7774,1916,8,2,"North America","United States of America",Pennsylvania,"Delaware Co.","Village Green.",,,39.8696,-75.4274,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432509,
f338a063-7f54-4647-9cd1-8f6afb9c42af,NY,PreservedSpecimen,2262943,"F. W. Pennell",7389,1916,7,5,"North America","United States of America","New Jersey","Somerset Co.","Dry woodland, Watchung Mt., n. of Boundbrook.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432510,
79a89766-4e7e-49cf-ac0d-c58248950a07,NY,PreservedSpecimen,2262945,"Collector unknown",s.n.,,,,"North America",,,,"[No loc]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432512,
f116c238-4c64-4e54-944d-51cd25713821,NY,PreservedSpecimen,2262946,"C. M. Child",s.n.,1887,5,25,"North America","United States of America",Connecticut,"Middlesex Co.",HIgganum.,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432513,
e72f11a0-d11e-4429-9ffe-24d32b0bfb10,NY,PreservedSpecimen,2262947,"W. H. Seaman",s.n.,,,,"North America",,,,"[No loc]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432514,
c4c2e78b-9123-4206-acad-f56ff970eea5,NY,PreservedSpecimen,2262948,"C. C. Deam",27843,1919,6,9,"North America","United States of America",Indiana,"Crawford Co.","In a black and white oak woods 3 mi. south of Marengo.",,,38.3257,-86.3436,"GEOLocate Web Application",5565,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432515,
f0839042-cb66-4376-97ae-006a4186cf80,NY,PreservedSpecimen,2262949,"C. C. Deam",38670,1923,6,4,"North America","United States of America",Indiana,"Daviess Co.","In the John Kehoe woods 1 1/2 mi. northeast of Glendale.",,,38.5835,-87.0576,"GEOLocate Web Application",3504,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432516,
4e3f847d-069c-4186-9832-ed8e90a93677,NY,PreservedSpecimen,2262950,"M. E. Medley",14065-86,1986,5,23,"North America","United States of America",Kentucky,"Jefferson Co.","Louisville, wooded ravine slopes of Wilson Creek across South Park Road from Silver (South Park) Lake.",,,36.6392,-84.5364,"Georeferencing Quick Reference Guide, Version 2012",525.935,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432517,
4a8773e0-5d7c-4b56-9964-3173e6551a26,NY,PreservedSpecimen,2262951,"M. E. Medley",14065-86,1986,5,23,"North America","United States of America",Kentucky,"Jefferson Co.","Louisville, wooded ravine slopes of Wilson Creek across South Park Road from Silver (South Park) Lake.",,,36.6392,-84.5364,"Georeferencing Quick Reference Guide, Version 2012",525.935,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432518,
0b09c16b-06c6-49aa-b41a-a39f15095611,NY,PreservedSpecimen,2262952,"C. C. Deam",43054,1926,5,29,"North America","United States of America",Indiana,"Dubois Co.","Crest of a ridge in a black-white oak woods 2 mi. east of Holland.",,,38.2456,-86.9992,"GEOLocate Web Application",4144,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432519,
8eae2048-69cc-4909-bf49-79cd1e9be047,NY,PreservedSpecimen,2262953,"C. C. Deam",34045,1921,5,18,"North America","United States of America",Indiana,"Fayette Co.","Frequent in a beech woods, about 1 mi. northeast of Orange.",,,39.5945,-85.2858,"GEOLocate Web Application",4807,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432520,
e35f078f-35a5-44db-94de-6b5b364d2382,NY,PreservedSpecimen,2262954,"C. C. Deam",23266,1917,5,31,"North America","United States of America",Indiana,"Floyd Co.","Wooded slope of the ""knobs"" about 2 mi. west of New Albany.",,,38.2856,-85.8611,"GEOLocate Web Application",9541,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432521,
3cddc498-c917-4f04-9853-9d20ef699b38,NY,PreservedSpecimen,2262955,"C. C. Deam",44218,1927,5,8,"North America","United States of America",Indiana,"Floyd Co.","On a wooded slope about 3/4 mi. northwest of Galena.",,,38.3594,-85.9514,"GEOLocate Web Application",2698,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432522,
ce09248b-84e7-4459-95ac-e74cc7594bfe,NY,PreservedSpecimen,2262956,"C. C. Deam",34136,1921,5,29,"North America","United States of America",Indiana,"Franklin Co.","In a sterile soil on a beech slope in the Elisabeth Myer's woods about 5 mi. northwest of Batesville.",,,39.3513,-85.2884,"GEOLocate Web Application",7158,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432523,
0e5b6c72-bdcd-4079-9f81-b60484760b8d,NY,PreservedSpecimen,2262958,"W. C. Ferguson",s.n.,1927,7,16,"North America","United States of America","New York","Nassau Co.","Long Island, Plattsdale (see notes). [Inferred county from precise loc.]",,,40.7637,-73.6719,"Georeferencing Quick Reference Guide, Version 2012",511.569,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432525,
10a1c4ef-181b-4939-9b2c-735a03d9653f,NY,PreservedSpecimen,2262959,"W. C. Ferguson",3863,1925,6,17,"North America","United States of America","New York",,"Queens, L.I.",,,40.7498,-73.7976,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432526,
db6b8ae9-30b4-48ee-9e4f-d3d72d6db660,NY,PreservedSpecimen,2262960,"H. D. House",22630,1935,6,16,"North America","United States of America","New York","Rensselaer Co.","Woods, N.E. cor. Brunswick township.",,,42.7359,-73.5615,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432527,
