﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
acab18b5-a0bc-46f2-94bd-873e09fde6c4,NY,PreservedSpecimen,3083820,"E. B. Payson",1808,1920,6,27,"North America","United States of America",Idaho,"Lemhi Co.","Salmon. Open hillside.",1524,,45.1784,-113.9,"GEOLocate Web Application",2195,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323406,http://sweetgum.nybg.org/images3/2563/393/03083820.jpg
44f559c0-4fdc-4e01-a307-501b61ed2042,NY,PreservedSpecimen,3083821,"J. H. Christ",709,1930,5,5,"North America","United States of America",Idaho,"Kootenai Co.","Harrison Flats, south of Harrison. On cut-over land.",,,47.4221,-116.704,"GEOLocate Web Application",4216,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323407,http://sweetgum.nybg.org/images3/2563/394/03083821.jpg
c64f3a47-105b-4c39-b307-6e3c382d9b67,NY,PreservedSpecimen,3083822,"W. N. Elwood",28,1947,6,30,"North America","United States of America",Idaho,"Idaho Co.","Pilot Rock, 20 miles due east of Grangeville.",2134,,45.924,-115.715,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323408,http://sweetgum.nybg.org/images3/2563/395/03083822.jpg
87654a20-6143-49a8-908d-e020371d4357,NY,PreservedSpecimen,3083823,"C. L. Hitchcock",8819,1944,6,12,"North America","United States of America",Idaho,"Butte Co.","Bear Creek, ca. 14 miles north of Leslie, in Lost River Mts.",2225,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323409,http://sweetgum.nybg.org/images3/2563/396/03083823.jpg
9e8dad8c-759b-4b3c-8c7e-228049db1b3a,NY,PreservedSpecimen,3083824,"C. L. Hitchcock",8737,1944,6,5,"North America","United States of America",Idaho,"Elmore Co.","Ca. 4 miles north of Pine, Boise Nat. Forest moist gravelly slope, drainage to south of Dog Mt.",1981,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323410,http://sweetgum.nybg.org/images3/2565/685/03083824.jpg
15ec347d-1080-4024-ac5b-60af30ae8c98,NY,PreservedSpecimen,3083825,"C. L. Hitchcock",8712,1944,6,4,"North America","United States of America",Idaho,"Elmore Co.","ca 4 miles north of PIne, Boise Nat. Forest, at top of divide to north of Dog Creek",,,43.5305,-115.314,"GEOLocate Web Application",5925,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323411,http://sweetgum.nybg.org/images3/2563/397/03083825.jpg
ffb2f0d5-79b2-41f4-bcf6-7d22f1e208e8,NY,PreservedSpecimen,3083826,"J. H. Christ",17636,1948,7,2,"North America","United States of America",Idaho,"Blaine Co.","About 15 miles north of Ketchum, in Boulder Creek canyon. In open gravelly spots along creek.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323412,http://sweetgum.nybg.org/images3/2563/398/03083826.jpg
c47fa341-7c7b-43de-9740-32261fa8e7de,NY,PreservedSpecimen,3083827,"A. R. Kruckeberg",4158,1957,7,13,"North America","United States of America",Idaho,"Valley Co.","In moist meadowy areas at Poker Meadows Forest Camp, Bear Valley, Boise National Forest.",1981,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323413,http://sweetgum.nybg.org/images3/2563/399/03083827.jpg
b4b8eec2-b579-4844-a099-a8625bc1fa3c,NY,PreservedSpecimen,3083828,"D. M. Henderson",6114,1982,6,13,"North America","United States of America",Idaho,"Custer Co.","Challis National Forest. Lost River Range, Pahsimeroi Mountains. Bottom of Rock Spring Canyon along east slope of mountains ca. 100 yds above entrance to canyon and at base of large cave.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323414,http://sweetgum.nybg.org/images3/2563/400/03083828.jpg
2bec137f-ccae-4b1d-a2a0-0950f10a530b,NY,PreservedSpecimen,3083829,"A. R. Kruckeberg",4126,1957,7,8,"North America","United States of America",Idaho,"Idaho Co.","On steep subalpine granitic slopes above Canteen Meadows, just below Fenn Mtn., Crags Mts., Middle Fork-Selway River Ranger District, Nez Perce National Forest.",2134,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323415,http://sweetgum.nybg.org/images3/2563/401/03083829.jpg
6a79f8a2-2d81-4282-a8f8-297d2a0a1e83,NY,PreservedSpecimen,3083831,"C. L. Hitchcock",9653,1944,7,7,"North America","United States of America",Idaho,,"At summit of road over Sawtooth Mts., ca. 10 mi. w. of Cape Horn near Valley-Custer Co. line.",2591,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323417,http://sweetgum.nybg.org/images3/2563/403/03083831.jpg
e151aed6-d796-4f5c-ba7d-74434e463d34,NY,PreservedSpecimen,3083832,"C. L. Hitchcock",10279,1944,7,23,"North America","United States of America",Idaho,"Elmore Co.","Talus on n. side of Bald Mt.",2713,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323418,http://sweetgum.nybg.org/images3/2563/404/03083832.jpg
92cbfd9f-f880-4d06-a5d9-cf7a7fd8858c,NY,PreservedSpecimen,3083833,"C. L. Hitchcock",11030,1944,8,12,"North America","United States of America",Idaho,"Custer Co.","Limestone bench in cirque at head of Mahogany Creek, n.w. of Borah, Lost River Mts.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323419,http://sweetgum.nybg.org/images3/2563/405/03083833.jpg
457bd3bc-1149-4572-957d-26e05d6622c9,NY,PreservedSpecimen,3083834,"C. L. Hitchcock",8909,1944,6,13,"North America","United States of America",Idaho,"Custer Co.","Just below summit (east side) of grade between Dickey and Challis.",2134,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323420,http://sweetgum.nybg.org/images3/2563/406/03083834.jpg
190f7196-dd42-457c-ab3b-5b89da88e450,NY,PreservedSpecimen,3083835,"C. L. Hitchcock",11065,1944,8,14,"North America","United States of America",Idaho,"Custer Co.","Broken limestone in basin at head East Fork Pahsimeroi River, Lost River Mts.",3139,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323421,http://sweetgum.nybg.org/images3/2563/407/03083835.jpg
14f76c7a-dda2-4fb8-95fe-5bd5800fff11,NY,PreservedSpecimen,3083836,"C. L. Hitchcock",11173,1944,8,16,"North America","United States of America",Idaho,"Custer Co.","at head of stream, Lost River Mts., Leatherman Pass, head of West Fork Pahsimeroi River",3048,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323422,http://sweetgum.nybg.org/images3/2563/408/03083836.jpg
97a3823a-0587-46df-914e-3e8ade8a0baf,NY,PreservedSpecimen,3083837,"B. Ertter",141/3,1973,5,28,"North America","United States of America",Idaho,"Valley Co.","Ponderosa State Park at Payette Lake",1524,,44.9555,-116.078,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323423,http://sweetgum.nybg.org/images3/2554/095/03083837.jpg
c826e727-e1b7-4f17-8865-36b9ed74f4d7,NY,PreservedSpecimen,3083838,"C. L. Hitchcock",14058,1946,6,27,"North America","United States of America",Idaho,"Valley Co.","In sandy meadow, 1 mile south of Landmark.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323424,http://sweetgum.nybg.org/images3/2554/096/03083838.jpg
6f000b7d-956d-4840-9077-f3942d938a14,NY,PreservedSpecimen,3083839,"J. H. Christ",16783,1947,6,12,"North America","United States of America",Idaho,"Boise Co.","3 miles northeast of Grandjean; On rocky outcrops on high mountain slopes along Trail Creek.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323425,http://sweetgum.nybg.org/images3/2554/097/03083839.jpg
a6a0a660-5fc0-484f-bd33-894b14de57dc,NY,PreservedSpecimen,3083840,"J. H. Christ",14615,1944,7,22,"North America","United States of America",Idaho,"Valley Co.","Monumental Summit, about 4 miles east of Stibnite. On rocky windswept mountain pass.",2591,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323426,http://sweetgum.nybg.org/images3/2554/098/03083840.jpg
f66437e7-fbe6-4109-8bde-722b343a6ddc,NY,PreservedSpecimen,3083841,"J. H. Christ",14430,1944,7,14,"North America","United States of America",Idaho,"Elmore Co.","Trinity Mt., west of Rocky Bar. On rocky mountainside.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323427,http://sweetgum.nybg.org/images3/2554/099/03083841.jpg
23a88383-a1a5-4229-a672-e0669b811949,NY,PreservedSpecimen,3083842,"J. H. Christ",14389,1944,7,13,"North America","United States of America",Idaho,"Elmore Co.","Mattingly Creek, east of Atlanta; On gravelly slopes of open hillsides on Middle Fork Boise River.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323428,http://sweetgum.nybg.org/images3/2554/100/03083842.jpg
8224f11e-5c07-4327-a17b-87b16958034f,NY,PreservedSpecimen,3083843,"J. H. Christ",17857,1948,7,8,"North America","United States of America",Idaho,"Custer Co.","10 miles northwest of Mackay, on road to Chilly. On east side of broad meadow.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323429,http://sweetgum.nybg.org/images3/2554/101/03083843.jpg
2b6ad54e-c488-4580-9cb7-d58d335749e2,NY,PreservedSpecimen,3083844,"C. L. Hitchcock",8602,1944,6,1,"North America","United States of America",Idaho,"Boise Co.","along river 1 mi. e. of Lowman",1524,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323430,http://sweetgum.nybg.org/images3/2554/102/03083844.jpg
0daa009e-4a12-4137-abea-aeaf9a2de6f7,NY,PreservedSpecimen,3083845,"C. L. Hitchcock",10353,1944,7,25,"North America","United States of America",Idaho,"Elmore Co.","Trinity Lakes, ca. 10 miles west of Featherville, divide above lakes.",2804,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323431,http://sweetgum.nybg.org/images3/2554/103/03083845.jpg
242c9fb9-4461-4e02-aef0-8da60099a65f,NY,PreservedSpecimen,3083848,"C. L. Hitchcock",9845,1944,7,11,"North America","United States of America",Idaho,"Boise Co.","Sawtooth Primitive Area; headwaters of S. Fork Payette River above Sacajawea Hot Springs, slopes just north of Elk Lake",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323434,http://sweetgum.nybg.org/images3/2554/106/03083848.jpg
3557dcd2-7aac-42e0-b121-20eaeec29016,NY,PreservedSpecimen,3083849,"C. L. Hitchcock",9639,1944,7,6,"North America","United States of America",Idaho,"Custer Co.","Vicinity of Stanley Lake, loamy slope on ridge to sw of lake.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323435,http://sweetgum.nybg.org/images3/2554/107/03083849.jpg
af6bce90-5f0a-41b3-9b39-ca8ad164a511,NY,PreservedSpecimen,3083850,"C. L. Hitchcock",9372,1944,6,29,"North America","United States of America",Idaho,"Custer Co.","1 mi. above Oyler Ranch, along Morgan Creek (empties into Salmon River ca. 10 mi. n. of Challis).",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323436,http://sweetgum.nybg.org/images3/2554/108/03083850.jpg
aded7bfa-80e5-41c2-9b2e-9d270d2aebb1,NY,PreservedSpecimen,3083851,"C. L. Hitchcock",9257,1944,6,24,"North America","United States of America",Idaho,"Lemhi Co.","Under aspens near head of Eight Mile Creek, ca. 12 miles southwest of Leadore, Lemhi Mts.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323437,http://sweetgum.nybg.org/images3/2554/109/03083851.jpg
66af7620-cc00-41a0-8080-d902172ff386,NY,PreservedSpecimen,3083852,"C. L. Hitchcock",15580,1947,6,21,"North America","United States of America",Idaho,"Custer Co.","Sagebrush flats ca. 15 m. south of Dickey along N. Fork Big Lost River.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323438,http://sweetgum.nybg.org/images3/2554/110/03083852.jpg
c53ddad7-32f7-4e68-8258-03d04e3924fb,NY,PreservedSpecimen,3083853,"J. B. Leiberg",1234,1895,7,11,"North America","United States of America",Idaho,,"From the region of the Coeur d'Alene Mountains, northern Idaho. Div. bet. St. & Clearwater Rivers.",1958,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323439,http://sweetgum.nybg.org/images3/2554/111/03083853.jpg
82dd7d67-d74a-42b5-b7b3-28362999a013,NY,PreservedSpecimen,3083854,"W. C. Hodgson",9407,1995,6,23,"North America","United States of America",Utah,"San Juan Co.","Manti-La Sal National Forest, Peavine Canyon, Trail No. 157, within 1/2 to 4-1/2 miles below trailhead towards junction of Kigalia Canyon, just south of Dark Canyon",2219,2365,37.6896,-109.862,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323440,http://sweetgum.nybg.org/images3/2554/112/03083854.jpg
e8a87135-4f80-4ce1-9966-77d071aff3dc,NY,PreservedSpecimen,3083855,"A. I. Mulford",38,1898,3,9,"North America","United States of America",Utah,,Westville,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323441,http://sweetgum.nybg.org/images3/2554/113/03083855.jpg
0ce42d79-d61c-4839-8166-53d381786e34,NY,PreservedSpecimen,3083856,"M. E. Jones",5423,1894,6,15,"North America","United States of America",Utah,,"Head of Salina Canyon.",2438,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323442,http://sweetgum.nybg.org/images3/2554/114/03083856.jpg
8f92d7df-90db-4083-ae40-37b1078a1ca7,NY,PreservedSpecimen,3083860,"L. Williams",562,1932,6,8,"North America","United States of America",Utah,"Daggett Co.","Uintah Mountains",2743,,40.879,-109.493,"GEOLocate Web Application",44775,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323446,http://sweetgum.nybg.org/images3/2554/118/03083860.jpg
e28c8f33-ede0-495d-b5ba-3e634b6e584e,NY,PreservedSpecimen,3083861,"G. J. Goodman",1617,1930,7,18,"North America","United States of America",Utah,,"Cedar Breaks near Cedar City.",3048,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323447,http://sweetgum.nybg.org/images3/2554/119/03083861.jpg
b7b21533-30d9-474c-b396-7d226a4eb3f7,NY,PreservedSpecimen,3083862,"S. G. Stokes",s.n.,1900,5,20,"North America","United States of America",Utah,,"Near Salt Lake City. Under oaks, east bench.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323448,http://sweetgum.nybg.org/images3/2554/120/03083862.jpg
44ea50d5-a16e-425a-a55c-54e4c90b041e,NY,PreservedSpecimen,3083863,"L. N. Goodding",1398,1902,7,18,"North America","United States of America",Utah,,"Fish Lakes, Uintah Mts.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323449,http://sweetgum.nybg.org/images3/2554/121/03083863.jpg
018193c1-9b07-4e80-b9b5-63efca30320a,NY,PreservedSpecimen,3083865,"C. F. Baker",999,1902,6,5,"North America","United States of America",Nevada,"Douglas Co.",Glenbrook.,1940,,39.0894,-119.939,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323451,http://sweetgum.nybg.org/images3/2554/123/03083865.jpg
bb502e27-3de4-4cf4-bcec-ae47cf8667d3,NY,PreservedSpecimen,3083875,"C. P. Smith",2358,1911,5,8,"North America","United States of America",Utah,"Cache Co.","Hyde Park; fields, S.W.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323461,http://sweetgum.nybg.org/images3/2554/133/03083875.jpg
4c045594-0416-4296-9575-3b3905f612ef,NY,PreservedSpecimen,3083876,"K. H. Dueholm",11331,1981,6,7,"North America","United States of America",Wyoming,"Campbell Co.","ca 20 air mi SE of Reno Jct",1524,,43.4876,-105.19,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323462,http://sweetgum.nybg.org/images3/2569/102/03083876.jpg
351be794-cedf-4012-877f-0893dec8d593,NY,PreservedSpecimen,3083878,"R. D. Dorn",3491,1980,6,30,"North America","United States of America",Wyoming,"Carbon Co.","Sierra Madre Mountains",2499,,41.1129,-107.165,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323464,http://sweetgum.nybg.org/images3/2569/104/03083878.jpg
df8c6486-82ae-424c-ab9c-7046ac3639b6,NY,PreservedSpecimen,3083879,"D. Buchanan",H1319,1981,6,19,"North America","United States of America",Wyoming,"Teton Co.","along trail to HIdden Falls just W of Jenny Lake",2073,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323465,http://sweetgum.nybg.org/images3/2569/105/03083879.jpg
8d38ba50-3742-4fe2-b510-0c83f92825d2,NY,PreservedSpecimen,3083880,"B. E. Nelson",1521,1978,5,31,"North America","United States of America",Wyoming,"Platte Co.","ca. 8.5 air miles N of Guernsey, ca. 5 air miles N of Hartville on Wyo. Hwy. 270, at the head of Webb Canyon",1585,,42.3839,-104.705,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323466,http://sweetgum.nybg.org/images3/2572/789/03083880.jpg
c81c93d3-50da-4a27-ab34-1a88ee1c831d,NY,PreservedSpecimen,3083882,"A. Nelson",8906,1900,7,8,"North America","United States of America",Wyoming,"Albany Co.","Crow Creek",,,42.3533,-105.287,"GEOLocate Web Application",416.929,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323468,http://sweetgum.nybg.org/images3/2569/107/03083882.jpg
b586cc31-eb69-4da5-9cd0-2021377aaaeb,NY,PreservedSpecimen,3083883,"S. A. Cain",145,1940,6,19,"North America","United States of America",Wyoming,"Albany Co.","Across from the University Camp. Medicine Bow Mts",3048,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323469,http://sweetgum.nybg.org/images3/2569/108/03083883.jpg
ab2be7a5-40de-452d-8cbf-2eab72140ee6,NY,PreservedSpecimen,3083884,"J. F. Kemp",s.n.,1902,6,,"North America","United States of America",Wyoming,,"Medicine Bow Range",2896,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323470,http://sweetgum.nybg.org/images3/2569/109/03083884.jpg
8ceb0024-9493-4c9d-abc3-5a2897e75f80,NY,PreservedSpecimen,3083885,"F. M. Ownbey",615,1935,6,1,"North America","United States of America",Wyoming,"Crook Co.","8 miles northwest",1372,,44.7646,-104.717,"GEOLocate Web Application",6436,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323471,http://sweetgum.nybg.org/images3/2572/790/03083885.jpg
435a20b6-e581-4698-b6b0-dd81de96f3b3,NY,PreservedSpecimen,3083886,"E. A. Mearns",952,1902,6,9,"North America","United States of America",Wyoming,,"Yellowstone National Park. Mammoth Hot Springs.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323472,http://sweetgum.nybg.org/images3/2569/110/03083886.jpg
cb863815-c35b-43de-80dd-164022e6598c,NY,PreservedSpecimen,3083888,"A. Nelson",7068,1900,6,9,"North America","United States of America",Wyoming,"Sweetwater Co.","Steamboat Mt.",,,41.9669,-108.967,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323474,http://sweetgum.nybg.org/images3/2569/112/03083888.jpg
