﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c116ac9d-02d2-41b9-9c05-3bfee0bda984,NY,PreservedSpecimen,2252446,"H. L. Blomquist",15100,1951,4,28,"North America","United States of America","North Carolina","Craven Co.","About 1 mi. west of Cherry Point, off h.w. #70 on old road to Morehead City.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416986,
95845bac-d03d-4a83-88be-037e6a044a48,NY,PreservedSpecimen,02252448,"Collector unknown",196a,1898,5,18,"North America","United States of America","North Carolina","Buncombe Co.","Slopes of Craggy Mountain.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,montana,"Carex bromoides subsp. montana Naczi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416988,
55bcc314-1229-4b4b-a28e-2c789082646c,NY,PreservedSpecimen,879930,"T. F. Lucy",1285,1899,6,13,"North America","United States of America","New York","Chemung Co.","Van Etten Swamp.",,,42.1987,-76.5524,"GEOLocate Web Application",1394,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2610801,
04f80296-4bf2-42d7-b05a-289e4e9755e3,NY,PreservedSpecimen,02447699,"L. Speedy",09-0310,2009,6,5,"North America","United States of America",Pennsylvania,"Westmoreland Co.","Pleasant Valley Park, Lyons Run, E of Pleasant Valley Road, Murrysville. In broad floodplain.",288,,40.4032,-79.6826,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2626457,
114141ce-f4f3-49d6-b6a1-d1cf85ff2e35,NY,PreservedSpecimen,02474256,"L. C. Anderson",28678,2015,3,16,"North America","United States of America",Florida,"Liberty Co.","Sweetwater West tract of The Nature Conservancy (N of the Cody Scarp and W of Rte. 270, ca 7 air mi N of Bristol). Loam of Apalachicola River floodplain S of Long Branch.",,,30.5386,-84.9759,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687024,
193feb42-601d-4dc6-a09f-b4395774df73,NY,PreservedSpecimen,02629089,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2876683,
fd9742c9-1900-4042-abbb-664958a287b2,NY,PreservedSpecimen,02609495,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2883614,
b757d0c1-ab19-4e3c-8fc9-48b08fc9e08c,NY,PreservedSpecimen,02609497,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2883617,
f8ff9ccc-434a-4065-b0d7-6077f7ccd7a6,NY,PreservedSpecimen,02679944,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,bromoides,"Carex bromoides Willd. subsp. bromoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2946113,
e68b5c05-9e2b-4dc2-9a1e-66dd638e97f2,NY,PreservedSpecimen,3698335,"C. T. Bryson",24627,2015,3,6,"North America","United States of America",Tennessee,"Carter Co.","Ca. 5.2 air
mi. SSSW of Roan Mountain, E of Roan Road, vic.",,,36.1212,-82.0851,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,montana,"Carex bromoides subsp. montana Naczi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3984582,
1e59cb05-2b71-4517-a0ca-f9eee70c2126,NY,PreservedSpecimen,3777818,"S. Grund",4766,2009,6,16,"North America","United States of America",Pennsylvania,"Erie Co.","Ca 7.5 km NW of Edinboro, headwaters of Shenango Creek and Falk (Falls) Run",393,,41.92,-80.2,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4053731,
5341ceca-3152-4a2f-8d8f-2186daf493c6,NY,PreservedSpecimen,03777855,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4053995,
a2e756ae-7251-4e4e-8355-8937fef61416,NY,PreservedSpecimen,03777882,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4054648,
765ff569-7220-4351-bddf-f6b8b13d9049,NY,PreservedSpecimen,03840364,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,bromoides,"Carex bromoides Willd. subsp. bromoides",,"R. F. C. Naczi",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119481,
46def114-c8d1-4aec-adfa-514e8b5c7f3b,NY,PreservedSpecimen,03955395,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,bromoides,"Carex bromoides Willd. subsp. bromoides",,"R. F. C. Naczi",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4253548,
31f1878d-796f-4897-a879-669e5394b472,NY,PreservedSpecimen,03955406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,bromoides,"Carex bromoides Willd. subsp. bromoides",,"R. F. C. Naczi",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4253559,
e5ebceb3-eb24-4fa2-9ced-b2023732bcc8,NY,PreservedSpecimen,03955425,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,bromoides,"Carex bromoides Willd. subsp. bromoides",,"R. F. C. Naczi",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4253578,
8af478a1-f976-4b65-9a42-3c9b3415e8b2,NY,PreservedSpecimen,3908910,"G. Stevens",91-810,1991,6,20,"North America","United States of America","New York","Dutchess Co.","Camp Rising Sun for Boys, Rock City USGS Quad map",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4276759,
1d913e9c-ea71-42ac-8c9f-bee47b8b8c4f,NY,PreservedSpecimen,3908658,"E. Kiviat",s.n.,1987,6,3,"North America","United States of America","New York","Dutchess Co.","Ski Hill Old Woods (Millbrook School)",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4285083,
b56f26fd-1564-4bef-9a3b-3334a0bcc63b,NY,PreservedSpecimen,4098844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4418152,
cde29075-f29f-46b8-94e7-55d3fa195755,NY,PreservedSpecimen,2252350,"Collector unknown",s.n.,,,,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.6793,-70.8412,"GEOLocate Web Application",2246,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416889,http://sweetgum.nybg.org/images3/1304/977/02252350.jpg
a5311148-f850-4b3f-831c-ae4ef59fdfa8,NY,PreservedSpecimen,2252447,"W. G. Dore",19931,1962,6,4,"North America",Canada,Ontario,"Leeds and Grenville United Co.","Grenville Co. 2 mi. north of Prescott.",,,44.7456,-75.5167,"GEOLocate Web Application",5196,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416987,http://sweetgum.nybg.org/images3/1305/074/02252447.jpg
f932641e-cc22-4fe3-a947-a119390bcdaf,NY,PreservedSpecimen,2252384,"C. W. Short",s.n.,1836,,,"North America","United States of America",Kentucky,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416923,http://sweetgum.nybg.org/images3/1305/011/02252384.jpg
0e063d25-912c-4952-b551-ff9d7a184adb,NY,PreservedSpecimen,2252423,"Collector unknown",s.n.,,,,"North America","United States of America",Kentucky,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416963,http://sweetgum.nybg.org/images3/1305/050/02252423.jpg
d7220af4-9c4b-40f8-9419-16660e1fff61,NY,PreservedSpecimen,2252316,"W. H. Wiegmann",s.n.,1914,6,9,"North America","United States of America","New York","Bronx Co.","Van Cortlandt [Park].",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416855,http://sweetgum.nybg.org/images3/1304/943/02252316.jpg
c12dd225-21ab-487e-88e8-b7d318807afe,NY,PreservedSpecimen,2252435,"J. M. Macoun",s.n.,1891,6,6,"North America",Canada,Ontario,,"Casselman. Near Ottawa.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416975,http://sweetgum.nybg.org/images3/1305/062/02252435.jpg
4b1c93f1-b4c8-4c7b-9c4f-4961fd16b1d9,NY,PreservedSpecimen,2252428,"C. F. Batchelder",s.n.,1913,6,4,"North America","United States of America","Rhode Island",,"Lime Rock.",,,41.9289,-71.47,"Georeferencing Quick Reference Guide, Version 2012",828.569,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416968,http://sweetgum.nybg.org/images3/1305/055/02252428.jpg
34a74745-968e-449b-a3f2-eea3f61b7e30,NY,PreservedSpecimen,04260025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,bromoides,"Carex bromoides Willd. subsp. bromoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4589140,http://sweetgum.nybg.org/images3/3802/522/04260025.jpg
6d676368-0758-4e04-a9d4-a3ee66ca2806,NY,PreservedSpecimen,4241056,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4561957,http://sweetgum.nybg.org/images3/3714/951/04241056.jpg
0678cf30-e276-492d-80b5-9126a5c5b169,NY,PreservedSpecimen,2252357,"F. J. Hermann",7437,1936,5,27,"North America","United States of America",Michigan,"Washtenaw Co.","3 miles N.W. Ann Arbor.",,,42.3016,-83.7679,"GEOLocate Web Application",9396,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416896,http://sweetgum.nybg.org/images3/1304/984/02252357.jpg
8ba858a8-c7b1-4f85-9f23-6e338b1d929b,NY,PreservedSpecimen,2252431,"F. J. Hermann",8732,1937,6,13,"North America","United States of America",Wisconsin,"Adams Co.","Cold Water Canyon, dells of the Wisconsin River, 3 miles S. Plainville.",,,43.6573,-89.7759,"Georeferencing Quick Reference Guide, Version 2012",866.539,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416971,http://sweetgum.nybg.org/images3/1305/058/02252431.jpg
6e4228e4-24d8-4f11-95e8-8c10d6d96ca4,NY,PreservedSpecimen,2252417,"C. C. Deam",30756,1920,6,4,"North America","United States of America",Indiana,"LaPorte Co.","1/2 mi. north of Mill Creek.",,,41.5878,-86.5317,"Georeferencing Quick Reference Guide, Version 2012",1865,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416956,http://sweetgum.nybg.org/images3/1305/044/02252417.jpg
cb28af64-1a39-46a6-bdc7-2ac5df3e001f,NY,PreservedSpecimen,03176515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3425109,http://sweetgum.nybg.org/images3/2503/960/03176515.jpg
5ed752ca-206d-4f4f-af7e-72c2bfb49d22,NY,PreservedSpecimen,03176524,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3425190,http://sweetgum.nybg.org/images3/2503/969/03176524.jpg
9f7556e0-64ce-48fc-8fc6-79ca7d9f40b9,NY,PreservedSpecimen,2252312,"J. L. Edwards",s.n.,1948,5,30,"North America","United States of America","New Jersey",,"Bank of Delaware River above Wallpack Bend.",,,41.0934,-74.9852,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416851,http://sweetgum.nybg.org/images3/1304/939/02252312.jpg
5de69d19-b79c-47a3-9d30-11763cab8dda,NY,PreservedSpecimen,2252362,"S. R. Hill",23461,1992,6,22,"North America","United States of America","South Carolina","Greenville Co.","Table Rock Reservoir watershed, between lake and Heath House Gap. Just southeast of Brushy Knob. East side of road.",381,671,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416901,http://sweetgum.nybg.org/images3/1304/989/02252362.jpg
71d913c2-6592-4f19-9e30-de5fa5169b60,NY,PreservedSpecimen,2252363,"S. R. Hill",22972,1992,4,24,"North America","United States of America","South Carolina","Calhoun Co.","0.2 mi northeast of Co. line. Between Cameron and Orangesburg Co. line, SC Rt. 33.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416902,http://sweetgum.nybg.org/images3/1304/990/02252363.jpg
7a42f0b6-e783-4df9-b268-cb7bfbb98fc1,NY,PreservedSpecimen,2252365,"S. R. Hill",31280,1999,4,17,"North America","United States of America","North Carolina","Jones Co.","Croatan National Forest, N floodplain of Hunter Creek, E side NC Rt. 58. At Carteret County line.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416904,http://sweetgum.nybg.org/images3/1304/992/02252365.jpg
f00c4769-641c-4993-9a63-57665d27473a,NY,PreservedSpecimen,2252413,"E. J. Alexander",s.n.,1936,6,19,"North America","United States of America",Connecticut,,"Devil's Hopyard, near East Lyme.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416952,http://sweetgum.nybg.org/images3/1305/040/02252413.jpg
fcba02aa-5b9a-4f22-82ce-f0abfa390f1e,NY,PreservedSpecimen,2252444,"E. J. Alexander",s.n.,1936,6,19,"North America","United States of America",Connecticut,,"Devil's Hopyard, near East Lyme.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416984,http://sweetgum.nybg.org/images3/1305/071/02252444.jpg
25f5268c-033c-425f-8ae7-463ae2a29bc7,NY,PreservedSpecimen,2252445,"E. J. Alexander",s.n.,1936,6,19,"North America","United States of America",Connecticut,,"Devil's Hopyard, near East Lyme.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416985,http://sweetgum.nybg.org/images3/1305/072/02252445.jpg
ad12ea72-cba6-483f-8068-9a69a1312ddc,NY,PreservedSpecimen,2252412,"J. A. Calder",7175,1952,6,17,"North America",Canada,Ontario,"Stormont, Dundas and Glengarry United Co.","Dundas Co. 3 miles east of Winchester, Winchester Township.",,,45.1,-75.2885,"GEOLocate Web Application",6954,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416951,http://sweetgum.nybg.org/images3/1305/039/02252412.jpg
e98d4909-40c9-4a23-80c4-e71bd2a189da,NY,PreservedSpecimen,2252414,"J. A. Calder",7150,1952,6,17,"North America",Canada,Ontario,"Stormont, Dundas and Glengarry United Co.","Dundas Co. 3 miles south of Morewood, Winchester Township.",,,45.1342,-75.2853,"GEOLocate Web Application",4764,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416953,http://sweetgum.nybg.org/images3/1305/041/02252414.jpg
3fa10227-d176-4a08-be1b-b3fa0c532310,NY,PreservedSpecimen,2252375,"J. M. Macoun",s.n.,1898,6,6,"North America",Canada,Ontario,"Ottawa Census Div.","Beaver Meadow, near Hull.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416914,http://sweetgum.nybg.org/images3/1305/002/02252375.jpg
0a54e57c-0195-4ad4-9b96-9f2b8ba7e24d,NY,PreservedSpecimen,02896927,"K. M. Wiegand",s.n.,1923,6,19,"North America","United States of America","New York","Cayuga Co.",,,,42.6678,-76.5358,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3220248,http://sweetgum.nybg.org/images3/2305/309/02896927.jpg
b43d4c39-033b-435c-8988-cffd4a45c7e1,NY,PreservedSpecimen,02899368,"K. M. Wiegand",s.n.,1918,6,6,"North America","United States of America","New York","Tompkins Co.","Indian Spring",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3221956,http://sweetgum.nybg.org/images3/2305/350/02899368.jpg
2e3a469f-51d3-4f49-9e16-e88e3288f56b,NY,PreservedSpecimen,02899381,"K. M. Wiegand",s.n.,1914,6,28,"North America","United States of America","New York","Cayuga Co.","Swamp near Thos. Ryan's",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3221977,http://sweetgum.nybg.org/images3/2305/363/02899381.jpg
15c59dcd-b878-46a6-85d1-3662d674c8d2,NY,PreservedSpecimen,2252373,"K. M. Wiegand",s.n.,1909,6,4,"North America","United States of America",Massachusetts,"Norfolk Co.","E. bank of river below aqueduct bridge.",,,42.2965,-71.2926,"GEOLocate Web Application",5068,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416912,http://sweetgum.nybg.org/images3/1305/000/02252373.jpg
6e0ffe61-5444-4c96-9cb5-426b9792d8aa,NY,PreservedSpecimen,2252368,"K. M. Wiegand",s.n.,1909,6,4,"North America","United States of America",Massachusetts,"Norfolk Co.","E. bank Charles River.",,,42.2965,-71.2926,"GEOLocate Web Application",5068,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416907,http://sweetgum.nybg.org/images3/1304/995/02252368.jpg
16fe225e-f56a-43eb-8159-91a8ad5aca66,NY,PreservedSpecimen,2252372,"K. M. Wiegand",s.n.,1912,6,2,"North America","United States of America",Massachusetts,"Worcester Co.",,,,42.4556,-71.6731,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416911,http://sweetgum.nybg.org/images3/1304/999/02252372.jpg
b107d026-48d7-4e2a-8a09-001ca928d789,NY,PreservedSpecimen,2252322,"A. Wood",s.n.,,,,"North America",,,,,,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416861,http://sweetgum.nybg.org/images3/1304/949/02252322.jpg
4c29ee69-17a7-402d-89c9-fe4e397637c9,NY,PreservedSpecimen,2252324,"J. Barrett",144,,,,"North America",,,,,,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416863,http://sweetgum.nybg.org/images3/1304/951/02252324.jpg
07ec7bb2-f44a-49ad-812c-5c8268815a4d,NY,PreservedSpecimen,2252353,"Collector unknown",s.n.,,,,"North America",,,,,,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416892,http://sweetgum.nybg.org/images3/1304/980/02252353.jpg
253a71cb-b8d8-47aa-b2cb-cf655acf9393,NY,PreservedSpecimen,2252381,"Collector unknown",s.n.,,,,"North America",,,,,,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416920,http://sweetgum.nybg.org/images3/1305/008/02252381.jpg
33c66703-923d-454b-9281-310ad7903268,NY,PreservedSpecimen,2252383,"Collector unknown",s.n.,,,,"North America",,,,,,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416922,http://sweetgum.nybg.org/images3/1305/010/02252383.jpg
9dfac4b9-b75f-40e2-ab1b-d3eaadf942f5,NY,PreservedSpecimen,2252385,"H. P. Sartwell",s.n.,,,,"North America",,,,,,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416924,http://sweetgum.nybg.org/images3/1305/012/02252385.jpg
1b9504dc-3864-4b04-b8ff-1c9d56393c7a,NY,PreservedSpecimen,2252390,"Collector unknown",s.n.,,,,"North America",,,,,,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416929,http://sweetgum.nybg.org/images3/1305/017/02252390.jpg
8e1b38ee-ed33-4ce3-ba3e-80679fd6e13f,NY,PreservedSpecimen,2252391,"Collector unknown",s.n.,,,,"North America",,,,,,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416930,http://sweetgum.nybg.org/images3/1305/018/02252391.jpg
8f865743-f4c9-4b6b-ad57-d4ba06209c01,NY,PreservedSpecimen,02330964,"S. P. Grund",4577,2008,6,13,"North America","United States of America",Pennsylvania,"Erie Co.","Ca 6 km NNE of Union City, SGL 102, Boleratz Bog.",405,,41.78,-79.82,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2564722,http://sweetgum.nybg.org/images3/1542/702/02330964.jpg
c10a8993-6ad8-412f-b935-8fedd956d32a,NY,PreservedSpecimen,2333103,"R. D. Thomas",115493,1990,3,27,"North America","United States of America",Louisiana,"Ouachita Parish","Baygall area N of LA. 144 between LA. 151 and Calhoun Lookout Tower Road SW of Calhoun.",,,32.5027,-92.3725,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,bromoides,"Carex bromoides Willd. subsp. bromoides",,"R. F. C. Naczi",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2512550,http://sweetgum.nybg.org/images3/1502/040/02333103.jpg
