﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f823d5be-a913-4fcb-b420-3cdd6ec974e0,NY,PreservedSpecimen,3148300,"R. F. C. Naczi",13328,2010,8,25,"North America","United States of America","New York","Clinton Co.","1.0 mile north of Clintonville",,,44.4772,-73.5767,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,"R. C. Moran",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772396,http://sweetgum.nybg.org/images3/2915/771/03148300.jpg
1e931ac8-5911-479b-9c86-2658dbd9c595,NY,PreservedSpecimen,3148354,"R. F. C. Naczi",12345,2009,4,19,"North America","United States of America",Delaware,"Kent Co.","0.3 mile north northwest of Dinahs Corner (7 miles west northwest of center of Dover), 0.1 mile east of Shaws Corner Road",,,39.1897,-75.6458,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,"R. C. Moran",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772450,http://sweetgum.nybg.org/images3/2915/819/03148354.jpg
6b7880e2-9716-4d23-9428-a32b01c94dd5,NY,PreservedSpecimen,04018753,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4562641,http://sweetgum.nybg.org/images3/3704/160/04018753.jpg
0d4a2f8e-4346-4941-abec-9632b2eba4e2,NY,PreservedSpecimen,04018754,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4562642,http://sweetgum.nybg.org/images3/3704/161/04018754.jpg
6de610bf-4c02-4339-92ee-5636168283fa,NY,PreservedSpecimen,3148385,"F. R. Fosberg",48461,1967,6,3,"North America","United States of America",Virginia,,"Shenandoah National Park. Big Meadows, meadow east of Skyline Drive.",1075,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772481,http://sweetgum.nybg.org/images3/2915/849/03148385.jpg
1fb2b7ab-04e9-4422-8d26-1eac5a8f7dbd,NY,PreservedSpecimen,3148355,"R. D. Thomas",61776,1978,10,14,"North America","United States of America","North Carolina","Mitchell Co.","Along slope of Round Bald, N.C. 261 at Tennessee Line, Pisgah National Forest.",,,36.1061,-82.1097,"Estimated using locality data",,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772451,http://sweetgum.nybg.org/images3/2915/820/03148355.jpg
9566cf33-896c-4a46-beb6-4d378e2ce82e,NY,PreservedSpecimen,3148358,"G. Eiten",1449,1959,8,15,"North America","United States of America","New York","Sullivan Co.","Catskill Mts. West slope of  velley of West Branch of Mongaup River. About 1 1/2 miles north of village of Mongaup Valley (along Creamery Road), or 5 miles WNW of Monticello.",351,,41.6889,-74.781,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772454,http://sweetgum.nybg.org/images3/2915/823/03148358.jpg
578473b6-de30-476c-9fca-b3cb645ffc01,NY,PreservedSpecimen,3148386,"W. H. Camp",1321,1936,6,1,"North America","United States of America",Virginia,,"Headwaters of Jeremy's Run near the fork of the Matthew's Arm and Knob Mountain fire trails, Shenandoah National Park",762,823,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772482,http://sweetgum.nybg.org/images3/2915/850/03148386.jpg
d18ccb00-eafa-42c0-bc2b-fb25aa88aebf,NY,PreservedSpecimen,3148372,"W. H. Camp",2072,1936,6,25,"North America","United States of America",Virginia,,"Big Meadows, Shenandoah National Park",975,1067,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772468,http://sweetgum.nybg.org/images3/2915/836/03148372.jpg
a69b7ef1-4025-44b7-b3e1-4e81fc78c483,NY,PreservedSpecimen,3148387,"W. H. Camp",1906,1936,7,15,"North America","United States of America",Tennessee,,"On Rocky Spur. Mount Le Conte.",1524,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772483,http://sweetgum.nybg.org/images3/2915/851/03148387.jpg
853a8027-54e2-4fc9-b8de-3d42e0f2caca,NY,PreservedSpecimen,3148292,"A. Dodd",s.n.,1927,7,10,"North America","United States of America","New York",,"Maplecrest. In the Catskill Mountains.",800,1200,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772388,http://sweetgum.nybg.org/images3/2915/764/03148292.jpg
6f7d2162-e9ae-4f99-a926-45f8a3164336,NY,PreservedSpecimen,3148410,"M. H. Nee",25627,1982,9,16,"North America","United States of America",Pennsylvania,"Carbon Co.","rest area along hwy. I-80, 2.5 mi NW of Lake Harmony",543,,41.08,-75.65,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772506,http://sweetgum.nybg.org/images3/2915/872/03148410.jpg
d78277e8-b197-4827-add9-77e38022e50e,NY,PreservedSpecimen,3148409,"P. Wilson",s.n.,1899,11,12,"North America","United States of America","New Jersey","Essex Co.",,,,40.7866,-74.2682,"GEOLocate Web Application",4483,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772505,http://sweetgum.nybg.org/images3/2915/871/03148409.jpg
53a4f5e7-cfd2-4791-8f27-1964dc50d2b8,NY,PreservedSpecimen,3148408,"P. Wilson",s.n.,1899,11,12,"North America","United States of America","New Jersey","Essex Co.",,,,40.7866,-74.2682,"GEOLocate Web Application",4483,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772504,http://sweetgum.nybg.org/images3/2915/870/03148408.jpg
98c061f7-7822-4150-8415-0969547fccf4,NY,PreservedSpecimen,3148314,"P. Wilson",s.n.,1906,8,27,"North America","United States of America","New Hampshire",,"near Holderness",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772410,http://sweetgum.nybg.org/images3/2915/784/03148314.jpg
2245bda7-8a26-40cc-9441-629f8500617b,NY,PreservedSpecimen,3148339,"W. H. Welch",21601,1932,8,7,"North America","United States of America",Vermont,,"Near Newfane, Grout woods.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772435,http://sweetgum.nybg.org/images3/2922/483/03148339.jpg
ae97cac1-c08e-4118-9ba8-cc4fbe6bf3f0,NY,PreservedSpecimen,3148338,"W. H. Welch",21602,1932,8,6,"North America","United States of America",Vermont,,"Near Newfane, Grout Hill.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772434,http://sweetgum.nybg.org/images3/2915/805/03148338.jpg
50b7b56a-5a7b-4707-8d76-4c5c133fa870,NY,PreservedSpecimen,3148363,"S. R. Hill",31255,1999,4,13,"North America","United States of America","North Carolina","Buncombe Co.","Blue Ridge Parkway (NC 128) between Mt. Mitchell Park Road and Craggy Gardens. Edge of Asheville watershed.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772459,http://sweetgum.nybg.org/images3/2915/828/03148363.jpg
746cef28-131f-4ab2-8fe7-4420f1fddd96,NY,PreservedSpecimen,03148294,"N. Taylor",623,1909,7,3,"North America","United States of America","New York","Delaware Co.",,701,,42.4088,-74.6172,"GEOLocate Web Application",1551,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866470,
ac233435-d13d-4bac-a054-9e6de8d5c621,NY,PreservedSpecimen,3148288,"N. Taylor",129,1909,5,15,"North America","United States of America","New York","Suffolk Co.",,,,40.7795,-73.2489,"GEOLocate Web Application",4276,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772384,
93711a21-d8af-4cac-9476-9b3cff07113a,NY,PreservedSpecimen,3148293,"N. Taylor",278,1909,6,1,"North America","United States of America","New York","Greene Co.",,,,42.1956,-74.1338,"GEOLocate Web Application",1677,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772389,
98828918-7f9a-496e-9178-d80286603507,NY,PreservedSpecimen,3148404,"N. Taylor",489,1909,6,19,"North America","United States of America","New Jersey","Bergen Co.",,,,40.9735,-73.9682,"GEOLocate Web Application",2869,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772500,
f9381a42-02a8-44f0-88f0-b3e6b6c75e1e,NY,PreservedSpecimen,3148305,"W. H. Lewis",s.n.,1898,6,8,"North America","United States of America","New York",,Adirondacks,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772401,http://sweetgum.nybg.org/images3/2915/776/03148305.jpg
f52f9a3e-3255-4872-8f20-fa61fc5b7c81,NY,PreservedSpecimen,3148328,"J. J. Copeland",s.n.,1953,8,22,"North America","United States of America","New Hampshire","Coös Co.",,,,44.3878,-71.1731,"GEOLocate Web Application",2521,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772424,http://sweetgum.nybg.org/images3/2922/481/03148328.jpg
a14b7a76-22a0-4505-b198-97b9e1a02ac0,NY,PreservedSpecimen,3148365,"H. R. Loconte",814,1993,11,6,"North America","United States of America","New Jersey","Burlington Co.",,,,40,-74.97,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772461,http://sweetgum.nybg.org/images3/2915/830/03148365.jpg
744588c7-83e0-467b-ae7b-d1d5ccb70845,NY,PreservedSpecimen,3148428,"J. J. Copeland",s.n.,1965,7,26,"North America",Canada,"New Brunswick",,"Fundy National Park",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772524,http://sweetgum.nybg.org/images3/2915/889/03148428.jpg
782249a0-250a-4325-8314-a46ebdb27679,NY,PreservedSpecimen,3148424,"A. C. Waghorne",5,1893,6,26,"North America",Canada,"Newfoundland and Labrador",,"New Harbour",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772520,http://sweetgum.nybg.org/images3/2915/885/03148424.jpg
b6c0e553-2134-4ebe-8a6d-ecc9a6b108f0,NY,PreservedSpecimen,3148427,"J. J. Copeland",s.n.,1965,7,8,"North America",Canada,"Newfoundland and Labrador",,"Summit Terra Nova Nat. Park",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772523,http://sweetgum.nybg.org/images3/2915/888/03148427.jpg
cfc84d77-e1ed-47d0-adbf-a2d8782e9380,NY,PreservedSpecimen,3148423,"B. L. Robinson",134,1894,8,24,"North America",Canada,"Newfoundland and Labrador",,"Holyrood. Steep rocky slopes of Helmet Mountain",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772519,http://sweetgum.nybg.org/images3/2915/884/03148423.jpg
243fa79d-b7b5-4953-8b06-cb89e437abd8,NY,PreservedSpecimen,3148425,"C. D. Howe",762,1901,7,21,"North America",Canada,"Nova Scotia",,"North Sydney, Cape Breton. Dry woods.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772521,http://sweetgum.nybg.org/images3/2915/886/03148425.jpg
4769e21f-3e27-4666-b0f8-6b60f1a3839d,NY,PreservedSpecimen,3148429,"J. J. Copeland",s.n.,1962,8,11,"North America",Canada,Ontario,"Nipissing Distr.","Camp Antoine",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772525,http://sweetgum.nybg.org/images3/2915/890/03148429.jpg
d9990bb8-5b92-4418-9eac-f2fb0e06cdba,NY,PreservedSpecimen,3148420,"H. A. Senn",782,1938,9,22,"North America",Canada,Quebec,,Nomininque,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772516,http://sweetgum.nybg.org/images3/2922/488/03148420.jpg
cbac1e3d-e90d-4fdb-8763-7741593005ce,NY,PreservedSpecimen,3148432,Fabius,592,1946,9,13,"North America",Canada,Quebec,,Granby,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772528,http://sweetgum.nybg.org/images3/2915/893/03148432.jpg
fa070072-4702-4348-8750-ffa6109171e7,NY,PreservedSpecimen,3148433,"J. I. Northrop",s.n.,1889,7,30,"North America",Canada,Quebec,,"Notre Dame du Lac",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772529,http://sweetgum.nybg.org/images3/2915/894/03148433.jpg
e9838480-6461-445e-b794-e5be6a8890f9,NY,PreservedSpecimen,3148426,"Fr. E. Roy",1189,1929,7,23,"North America",Canada,Quebec,"Les Laurentides Reg. Co. Mun.","Labelle Co.",,,46.3833,-75.0167,"GEOLocate Web Application",17333,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772522,http://sweetgum.nybg.org/images3/2915/887/03148426.jpg
8fa3daf3-04ce-4214-a7f8-94c63bd122a5,NY,PreservedSpecimen,3148431,"H. M. Raup",6899,1935,8,16,"North America",Canada,Saskatchewan,,"Woods along Williams River near camp, Vicinity of William Point, Lake Athabaska.",,,59.125,-109.32,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772527,http://sweetgum.nybg.org/images3/2915/892/03148431.jpg
e1974c41-b5f1-4489-a014-6c6778d61437,NY,PreservedSpecimen,3148422,"J. Macoun",s.n.,1878,7,20,"North America",Canada,,,"Woods north of Hastings.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772518,http://sweetgum.nybg.org/images3/2915/883/03148422.jpg
588fd450-d13e-46d6-aed8-010e522ad48a,NY,PreservedSpecimen,3148430,"A. H. Brinkman",4014,1928,8,23,"North America",Canada,Alberta,"Division No. 17","Lesser Slave Lake District. Howard Lake Trail.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772526,http://sweetgum.nybg.org/images3/2915/891/03148430.jpg
76d494b9-0475-49a4-9e55-05e68ae0109f,NY,PreservedSpecimen,3148421,"J. J. Copeland",s.n.,1936,8,12,"North America",Canada,"New Brunswick","Carleton Co.",,,,46.15,-67.5667,"GEOLocate Web Application",3036,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772517,http://sweetgum.nybg.org/images3/2915/882/03148421.jpg
326a8669-5297-4aa8-8bdd-cc0ed7531efe,NY,PreservedSpecimen,3148317,"E. S. Burgess",s.n.,1891,8,,"North America","United States of America",Massachusetts,,"Marthas Vineyard. Quampacha",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772413,http://sweetgum.nybg.org/images3/2915/787/03148317.jpg
