﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
94db9cad-b20c-473a-bdde-1482d67b3181,NY,PreservedSpecimen,01021571,"Y. E. J. Mexia",4459,1930,3,12,"South America",Brazil,"Minas Gerais","Viçosa Mun.","Viçosa, Agricultural College lands; Chacha Valley, near boundary.",750,750,-20.7667,-42.8606,"Georeferencing Quick Reference Guide, Version 2012",2181.57,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,"P. C. Standley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103513,http://sweetgum.nybg.org/images3/1587/661/01021571.jpg
48410ba4-f483-4b0c-b4f2-a5e5fda792aa,NY,PreservedSpecimen,04319450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4696953,http://sweetgum.nybg.org/images3/3939/233/04319450.jpg
30b6b327-8261-494e-b215-04fbd34837a1,NY,PreservedSpecimen,441103,"H. S. Irwin",31636,1971,3,6,"South America",Brazil,Bahia,"Barreiras Mun.","Ca. 5 km E. of Barreiras",500,500,-12.15,-44.99,"Other source",,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,"J. P. P. Carauta",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=196756,http://sweetgum.nybg.org/images3/2163/470/00441103.jpg
4ed6971e-481f-4a79-ab69-a977b18e3226,NY,PreservedSpecimen,01021557,"H. S. Irwin",19166,1968,1,25,"South America",Brazil,Goiás,"Cocalzinho de Goiás Mun.","50 km N. of Corumbá de Goiás on road to Niquelândia,  valley of Rio Maranhão.  Serra dos Pirineus.",800,800,-15.57,-48.6,,10000,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,"J. P. P. Carauta",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103643,http://sweetgum.nybg.org/images3/270/952/v-080-01021557.jpg
2945db65-0e49-4eeb-890f-1bbb2a184cdb,NY,PreservedSpecimen,01021578,"H. S. Irwin",14998,1966,4,18,"South America",Brazil,Goiás,"Formosa Mun.","Serra do Morcêgo, Côrrego Estrema, 35 km N.E. of Formosa",800,800,-15.3096,-47.1026,"online gazetteer",5000,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,"J. P. P. Carauta",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103697,http://sweetgum.nybg.org/images3/233/672/01021578.jpg
29c1f100-a5f9-499b-a6f7-9a8dc6f3c1b8,NY,PreservedSpecimen,2226499,"J. J. Strudwick",3839,1981,7,31,"South America",Brazil,Pará,,"Ca. 23 km upstream from Lageira airstrip, On bank of Rio Maicuru, 0-10 km below Mutum stream.",,,-0.916667,-54.4333,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2380995,http://sweetgum.nybg.org/images3/1588/269/02226499.jpg
3a88ad6d-1a4c-4ae0-9566-80600264ec01,NY,PreservedSpecimen,2226483,"J. J. Strudwick",4485,1981,8,10,"South America",Brazil,Pará,,"Sete Varas airstrip on Rio Curua.",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2380705,http://sweetgum.nybg.org/images3/1588/253/02226483.jpg
2ca4def5-dca8-4a30-9d52-913c87359a1d,NY,PreservedSpecimen,2226497,"G. T. Prance",6234,1968,7,21,"South America",Brazil,Rondônia,,"E. bank of Rio Madeira near junction of Rio Abunã",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2380720,http://sweetgum.nybg.org/images3/1588/267/02226497.jpg
f5d51973-8a68-4e95-91d2-81a3993e9f1a,NY,PreservedSpecimen,01021561,"G. T. Prance",59354,1964,10,10,"South America",Brazil,"Mato Grosso","Água Boa Mun.","Serra do Roncador, Igarape, 38 km north of Chavantina, Rio de Areioes.",,,-14.0503,-52.1583,"Other source",108287,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,"S. V. Dahlberg; C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103612,http://sweetgum.nybg.org/images3/233/667/01021561.jpg
e37b03d7-83b4-4249-b963-36a4b93cd9c4,NY,PreservedSpecimen,1095728,"X. Cornejo",8113,2009,1,30,"South America",Ecuador,Manabí,,"El Recreo",112,112,-0.49105,-80.4417,GPS,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,"S. Lægaard",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1218259,
005af94a-cad1-44a0-8b64-b9e294ac7864,NY,PreservedSpecimen,01021570,"T. M. Pedersen",16063,1994,2,16,"South America",Brazil,"Mato Grosso do Sul","Bela Vista Mun.","30 km W Bela Vista.",,,-22.1092,-56.5208,"Other source",66197,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103514,http://sweetgum.nybg.org/images3/1587/660/01021570.jpg
c38ee65e-f8db-4d16-876e-66f7cae6926b,NY,PreservedSpecimen,01093181,"T. M. Pedersen",15758,1992,3,23,"South America",Brazil,"Rio Grande do Sul","Giruá Mun.","Near Giruá.",,,-28.0283,-54.3494,"Other source",23862,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,"A.M.M. Schinini",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1230165,http://sweetgum.nybg.org/images3/1587/801/01093181.jpg
58834297-887a-400c-a172-067628739100,NY,PreservedSpecimen,441126,"S. G. Tressens",6272,1999,4,28,"South America",Argentina,Misiones,"Guaraní (Dept.)","Predio Guarani. Ruta 15, ca. limite Papel Misionero",,,-26.942,-54.25,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,"S. G. Tressens",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=196759,
d5e52026-92de-4e13-9cfa-25df24a6e105,NY,PreservedSpecimen,441120,"R. M. Harley",16509,1974,2,27,"South America",Brazil,Bahia,,"Side road ca. 2 km from Estiva, about 12 km N of Senhor do Bomfim on the BA 130 to Juazeiro",620,620,-10.38,-40.17,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,"S. V. Dahlberg; C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=196781,http://sweetgum.nybg.org/images3/1585/208/00441120.jpg
62559402-e84c-4d2e-b93c-970afcafb817,NY,PreservedSpecimen,01021563,"R. M. Harley",11098,1968,11,15,"South America",Brazil,"Mato Grosso",,"Olaria, near Xavantina",,,-14.63,-52.23,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,"S. V. Dahlberg; C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103605,http://sweetgum.nybg.org/images3/1587/654/01021563.jpg
1440d661-13df-4b5b-8831-296879df4aa8,NY,PreservedSpecimen,01021558,"S. Tsugaru",B-1861,1987,10,29,"South America",Brazil,"Mato Grosso",,"Fazenda Maringa, 45 km. SW from Juará.",,,-11.0111,-57.1831,,20000,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103661,http://sweetgum.nybg.org/images3/233/666/01021558.jpg
21d33527-f8bf-43d9-b250-5a7726f2cb6f,NY,PreservedSpecimen,441091,"L. P. de Queiroz",1594,1987,6,20,"South America",Brazil,Bahia,"Ituaçu Mun.","Arredores do Morro da Mangabeira",520,520,-13.8394,-41.3119,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=196716,http://sweetgum.nybg.org/images3/1585/189/00441091.jpg
07670d99-6995-47bd-a6b7-2eec715813fd,NY,PreservedSpecimen,01112621,"A. M. Amorim",2688,,,,"South America",Brazil,Bahia,"Jussari Mun.","Rod. Jussari-Palmira, entrada ca. 7.5 km de Jussari, Fazenda Teimoso, RPPN Serra do Teimoso",,,-15.1581,-39.5286,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,"O. Kosovsky",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=536794,http://sweetgum.nybg.org/images3/1587/814/01112621.jpg
2c8a95de-128f-4a9d-b4ed-ec425d837acb,NY,PreservedSpecimen,441089,"J. Cordeiro",1213,1995,4,19,"South America",Brazil,Paraná,"Adrianópolis Mun.","Barra Grande",,,-24.6572,-48.9908,"Other source",49901,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=196778,http://sweetgum.nybg.org/images3/1585/187/00441089.jpg
c062a178-042c-4808-b906-ec7f912c8f2a,NY,PreservedSpecimen,01021575,"I. Andrade",241,1987,10,11,"South America",Brazil,"Minas Gerais","Caratinga Mun.","Estação Biológica de Caratinga.",,,-19.67,-41.83,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103499,http://sweetgum.nybg.org/images3/1587/664/01021575.jpg
5fe263e7-735b-461d-b02d-df0875cc046a,NY,PreservedSpecimen,01112720,"V. L. Gomes-Klein",3475,1998,8,22,"South America",Brazil,Tocantins,"Esperantina Mun.","Reserva Ecológica do Bico de Papagaio, próximo do Mirante.",,,-5.3428,-48.5114,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1261673,http://sweetgum.nybg.org/images3/1587/815/01112720.jpg
9f7132e5-71c0-43ae-8035-8c55310abb55,NY,PreservedSpecimen,01021577,"J. R. Stehmann",s.n.,1991,10,19,"South America",Brazil,"Minas Gerais","Marliéria Mun.","Parque Estadual do Rio Doce.",,,-19.7122,-42.7319,"Other source",28215,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103683,http://sweetgum.nybg.org/images3/233/671/01021577.jpg
9d7cabe3-ff6f-470f-8711-757ade0b508b,NY,PreservedSpecimen,01021574,Pedralli,s.n.,1987,11,2,"South America",Brazil,"Minas Gerais","Minas Novas Mun.",,,,-17.2186,-42.5903,"Other source",54253,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103503,http://sweetgum.nybg.org/images3/1587/663/01021574.jpg
817f0ac8-d6da-4137-a2f0-a5cbbeb13d35,NY,PreservedSpecimen,2226488,"B. A. Krukoff",5909,1934,8,28,"South America",Brazil,Pará,,"Near Parana do Ricardo.",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2380711,http://sweetgum.nybg.org/images3/1588/258/02226488.jpg
8e8cc045-34c9-4f5a-a087-d9d6db792099,NY,PreservedSpecimen,2226487,"B. A. Krukoff",8363,1936,9,11,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Basin of Rio Solimoes, near Palmares.",,,-4.69688,-69.5048,"Georeferencing Quick Reference Guide, Version 2012",201650,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2380710,http://sweetgum.nybg.org/images3/1588/257/02226487.jpg
7c548f04-656f-4010-a348-483c64df9e7f,NY,PreservedSpecimen,00749474,"W. W. Thomas",14162,2004,9,19,"South America",Brazil,Bahia,"Almadina Mun.","Serra Corcovado, 9.8 km SW of Coarci on road to Almadina, then N into Fazenda São José.",650,750,-14.7058,-39.6033,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,"M. H. Nee",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827913,http://sweetgum.nybg.org/images3/1586/402/00749474.jpg
fdbf2ce6-afe4-4e37-aea0-590a040fd69b,NY,PreservedSpecimen,110658,"W. W. Thomas",11323,1996,11,14,"South America",Brazil,Bahia,"Porto Seguro Mun.","Parque Nacional Monte Pascoal. Along road from park entrance to nature/conference center.",150,150,-15.2647,-40.5747,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,"C. C. Berg",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=196751,http://sweetgum.nybg.org/images3/1585/058/00110658.jpg
db06a519-a920-41f1-8754-408b8185cf71,NY,PreservedSpecimen,01806232,"W. W. Thomas",10405,1994,5,20,"South America",Brazil,Bahia,"Uruçuca Mun.","Uruçuca, Escola Media de Agropecuaria da RegiÔo Cacaueria Reserva ""Gregório Bondar""",,,-14.6033,-39.2842,"Corrected label coordinates",2000,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,"C. C. Berg",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75286,http://sweetgum.nybg.org/images3/1080/325/01806232.jpg
4cf2680b-10f3-4f54-bd91-18142af89246,NY,PreservedSpecimen,1016377,"W. W. Thomas",13956,2004,2,7,"South America",Brazil,Bahia,"Poções Mun.","Fazenda Boa Esperança (owner Lucau Vitoria), 7.5 km S of Morrinhos (which is 6.1 km E of Poções on road to Ilhéus) on forested slope.",940,940,-14.6111,-40.3369,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,"J. A. Kallunki",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=797549,http://sweetgum.nybg.org/images3/2165/253/01016377.jpg
dbff4a42-3fa8-47de-836b-951889c12f1b,NY,PreservedSpecimen,01021566,"J. A. Ratter",1060,1968,4,17,"South America",Brazil,"Mato Grosso",,"9 km E of base Camp of the Expedition. (Base Camp ca. 270 km N of Xavantina)",,,-12.9,-51.87,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,"J. P. P. Carauta",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103653,http://sweetgum.nybg.org/images3/1587/657/01021566.jpg
6f7177b3-b815-489f-9a85-447c4e915568,NY,PreservedSpecimen,01021576,"J. A. Ratter",R5094,,,,"South America",Brazil,"Mato Grosso do Sul",,"Fazenda Nhumirim (Pantanal subregion of Nhecolândia), c. 100 km SE of Corumbá; on the track to Salina Grande.",89,89,-19.23,-57.02,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103677,http://sweetgum.nybg.org/images3/233/670/01021576.jpg
57269055-89f3-4b0c-8524-6627c8569a9a,NY,PreservedSpecimen,441102,"R. Reitz",7546,1958,10,25,"South America",Brazil,"Santa Catarina",,"Pinhal da Companhia, Lauro Müller-Uruçanga",300,300,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,"S. V. Dahlberg; C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=196776,http://sweetgum.nybg.org/images3/2163/422/00441102.jpg
54bd5ae8-a327-4fc8-8bdc-5bde75775a3f,NY,PreservedSpecimen,441104,"J. C. de Moraes Vasconcelos",2019,1959,1,20,"South America",Brazil,Paraíba,"Alagoa Grande Mun.","Alagoa Nova",,,-7.1583,-35.63,"Other source",21189,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,"S. V. Dahlberg; C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=196775,http://sweetgum.nybg.org/images3/2163/423/00441104.jpg
4bfa3190-8eb3-4c87-8ff2-e2d5f898de29,NY,PreservedSpecimen,441125,"R. Reitz",3705,1956,9,20,"South America",Brazil,"Santa Catarina","Ibirama Mun.",Ibirama,100,100,-27.014,-49.5347,"Georeferencing Quick Reference Guide, Version 2012",14022,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,"L. B. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=196765,http://sweetgum.nybg.org/images3/1585/212/00441125.jpg
db633987-bff3-4e52-8525-b53ac21c24dd,NY,PreservedSpecimen,441101,"R. Reitz",2691,1956,2,16,"South America",Brazil,"Santa Catarina","Luiz Alves Mun.","Braço Joaquim, Luis Alves, Itajaí",350,350,-26.7485,-48.9412,"Georeferencing Quick Reference Guide, Version 2012",1711.57,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,"L. B. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=196763,http://sweetgum.nybg.org/images3/2163/421/00441101.jpg
36cfd881-fb62-49fb-a9dc-50fb54278115,NY,PreservedSpecimen,441124,"R. Reitz",5911,1956,10,7,"South America",Brazil,"Santa Catarina","Vidal Ramos Mun.","Sabiá, Vidal Ramos",400,400,-27.3919,-49.3556,"Other source",21797,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,"L. B. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=196764,http://sweetgum.nybg.org/images3/1585/211/00441124.jpg
9af155ed-5ee4-4b0a-ad0d-ebfe6e2e802a,NY,PreservedSpecimen,441100,"L. B. Smith",8852,1956,12,19,"South America",Brazil,"Santa Catarina","Porto União Mun.","Pinheiral by new airport east of Pôrto Uniao",750,750,-26.2383,-51.0781,"Other source",41804,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,"S. V. Dahlberg; C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=196777,http://sweetgum.nybg.org/images3/2163/420/00441100.jpg
46c9518b-db60-4771-a602-915056047925,NY,PreservedSpecimen,441099,"L. B. Smith",14150,1964,12,19,"South America",Brazil,"Santa Catarina","São Miguel do Oeste Mun.","Canela Gaucha, 8 km northwest of Sao Miguel d'Oeste",700,750,-26.67,-53.57,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,"S. V. Dahlberg; C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=196724,http://sweetgum.nybg.org/images3/2163/419/00441099.jpg
979f7a4e-0ee6-4183-b2eb-26c0659ca20d,NY,PreservedSpecimen,441098,"L. B. Smith",7923,1956,11,24,"South America",Brazil,"Santa Catarina","Bom Retiro Mun.","Campina, Riozinho",1000,1000,-27.7972,-49.4892,"Other source",35974,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,"S. V. Dahlberg; C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=196769,http://sweetgum.nybg.org/images3/2163/418/00441098.jpg
3dd63aa9-b828-4d31-9545-ff22cd29fb75,NY,PreservedSpecimen,441096,"L. B. Smith",13804,1964,12,7,"South America",Brazil,"Santa Catarina","Campo Erê Mun.","17 km west of Campo Erê",900,1000,-26.37,-53.13,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,"S. V. Dahlberg; C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=196722,http://sweetgum.nybg.org/images3/2163/417/00441096.jpg
98123bd5-9433-4cbf-a91c-7e597aa0e23d,NY,PreservedSpecimen,441097,"L. B. Smith",12678,1964,10,17,"South America",Brazil,"Santa Catarina","Itapiranga Mun.","By Rio Peperí-guaçu, Linha Coqueiro",200,300,-27.12,-53.78,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,"S. V. Dahlberg; C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=196723,http://sweetgum.nybg.org/images3/1585/193/00441097.jpg
e6dcce6e-5eba-40f4-8e63-b8eca6060960,NY,PreservedSpecimen,441117,"G. G. Hatschbach",12779,1965,9,16,"South America",Brazil,Paraná,"Antonina Mun.","Rio Cotia",,,-25.4286,-48.7117,"Other source",38300,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,"S. V. Dahlberg; C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=196735,http://sweetgum.nybg.org/images3/1585/205/00441117.jpg
dcac965d-38fb-4841-8e48-aad433dc3db1,NY,PreservedSpecimen,441118,"G. G. Hatschbach",14866,1966,10,15,"South America",Brazil,Paraná,"São João do Triunfo Mun.","S. Joao do Triunfo",,,-25.6833,-50.2972,"Other source",20512,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,"S. V. Dahlberg; C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=196736,http://sweetgum.nybg.org/images3/1585/206/00441118.jpg
cd42c4eb-5cd0-4fa9-9bbf-8df1e22e5625,NY,PreservedSpecimen,01021556,"W. R. Anderson",9185,1973,4,19,"South America",Brazil,"Minas Gerais",,"13 km by road W of Januária on road to Serra das Araras, ca. 2 km E of large limestone hill",575,575,-15.5664,-44.4524,"Online gazetteer",5000,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,"J. P. P. Carauta",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103648,http://sweetgum.nybg.org/images3/233/665/01021556.jpg
e95e64c3-4305-4aed-9045-bb93aa432d98,NY,PreservedSpecimen,2226506,"W. R. Anderson",12184,1978,3,19,"South America",Brazil,Rondônia,,"Along the Rio dos Pacaás Novos, between the first and second cachoeiras.",220,220,-10.9794,-63.7693,"Georeferencing Quick Reference Guide, Version 2012",25684.7,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2381002,http://sweetgum.nybg.org/images3/1588/276/02226506.jpg
3b89a8e9-5a7c-4eb5-8bd6-00f39a9af506,NY,PreservedSpecimen,01021572,"Y. E. J. Mexia",5233,1930,10,29,"South America",Brazil,"Minas Gerais","Viçosa Mun.","Road to São Miguel; slope near km 5.",710,710,-20.7542,-42.8817,"Other source",13937,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,"S. V. Dahlberg; C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103509,http://sweetgum.nybg.org/images3/1587/662/01021572.jpg
abe0c426-e0f1-4448-a185-79e8d066609d,NY,PreservedSpecimen,330537,"M. H. Nee",48973,1998,4,11,"South America",Bolivia,"Santa Cruz","Florida Prov.","Valley along small stream (Quebrada Yunga), along road from Mairana to Yunga de Mairana, 11.8 km (by road), 5 km (by air) NE from the main square at Mairana.",1700,1700,-18.1,-63.92,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=180928,
0507712b-97d3-48ef-93db-fb5ff579fcc5,NY,PreservedSpecimen,01442330,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704352,http://sweetgum.nybg.org/images3/489/525/01442330.jpg
1526b00a-bdef-425b-85d3-8f59e662b9ce,NY,PreservedSpecimen,1442333,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704356,http://sweetgum.nybg.org/images3/489/528/01442333.jpg
095bcfed-cd25-42b8-9a4c-0fa4dacf3f6d,NY,PreservedSpecimen,1442334,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704357,http://sweetgum.nybg.org/images3/489/529/01442334.jpg
45ea34e7-3703-42d0-b0b5-f05980f75668,NY,PreservedSpecimen,1506709,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1778036,http://sweetgum.nybg.org/images3/710/740/01506709.jpg
