﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
15f43f9d-7727-43de-8729-b1418db40416,NY,PreservedSpecimen,02099910,"B. M. Boom",11148,2008,2,1,"West Indies","Bonaire, Sint Eustatius and Saba","Sint Eustatius",,"Quill National Park, Crater Trail into bottom of The Quill.",280,400,17.4779,-62.9539,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,"R. C. Moran",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119323,http://sweetgum.nybg.org/images3/1194/404/02099910.jpg
ee571df6-271a-4533-b47e-9df0db686440,NY,PreservedSpecimen,1848850,"E. L. Ekman",12342,1929,4,30,"West Indies","Dominican Republic","Santo Domingo",,"Llano Costero, prov. Sto. Domingo, Sto. Domingo City, banks of Rio Ozama",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074604,http://sweetgum.nybg.org/images3/1012/061/01848850.jpg
6f124e65-1b91-4532-99b8-cc57487b766f,NY,PreservedSpecimen,3967600,"K. Wercklé",s.n.,1901,,,"Central America","Costa Rica",,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260686,http://sweetgum.nybg.org/images3/3457/829/03967600.jpg
edc6c4ee-9f86-4375-854d-4bf5d1ff11d2,NY,PreservedSpecimen,1848928,"C. J. M. Le Gallo",1002,1952,7,12,"West Indies","Saint Martin",,,"Saint Martin: chemin der Mont Peredis.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074683,http://sweetgum.nybg.org/images3/1016/324/01848928.jpg
9d618fe1-bc67-4f42-9097-baf9071fa1c1,NY,PreservedSpecimen,1848920,"W. H. Hodge",34,1938,7,21,"West Indies",Dominica,,,"Bank of the Mantipo River, Melville Hall Estate, Marigot.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074675,http://sweetgum.nybg.org/images3/1016/317/01848920.jpg
ea446e00-b12c-4df1-87f5-e3b1868c63e9,NY,PreservedSpecimen,1848788,"S. A. Thompson",7251,1990,7,2,"West Indies",Cuba,"Sancti Spíritus",,"Cuba: Prov. Sancti Spiritus: ca 9 km NNW of Topes de Collantes.",760,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074542,http://sweetgum.nybg.org/images3/1011/999/01848788.jpg
b10975dd-60a7-4869-8434-124b956e4933,NY,PreservedSpecimen,1848875,"S. A. Thompson",9729,1991,10,15,"West Indies","Dominican Republic",Independencia,,"5-6 km WNW of Angel Feliz, crest and S of crest of Sierra de Neiba.",1770,1800,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074629,http://sweetgum.nybg.org/images3/1016/272/01848875.jpg
a7e913fe-e5c5-463a-a6cd-37246af4ab87,NY,PreservedSpecimen,1848786,"T. G. Yuncker",12426,,,,"West Indies",Cuba,,,"Las Villas. Trinidad Mountains",300,400,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074540,http://sweetgum.nybg.org/images3/1011/997/01848786.jpg
1521bfeb-3a78-4fba-82cb-c647ea10802a,NY,PreservedSpecimen,1848806,"T. G. Yuncker",18245,1958,2,18,"West Indies",Jamaica,"Saint Ann",,"On way to Hollymount",,,18.206,-77.1064,"Georeferencing Quick Reference Guide, Version 2012",1316.57,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074560,http://sweetgum.nybg.org/images3/1012/017/01848806.jpg
3618b7cf-a8fa-4666-82d7-54a84d54b1b9,NY,PreservedSpecimen,1848805,"T. G. Yuncker",17468,1957,11,17,"West Indies",Jamaica,"Saint Andrew",,"Moist forest, near Bellevue",1219,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074559,http://sweetgum.nybg.org/images3/1012/016/01848805.jpg
4ab002bf-4d8a-408d-ac69-d6f380010d17,NY,PreservedSpecimen,1848835,"R. G. García G.",1156,1986,4,6,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: al sureste de Constanza; aprox. 1/2 hora caminando a pie al sur de Los Mananguises. La zona llaman ""El Alto de Sonador""",1580,,18.87,-70.6417,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074589,http://sweetgum.nybg.org/images3/1012/046/01848835.jpg
148c0b8b-b3bc-4e2a-80e4-05d47ef7051c,NY,PreservedSpecimen,825971,"P. Acevedo-Rodríguez",694,1985,3,28,"West Indies","Virgin Islands (U.S.)","Saint John",,Susannaberg.,,,18.3433,-64.7733,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904900,http://sweetgum.nybg.org/images3/126/569/v-003-00825971.jpg
20624fae-a6bb-4e9a-96a0-3d5f635e6148,NY,PreservedSpecimen,825970,"P. Acevedo-Rodríguez",2068,1987,8,27,"West Indies","Virgin Islands (U.S.)","Saint John",,"Jeep trail from L'Esperance to Seiben",180,180,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=905437,http://sweetgum.nybg.org/images3/126/568/v-003-00825970.jpg
536e7d00-f512-4310-a1da-62adc738927d,NY,PreservedSpecimen,825972,"P. Acevedo-Rodríguez",2113,1987,9,1,"West Indies","Virgin Islands (U.S.)","Saint John",,"Private road off of Centerline Road (approx. 11.5 km. from Cruz Bay)",120,120,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=905478,http://sweetgum.nybg.org/images3/126/570/v-003-00825972.jpg
b6bd3f62-432d-461a-824f-71d08d31a50a,NY,PreservedSpecimen,989861,"N. L. Britton",6990,1922,4,1,"West Indies","Puerto Rico",Cataño,,,,,18.4414,-66.1183,"online gazetteer",,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103679,http://sweetgum.nybg.org/images3/179/162/v-003-00989861.jpg
b02f2330-d4cf-4d7a-8d40-97a791086858,NY,PreservedSpecimen,679086,"R. Reiss",57A,1934,6,15,"South America",Brazil,Paraná,"Tibagi Mun.",Tibagy,,,-24.686,-50.4886,"Georeferencing Quick Reference Guide, Version 2012",44616.6,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=813940,http://sweetgum.nybg.org/images3/1940/453/00679086.jpg
802cac22-6d14-4b06-a5a5-2f23449a0d2c,NY,PreservedSpecimen,1848825,"W. R. Maxon",1447,1920,3,31,"West Indies",Jamaica,"Saint Elizabeth",,"Cooks Bottom, north of Ispwich.",400,450,18.2,-77.8333,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074579,http://sweetgum.nybg.org/images3/1012/036/01848825.jpg
c6267b26-2e3c-4d27-a0fd-6a92255d1729,NY,PreservedSpecimen,1848948,"F. L. Stevens",188,1915,6,18,"West Indies","Puerto Rico",,,Layous,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074703,http://sweetgum.nybg.org/images3/1016/344/01848948.jpg
ed8f3794-171a-4254-bd21-dc26d7315e99,NY,PreservedSpecimen,1848915,"S. R. Hill",25396,1993,12,12,"West Indies",Dominica,"St. Patrick",,"Along White River (La Riviere Blanche), below Victoria Falls, Victoria.",228.6,304.8,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074670,http://sweetgum.nybg.org/images3/1016/312/01848915.jpg
b9466a34-0ce6-4f6f-8f06-4e49ff8d860a,NY,PreservedSpecimen,3792199,"S. R. Hill",11049,1982,3,19,"North America","United States of America",Florida,"Collier Co.","4.6 miles E of Ochopee Post Office, N side of Rte 41 at intersection with gravel road",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072458,http://sweetgum.nybg.org/images3/3144/408/03792199.jpg
e3854490-30d5-4df2-8c1d-945ae80efdf5,NY,PreservedSpecimen,3792167,"S. R. Hill",186,1970,4,26,"North America","United States of America",Florida,,"Loxahatchee Wildlife Preserve, Del Ray Beach",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072425,http://sweetgum.nybg.org/images3/3144/389/03792167.jpg
c13797d9-442f-4674-a660-f1dd8f3f9079,NY,PreservedSpecimen,1848914,"M. J. M. Christenhusz",4086,2005,3,16,"West Indies",Guadeloupe,Basse-Terre,,"Comm Basse-Terre. St. Claude, Cascade Vauchelet, just N of waterfall, on W facing slope",549,,16.03,-61.68,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074669,http://sweetgum.nybg.org/images3/1016/311/01848914.jpg
e455865e-14a0-48f7-86c7-9c8a3518cb70,NY,PreservedSpecimen,1848751,"J. T. Roíg y Mesa",2101,1920,7,10,"West Indies",Cuba,Matanzas,,"Corte Molina. Santa Teresa. Peninsula de Zapata.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074505,
19feb759-d442-47cc-a8d4-f3e11ef1b72c,NY,PreservedSpecimen,1848791,"J. G. Jack",6439,1928,2,29,"West Indies",Cuba,Cienfuegos,,"San Blas, La Sierra. Province of Santa Clara.",182.88,243.84,21.9803,-80.2235,"Georeferencing Quick Reference Guide, Version 2012",1516.51,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074545,
6b80a1fb-ff4f-4a37-a5a7-617f2a488808,NY,PreservedSpecimen,1848796,"J. G. Jack",7860,1930,4,8,"West Indies",Cuba,Cienfuegos,,"Las Vegas de Mataguá, Buenos Aires. Province of Santa Clara.",548.64,609.6,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074550,
cb38280b-9068-4916-85ce-caf1d6a941c0,NY,PreservedSpecimen,989877,"Collector unspecified",30364,1980,1,29,"West Indies","Puerto Rico",,,Guajataca.,100,100,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105332,
40346909-8fac-4848-8ef7-26d03cef8092,NY,PreservedSpecimen,989866,"A. H. Liogier",10673,1964,2,8,"West Indies","Puerto Rico",,,"Higuillar, S. of Dorado.",,,18.4526,-66.2733,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103698,
deceb18e-da46-4dc9-a9d8-fa3404b402dd,NY,PreservedSpecimen,989879,"A. H. Liogier",10249,1963,9,21,"West Indies","Puerto Rico",,,"Near Bayamon.",200,200,18.3819,-66.1613,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105342,
43ba4024-2ee7-42db-a336-273bb283b08b,NY,PreservedSpecimen,1848891,"A. H. Liogier",19096,1974,5,16,"West Indies","Dominican Republic","El Seibo",,"En Jardín Botánico. Miches.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074646,
fd7a659b-4459-41fe-b42a-53afcb4851ef,NY,PreservedSpecimen,1848894,"A. H. Liogier",25631,1976,10,16,"West Indies","Dominican Republic","Puerto Plata",,"estribo sur, Loma Isabel de Torres.",750,750,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074649,
8455a42e-7531-4ecb-9c21-a350c5e27e56,NY,PreservedSpecimen,1848861,"M. M. Mejía Pimentel",6350,1980,5,14,"West Indies","Dominican Republic","La Altagracia",,"15.1 Km from Punta Cana on the new road to Otra Banda.",120,130,18.57,-68.48,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074615,
dd274634-5dee-4254-8735-77e8825f18dc,NY,PreservedSpecimen,1848913,"M. M. Mejía Pimentel",6521,1980,5,28,"West Indies","Dominican Republic",Samana,,"Playa el Rincon: Along Río Frío.",0,,19.2954,-69.2556,"Georeferencing Quick Reference Guide, Version 2012",109.399,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074668,
9b0577b4-e1c3-4025-b429-80efaa114db4,NY,PreservedSpecimen,1848904,"M. M. Mejía Pimentel",6557,1980,5,28,"West Indies","Dominican Republic",Samana,,"Playa el Rincon: Above Río Frío at NW edge of Playa.",0,50,19.2959,-69.2555,"Georeferencing Quick Reference Guide, Version 2012",299.689,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074659,
2a6be029-8f47-462a-aba5-a42b72acf6d3,NY,PreservedSpecimen,1848912,"M. M. Mejía Pimentel",7360,1980,7,17,"West Indies","Dominican Republic","Puerto Plata",,"Along banks of Río La Catalina in La Catalina, which is 18.9 Km. S of Sosua to Gaspar Hernández road on road to cuesta Barrosa.",100,,19.6,-70.42,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074667,
2318cdcd-3000-4d2a-ab8d-7a2efff248de,NY,PreservedSpecimen,1848860,"M. M. Mejía Pimentel",7953,1980,8,19,"West Indies","Dominican Republic","El Seibo",,"23 Km. S of Miches on road to El Seibo.",,,18.87,-69.1,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074614,
bb36e825-b84f-4880-941d-4a5d663d822b,NY,PreservedSpecimen,1848863,"M. M. Mejía Pimentel",8007,1980,8,20,"West Indies","Dominican Republic","El Seibo",,"Arroyo La Cruz [=Escobil], at Río La Cruz, 4.5 Km S of Sabana de la Mar on road to Hato Mayor.",10,,19.02,-69.38,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074617,
82866af4-d806-4b6a-88b8-e9f61cb4fda7,NY,PreservedSpecimen,1848905,"M. M. Mejía Pimentel",23736,1982,10,16,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: San Cristobal Limite: Arroyo El Silloncito 25 km este de San Jose de Ocoa en la carretera a La Laguna y Palo de Caja, y 2 Km al norte de la confluencia del Rio Nizao y Rio Mahoma.",500,,18.55,-70.37,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074660,
0fe40fd5-e061-4ed2-b259-061c03e9c11e,NY,PreservedSpecimen,1848897,"M. M. Mejía Pimentel",23860,1982,10,21,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: 24.1 Km Noroeste de San Jose de Ocoa, en Las Avispas, en las margenes del Rio Nizao.",500,,18.67,-70.47,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074652,
73b255e5-1222-43e4-b7f2-b31c5663f184,NY,PreservedSpecimen,1848898,"M. M. Mejía Pimentel",23923,1982,10,27,"West Indies","Dominican Republic","El Seibo",,"Los Haitises: en la Bahia de San Lorenzo, en los alrededores de la Cueva Arena, Parque Nacional Los Haitises.",10,,19.08,-69.45,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074653,
b25e8c08-275f-4c7e-935d-0a1b07d91f16,NY,PreservedSpecimen,1848809,"W. H. Harris",7293,1898,2,6,"West Indies",Jamaica,,,"Hope Mines.",243.84,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074563,
fb9e756f-f517-4940-9bcf-b2358c093fee,NY,PreservedSpecimen,1848753,"C. Wright",1021,1859,,,"West Indies",Cuba,,,"Oriente: in Cuba Orientali, [no locality].",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074507,
47a0ef8e-f574-40e0-b428-fe4e81e12895,NY,PreservedSpecimen,1848780,"C. Wright",1021,1865,,,"West Indies",Cuba,,,"No locality",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074534,
201a97c2-3ac3-4137-a6c9-1a87e9f4ab4a,NY,PreservedSpecimen,1848840,"G. V. Nash",49,1903,8,3,"West Indies",Haiti,,,"Bayeux, near Port Margot.",0,0,19.7636,-72.4257,"Georeferencing Quick Reference Guide, Version 2012",590,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074594,
e01aaa55-fb86-4039-9828-46fa7a5eecf6,NY,PreservedSpecimen,1848832,"L. R. Holdridge",2134,1945,8,5,"West Indies",Haiti,Grand'Anse,,"Riviere Glace.",750,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074586,
56a4e14e-b223-468b-b8a2-e7dc530ea86b,NY,PreservedSpecimen,989870,"L. R. Holdridge",654,1941,4,27,"West Indies","Puerto Rico",,,"Experimental Station Woodlot.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103707,
f0c9a432-e76b-4f6b-816a-906c1f29e092,NY,PreservedSpecimen,989871,"L. R. Holdridge",654,1941,4,17,"West Indies","Puerto Rico",,,"Río Piedras. Experimental Station Woodlot.",,,18.3916,-66.0552,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103710,
d9931135-b6d6-4fd6-8ccc-460c38cf6b4d,NY,PreservedSpecimen,1848822,"S. Brown",191,1910,2,15,"West Indies",Jamaica,,,Mandeville,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074576,http://sweetgum.nybg.org/images3/1012/033/01848822.jpg
dad4a0cb-55bd-4551-834a-0591d990dc1e,NY,PreservedSpecimen,3792223,"E. G. Britton",s.n.,1904,4,5,"North America","United States of America",Florida,,Miami,,,25.7879,-80.2246,"GEOLocate Web Application",10006,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072482,http://sweetgum.nybg.org/images3/3144/428/03792223.jpg
0777df76-5ee1-4d94-b1d4-e41ef983c02b,NY,PreservedSpecimen,3967593,"F. Padilla",193,1985,5,5,"Central America",Honduras,Olancho,,"Campamento, 120 km NE de Tegucigalpa",1.2,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260678,http://sweetgum.nybg.org/images3/3457/822/03967593.jpg
73e822a7-03fd-41cb-968c-5db21a257b63,NY,PreservedSpecimen,3967540,"R. M. King",4284,1961,3,25,"North America",Mexico,"San Luis Potosí",,"Mountains along the gravel road to Jalpan 2 miles west of Xilitla",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260625,http://sweetgum.nybg.org/images3/3457/769/03967540.jpg
ca06c26f-c2df-4ec5-b1f0-592d79f933d3,NY,PreservedSpecimen,989876,"W. G. D'Arcy",2157,1967,9,2,"West Indies","Puerto Rico",,,"Rt. 191 at Km. 24.6, s. side of Luquillo Mountains.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,"W. G. D'Arcy",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105314,http://sweetgum.nybg.org/images3/173/834/v-003-00989876.jpg
ce010d68-e91d-4b77-ac7f-97cd0baf3974,NY,PreservedSpecimen,3968793,"L. M. Andrews",829,1963,3,18,"South America","Trinidad and Tobago",Tobago,,"Mt. St. George. Edges of fields around Agricultural Station.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4264816,http://sweetgum.nybg.org/images3/3389/163/03968793.jpg
6a1ce141-d085-472a-823b-8f7370d176b3,NY,PreservedSpecimen,3968745,"J. M. Beitel",85220,1985,2,19,"South America",Venezuela,Amazonas,,"Dpto. Río Negro. Cerro de La Neblina Expedition. Neblina Base Camp on Rio Barío (=Rio Mawarinuma), right bank (east side of river, across river from Base Camp).",140,,0.8306,-66.1611,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4264740,http://sweetgum.nybg.org/images3/3423/360/03968745.jpg
d66c2a8c-ee79-4062-9aba-0dcf4227a5b6,NY,PreservedSpecimen,3968728,"J. A. Steyermark",107138,1973,4,18,"South America",Venezuela,Amazonas,,"Sierra Parima: Sierra Parima: Vecindades de Simarawoehi, Río Matacuni. A unos 6-7 Km. al Oeste de la frontera Venezolana-Brasilera.",795,830,3.82,-64.6,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4264708,http://sweetgum.nybg.org/images3/3389/137/03968728.jpg
