﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ec0c744d-1134-4406-b4f7-379a3a129df6,NY,PreservedSpecimen,01176936,"W. A. Haber",10875,1991,9,14,"Central America","Costa Rica",Puntarenas,,"Reserva Biológica Monteverde Road to divide from field station and near La Ventana, Pacific slope.",1520,1600,10.3,-84.78,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,americanum,,"Solanum americanum Mill.",,"W. G. D'Arcy",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1411436,http://sweetgum.nybg.org/images3/1240/801/01176936.jpg
b158f228-c7de-4f52-acb1-039677539f3f,NY,PreservedSpecimen,03996916,"W. A. Haber",12383,1998,4,28,"Central America","Costa Rica",Alajuela,"San Carlos (Canton)","Cuenca del San Carlos. Bosque Eterno de los Niños, Sector Steller, 2.5 km W of La Tigra.",600,700,10.3333,-84.6,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,arthritica,,"Selaginella arthritica Alston",,"I. A. Valdespino",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4300841,http://sweetgum.nybg.org/images3/3304/198/03996916.jpg
60404e27-54d6-4684-b3c0-bb9df161faf7,NY,PreservedSpecimen,03996940,"W. A. Haber",12347,1998,4,28,"Central America","Costa Rica",Alajuela,"San Carlos (Canton)","No protegida. Cuenca del San Carlos. Bosque Eterno de los Niños, Sector Steller, 2.5 km W of La Tigra.",600,700,10.3333,-84.6,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,arthritica,,"Selaginella arthritica Alston",,"I. A. Valdespino",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4300986,http://sweetgum.nybg.org/images3/3304/218/03996940.jpg
8b33bffe-8235-4489-93bd-9bd8160ba507,NY,PreservedSpecimen,4114554,"W. A. Haber",11973,1995,10,26,"Central America","Costa Rica",Puntarenas,,"No protegida. Cuencas del Lagarto y Guacimal. Eston Rockwell farm in lower community near cliff edge, ridge above Río Guacimal.",1400,,10.3,-84.8,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,olivacea,,"Peperomia olivacea C.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4436797,http://sweetgum.nybg.org/images3/3586/438/04114554.jpg
99663708-a1eb-4778-8f49-8ddf1f4f04f4,NY,PreservedSpecimen,04129437,"W. A. Haber",12076,1997,1,5,"Central America","Costa Rica",Puntarenas,,"No protegida. Cuencas del Lagarto y Guacimal. Monteverde, lower community near cliff edge.",1500,,10.3,-84.8,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,oblanceolatum,,"Piper oblanceolatum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4453841,http://sweetgum.nybg.org/images3/3581/019/04129437.jpg
ef54a983-cbbd-40a9-9795-28bf2b9a4f4f,NY,PreservedSpecimen,3974308,"W. A. Haber",11957,1995,4,28,"Central America","Costa Rica",Alajuela,"San Ramón (Canton)","Cuenca del San Carlos, 2 km S of Chachagua on Río Chachagua",330,,10.3833,-84.6,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,billbergianus,,"Croton billbergianus Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4269349,http://sweetgum.nybg.org/images3/3681/195/03974308.jpg
2976f680-ba3e-4e68-9713-cf577e7082ee,NY,PreservedSpecimen,3102439,"W. A. Haber",5265,1986,7,19,"Central America","Costa Rica",Guanacaste,,"El Dos de Tilaran, 13 km NW Monteverde; continental divide.",900,,10.42,-84.92,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3369535,http://sweetgum.nybg.org/images3/2456/641/03102439.jpg
ff3f61fc-177b-4a39-9d4a-9bb3a880b5a9,NY,PreservedSpecimen,01796506,"W. A. Haber",10285,1990,12,20,"Central America","Costa Rica",Puntarenas,,"Reserva Biológica Monteverde Area around TV towers and access road.",1600,1800,10.32,-84.8,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,"G. M. Umaña Dodero",1991,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032510,http://sweetgum.nybg.org/images3/983/171/01796506.jpg
4cc2dad9-016d-45a0-8a18-269981cfe4dd,NY,PreservedSpecimen,4666196,"W. A. Haber",5234,1986,8,9,"Central America","Costa Rica",Alajuela,,"Monteverde Reserve, Penas Blancas river valley, Atlantic slope",1300,1400,10.33,-84.75,,,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Lobariaceae,Sticta,,,Sticta,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4605124,http://sweetgum.nybg.org/images3/3869/267/04666196.jpg
dddb0aac-4933-427b-b144-f9bc9dcfb7b9,NY,PreservedSpecimen,4666190,"W. A. Haber",8667,1988,9,4,"Central America","Costa Rica",Guanacaste,,"Cordillera de Tilaran 1 km al N de Las Nubes de Rio Chiquito, Zona Monteverde",1300,,10.37,-84.85,,,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Lobariaceae,Sticta,,,Sticta,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4605118,http://sweetgum.nybg.org/images3/3869/261/04666190.jpg
