﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bc43a07b-b451-471c-9536-e892834c3670,NY,PreservedSpecimen,5098672,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5152365,
58d24dc7-88de-47fa-a9f3-d122de6d446a,NY,PreservedSpecimen,5098673,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5152366,
4a0307c9-b13a-4ca1-94e3-eaad5084f4f5,NY,PreservedSpecimen,5098674,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5152367,
e7429eed-f42d-43a4-8959-f2db180e9d84,NY,PreservedSpecimen,5098675,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5152368,
8d187533-f8cd-4226-a899-e01388795b01,NY,PreservedSpecimen,5098676,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5152369,
8afa29e6-3038-442f-b04c-11227804ab30,NY,PreservedSpecimen,5098677,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5152370,
9397f7a3-db1d-404e-92f3-57a03262f6b6,NY,PreservedSpecimen,5098678,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5152371,
0d0cedfc-83ef-4170-bbad-6973da0d2082,NY,PreservedSpecimen,5098679,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5152372,
68869b99-0b3e-4fe8-a2f0-22455ebb62d7,NY,PreservedSpecimen,5098680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5152373,
76854701-8b6a-402f-bceb-d6efc9cfbc36,NY,PreservedSpecimen,5098681,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5152374,
28ada89a-baef-4dea-969f-f73b93a25574,NY,PreservedSpecimen,5098682,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5152375,
2061b7db-e188-4440-a024-4045146812dd,NY,PreservedSpecimen,5098683,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5152376,
dfe941b8-d072-4fad-818c-a6bb309c44d6,NY,PreservedSpecimen,5098684,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5152377,
bcb0ec82-95ba-4195-a984-cc8458c286f1,NY,PreservedSpecimen,5098685,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5152378,
b883d232-8a61-4636-ba8e-338aeebcd10f,NY,PreservedSpecimen,5098686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5152379,
fca93627-1950-4295-b1d7-cea2be7f136c,NY,PreservedSpecimen,5098687,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5152380,
c70ce635-05be-4b1f-97e2-d031a708af73,NY,PreservedSpecimen,5021615,"J. M. Reitsma",3263,1987,4,15,Africa,Gabon,,,"Doudou Mountains, ca. 60 KM. SSW of Doussala.",,,-2.62,10.58,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5053440,http://sweetgum.nybg.org/images3/4241/408/05021615.jpg
44a22d30-ad06-4107-bad0-ed0d4d774b44,NY,PreservedSpecimen,5021622,"R. E. S. Tanner",2190,1955,9,12,Africa,Tanzania,Tanga,"Pangani (Distr.)","Msebugwe Forest, Mwera Chiefdom",152,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5053447,http://sweetgum.nybg.org/images3/4240/666/05021622.jpg
e12420de-f4de-4b4a-8c89-dc7adc33a8d3,NY,PreservedSpecimen,5021623,"R. E. S. Tanner",2950,1956,7,4,Africa,Tanzania,Tanga,"Pangani (Distr.)","Pombwe Parish, Madanga Chiefdom",0,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5053448,http://sweetgum.nybg.org/images3/4240/667/05021623.jpg
274c1329-ce49-4ecf-8f12-e0ca3cd25ad1,NY,PreservedSpecimen,5021614,"A. J. Salubeni",5205,1988,6,8,Africa,Malawi,Machinga,,"Malawi S Reg. Dinji Village, S.T.A. Ngokwe",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5053439,http://sweetgum.nybg.org/images3/4240/661/05021614.jpg
7329b309-0cdf-4b7f-963f-0dabd066043b,NY,PreservedSpecimen,5021616,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5053441,http://sweetgum.nybg.org/images3/4240/662/05021616.jpg
5428e22a-2581-4a8a-a8c8-43d5065f7f57,NY,PreservedSpecimen,05116198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5158418,
a1b08b49-960f-4aec-bc98-9d6ca99261a6,NY,PreservedSpecimen,5116199,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5158425,
a87a01cd-29df-4f9e-989a-37fc58d89645,NY,PreservedSpecimen,5116200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5158426,
17c29afd-0e1d-4842-8eec-c9842d5ef9cc,NY,PreservedSpecimen,5116201,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5158427,
87eb6384-a352-4e08-b998-5589163db09f,NY,PreservedSpecimen,5116202,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5158428,
1642d036-c3d7-4e25-ab5d-563b0cfc1008,NY,PreservedSpecimen,5116203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5158429,
0474ef54-b320-4077-8607-04373afecbb0,NY,PreservedSpecimen,5116204,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5158430,
96142440-cdad-4e5f-93e2-2c4b871d406e,NY,PreservedSpecimen,5116205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5158431,
6c1fa8b0-6806-4ac1-b0c5-5b05e7b31887,NY,PreservedSpecimen,5116206,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5158432,
f65ecbc0-6b7b-4bf8-9200-d6a9eea02971,NY,PreservedSpecimen,5116207,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5158433,
8f83d851-a725-4e5b-bcd2-155226a2807e,NY,PreservedSpecimen,5116208,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5158434,
8647ee2b-4280-48f1-8676-9a67b2d306aa,NY,PreservedSpecimen,5116209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5158435,
28fcbd10-3fc2-4f3e-ac65-bce20420a738,NY,PreservedSpecimen,5116210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5158436,
eec4a18e-c9a3-458b-8099-15b393bd7e1d,NY,PreservedSpecimen,5116211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5158437,
d135bb6f-cefb-41a2-b856-816386b41837,NY,PreservedSpecimen,5116212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5158438,
e8ae6e09-5a36-44e3-8683-6fe2b9c3fc9d,NY,PreservedSpecimen,5116213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5158439,
12d21daa-c033-474f-b199-9c19d1a886d8,NY,PreservedSpecimen,5116214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5158440,
e793657b-2ba6-4f22-8c65-3070b567ea04,NY,PreservedSpecimen,5116215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5158441,
9efb1c81-134c-4a20-9747-ed6e1a33b2fa,NY,PreservedSpecimen,5116216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5158442,
4e0a0102-cb34-4e01-84b5-a06edfa332d2,NY,PreservedSpecimen,5116217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5158443,
577b001f-a45f-4f3d-80ed-cdde9517638d,NY,PreservedSpecimen,5116218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5158444,
b1bd6905-ef38-4ef2-a5a2-ddecbea4c966,NY,PreservedSpecimen,5116219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5158445,
e70bb48d-1d57-4ced-bf59-931aa1b60209,NY,PreservedSpecimen,5116220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5158446,
80eb5db7-d77a-4fea-9845-af32da899f69,NY,PreservedSpecimen,5116221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5158447,
5ac83a89-9a3f-456a-9277-0b2a499edc0a,NY,PreservedSpecimen,5116222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5158448,
6a0aef4c-09cb-4cef-8969-5c8d73f5b361,NY,PreservedSpecimen,5116223,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5158449,
90a39207-d282-4b0a-ad2c-bf2223af99eb,NY,PreservedSpecimen,5116224,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5158450,
387207af-0c62-4a13-9f9c-a6458eb47695,NY,PreservedSpecimen,5116225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5158451,
bf1b694e-6bf9-4f38-ab2f-e2817f436278,NY,PreservedSpecimen,5116226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5158452,
27eee8aa-6344-4048-8f9f-a7f3a2ce3ecf,NY,PreservedSpecimen,5116227,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5158453,
60cf3c35-a8a2-4e4a-9f3f-202e20940b8c,NY,PreservedSpecimen,5116228,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5158454,
c3e4223f-7e7a-4844-b681-2274f23223b3,NY,PreservedSpecimen,5116229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5158455,
9b649270-667c-4039-84f6-f850c9104f4e,NY,PreservedSpecimen,5116230,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5158456,
f3521429-f9e7-45a0-9e8f-97eebae950a6,NY,PreservedSpecimen,5116231,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5158457,
d05e892d-9781-4142-99f2-61db64a14018,NY,PreservedSpecimen,5116232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5158458,
bdc5fe40-8467-4533-8453-32e23bc69245,NY,PreservedSpecimen,5116233,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5158459,
96ba8ddf-1707-4e71-8a49-e4d138dfc345,NY,PreservedSpecimen,5116234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5158460,
e8a7ab7c-b6ef-41bd-a65c-b130366eb574,NY,PreservedSpecimen,5116235,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5158461,
b38dcb6d-f2ae-4f9c-a339-6d53deced84d,NY,PreservedSpecimen,5116236,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5158462,
e5123bf2-57ff-4add-baa1-b55a5041a7d1,NY,PreservedSpecimen,5116237,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5158463,
3c094ddd-8855-4313-a6df-ed6787001924,NY,PreservedSpecimen,5116238,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5158464,
ac70145c-fa95-4156-9473-350b805412e2,NY,PreservedSpecimen,5116239,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5158465,
ecf526ac-015f-4120-8ce4-49b173f1c627,NY,PreservedSpecimen,5116240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5158466,
7afda382-944e-4c5e-9f04-f5e68b933799,NY,PreservedSpecimen,5116241,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5158467,
3c337817-6f13-46c3-b6ea-91b4a70c5b21,NY,PreservedSpecimen,5116242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5158468,
289f1a11-30aa-46c9-857d-c023abe8728c,NY,PreservedSpecimen,5116243,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5158469,
07ee06ed-8078-4fe7-9af3-eb071c43ea91,NY,PreservedSpecimen,5116244,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5158470,
d7a0f210-b950-402b-a601-c321a14253b8,NY,PreservedSpecimen,5116245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5158471,
43a9f6a4-c8bb-4601-9a44-16bad0ef7ad1,NY,PreservedSpecimen,5116246,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5158472,
baf72932-47f9-4c96-af71-cd948813910a,NY,PreservedSpecimen,5116247,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5158473,
f25a4ee0-7906-47aa-8264-8171e79caeec,NY,PreservedSpecimen,5116248,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5158474,
a62735d8-c6dd-42bd-b9dc-25a184335fea,NY,PreservedSpecimen,5116249,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5158475,
c1e9142d-1a07-44f5-bfc9-f3d89c69c98e,NY,PreservedSpecimen,5116250,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5158476,
609ef6dd-a149-4823-af77-bdffc0edcd3b,NY,PreservedSpecimen,5116251,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5158477,
b79cf256-f607-484b-a600-34d94c3d0061,NY,PreservedSpecimen,5116252,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5158478,
0ca99c5b-6b98-486a-bd7f-9afc19788ccf,NY,PreservedSpecimen,5116253,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5158479,
5f7fe8c8-db6a-4e61-9f05-2708b3b49777,NY,PreservedSpecimen,5116254,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5158480,
cc4220ac-2778-4d71-9512-27f703e3b475,NY,PreservedSpecimen,5116255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5158481,
73643b06-6b9d-4f3b-b09f-e66259568cc2,NY,PreservedSpecimen,5116256,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5158482,
cd4f21f4-7f04-4d43-b55c-ebb6197f41d4,NY,PreservedSpecimen,5116257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5158483,
2bb13196-947e-44e2-b189-38566f2ba0bf,NY,PreservedSpecimen,5116258,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5158484,
a424e97e-cd81-43e5-a4f3-f33050558c3b,NY,PreservedSpecimen,5116259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5158485,
45077d98-8d39-479b-b644-0bb349f601ac,NY,PreservedSpecimen,5116260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5158486,
