﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
15c3a28d-7252-451f-ba90-7460ffb81e15,NY,PreservedSpecimen,00690129,"S. A. Mori",24379,1997,3,16,"South America",Guyana,Potaro-Siparuni,,"Iwokrama Rain Forest Reserve.  Karupukari Village, base camp 2 km N on Essequibo R.",60,60,4.68,-58.62,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=951988,http://sweetgum.nybg.org/images3/153/544/v-245-00690129.jpg
c512f778-f576-4877-b6c7-a7c69c79979b,NY,PreservedSpecimen,00807001,"S. A. Mori",25730,2003,11,17,"South America","French Guiana",,,"Saut Athanase tourist camp on the Approuague River, ca. 25 km SW of Regina.  On grounds of camp and on trail departing camp at upstream side of camp.",50,50,4.18,-52.32,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569945,http://sweetgum.nybg.org/images3/186/305/v-245-00807001.jpg
848f7027-c67c-48f7-9ec5-6fe0fa5f16fb,NY,PreservedSpecimen,668854,"S. A. Mori",25576,2003,1,20,"South America","French Guiana",,,"Nouragues Field Station and vicinity.  Saut Pararé, in high forest along Arataye River, about 50 m from Saut Pararé Camp.",140,140,4.0883,-52.6796,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569946,
1e4c62b9-ec59-4a1d-a64c-faacb87bee4b,NY,PreservedSpecimen,00052675,"S. A. Mori",24271,1996,1,5,"South America","French Guiana",,,"Saül and vicinity.  La Fumée Mountain Trail, between entrance at small Laotian settlement to vicinity of old and now destroyed ONF Carbet.",200,300,3.62,-53.2,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569944,http://sweetgum.nybg.org/images3/186/257/v-245-00052675.jpg
556e448a-7e7f-4536-a40c-b932ead0a04f,NY,PreservedSpecimen,00052668,"S. A. Mori",24265,1996,1,4,"South America","French Guiana",Saint-Laurent-du-Maroni,,"Saül and vicinity.  Along the Route de Bélizon, between Eaux Claires and the entrance to the Grand Bouef Mort Trail.  Near Laotian settlement.",250,250,3.62,-53.2,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569943,http://sweetgum.nybg.org/images3/186/256/v-245-00052668.jpg
e8cb93e5-ca69-465e-ab29-31805be307a3,NY,PreservedSpecimen,00690132,"G. Wachenheim",128,,,,"South America","French Guiana",,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=951991,http://sweetgum.nybg.org/images3/153/547/v-245-00690132.jpg
ad2ad4ec-5db0-44c6-ae3d-36203869232c,NY,PreservedSpecimen,02311588,"S. A. Mori",15450,1983,3,30,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saül Comm.","La Fumée Oeste.",200,400,3.62,-53.2,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2498241,
3c5b2204-b2f8-4d06-9909-0b6bef388ce9,NY,PreservedSpecimen,00690122,"S. A. Mori",15595,1983,4,12,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saül Comm.","La Fumée Oeste.",200,400,3.62,-53.2,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=951981,http://sweetgum.nybg.org/images3/153/537/v-245-00690122.jpg
42cdcc2a-930b-40e8-b177-defd1456de80,NY,PreservedSpecimen,00690123,"S. A. Mori",15184,1982,11,8,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saül Comm.","Monts La Fumée.",200,400,3.62,-53.2,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=951982,http://sweetgum.nybg.org/images3/153/538/v-245-00690123.jpg
9721bb6a-2620-4ddc-98e5-186f244bccd3,NY,PreservedSpecimen,00690121,"S. A. Mori",8719,1976,12,9,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saül Comm.","Near the geographic center of the department of Guyane Française.  Circuit Boeuf Mort.",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=951980,http://sweetgum.nybg.org/images3/153/536/v-245-00690121.jpg
f6ca7cab-bef3-4f63-8622-a2cefe021842,NY,PreservedSpecimen,00689910,"See Collection Notes",00124,1961,1,1,"South America",Guyana,,,"Atkinson Field",75,100,6.50221,-58.2552,"Georeferencing Quick Reference Guide, Version 2012",1821.57,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=951919,http://sweetgum.nybg.org/images3/153/475/v-245-00689910.jpg
073bb0f4-0735-46a6-bfcc-a204f50f4b85,NY,PreservedSpecimen,00690007,"G. T. Prance",30203,1987,11,1,"South America",Brazil,Pará,,"Ilha do Marajó; Rio Anajás, just above Anajás.",,,-0.981984,-49.9399,"Georeferencing Quick Reference Guide, Version 2012",43945.7,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",2012,11,17,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=945711,http://sweetgum.nybg.org/images3/142/217/v-245-00690007.jpg
cae8f227-706c-432c-bdeb-f975671b95ca,NY,PreservedSpecimen,00690019,"G. T. Prance",30284,1987,11,4,"South America",Brazil,Pará,,"Cuanta do Anajás, Rio Anajás and Vista Alegre.",,,-0.95553,-49.8258,"Georeferencing Quick Reference Guide, Version 2012",12978.1,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",2012,11,17,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=945724,http://sweetgum.nybg.org/images3/142/229/v-245-00690019.jpg
f704dfb6-fc48-4a26-9ec5-8fd7e8f2cbb4,NY,PreservedSpecimen,00690027,"G. T. Prance",P25674,1977,11,23,"South America",Brazil,Pará,,"BR 163, Cuiabá-Santarém Highway, km 1305, vicinity of Igarapé José Preto.",,,-5.3488,-55.9121,"Georeferencing Quick Reference Guide, Version 2012",14284,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=945739,http://sweetgum.nybg.org/images3/142/237/v-245-00690027.jpg
fe018ee2-cb27-490c-8e73-f771cdc42ef8,NY,PreservedSpecimen,00690031,"G. T. Prance",P25827,1977,11,28,"South America",Brazil,Pará,,"BR 230; Transamazon Highway, 53 km NE of Itaituba.",,,-4.2414,-55.6286,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=945745,http://sweetgum.nybg.org/images3/142/241/v-245-00690031.jpg
f6e42f97-72ca-49a6-a391-c60a927bc0de,NY,PreservedSpecimen,00690101,"G. T. Prance",16561,1973,2,13,"South America",Guyana,,,"Road Timehri to Linden near to Linden.",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=951960,http://sweetgum.nybg.org/images3/153/516/v-245-00690101.jpg
1be9343d-91ab-422a-96dc-27a2e8ffd626,NY,PreservedSpecimen,00690127,"B. M. Boom",8026,1987,5,27,"South America",Guyana,,,"Along highway south of Georgetown near airport.",,,6.5,-58,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=951986,http://sweetgum.nybg.org/images3/153/542/v-245-00690127.jpg
30ad1ebe-a023-4334-bd09-4bc5bdebc5e9,NY,PreservedSpecimen,00689929,"P. J. M. Maas",10898,1965,6,19,"South America",Suriname,,,"3 km SE of base camp, 2 km below Blanche Marie falls, Nickerie R.",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=951938,http://sweetgum.nybg.org/images3/153/494/v-245-00689929.jpg
2fc82f33-e376-49ce-8405-9aaabe5d51d6,NY,PreservedSpecimen,00690116,"J. J. Pipoly",7448,1986,5,25,"South America",Guyana,,,"East Demerara. Yarowkabara settlement and Forestry Station.  E & W of Timehri-Linden Hwy.  Along road at Wallaba forest margin.",1,10,6.42,-58.17,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=951975,http://sweetgum.nybg.org/images3/153/531/v-245-00690116.jpg
5754277b-abcc-4bf2-b726-75b9973dcf7f,NY,PreservedSpecimen,00689937,"J. A. Steyermark",93067,1964,2,7,"South America",Venezuela,"Delta Amacuro",,"Este de Río Grande, 33 km. Este Noreste de El Palmar, cerca de los límites del Estado Bolívar.",320,320,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=951946,http://sweetgum.nybg.org/images3/153/502/v-245-00689937.jpg
ac3d568e-6c59-4459-aa29-22d8622ec668,NY,PreservedSpecimen,00690044,"C. Farney",1947,1987,11,19,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Erepecurú, próxima á pista de pouso da Paciência.  5 km da Cachoeira da Paciência.",,,0.33,-56,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=945758,http://sweetgum.nybg.org/images3/142/254/v-245-00690044.jpg
3ce58673-d282-4e84-abc2-f7afe554f4f2,NY,PreservedSpecimen,00690045,"C. Farney",1994,1987,11,24,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Trombetas, mata de terra firme entre a foz do Rio Cachorro e Cach. do Travá",,,-0.982627,-57.0324,"Georeferencing Quick Reference Guide, Version 2012",3001.44,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=945759,http://sweetgum.nybg.org/images3/142/255/v-245-00690045.jpg
21fe0c64-0aa9-4267-ada5-081e25e09e91,NY,PreservedSpecimen,00689907,"B. Maguire",24902,1944,10,7,"South America",Suriname,,,"Saramacca River Headwaters; overhanging Tafelberg Creek, 5 km. below Base Camp.",,,4.08333,-56.05,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=951916,http://sweetgum.nybg.org/images3/153/472/v-245-00689907.jpg
63475650-b7b6-4955-aba6-db3937d6c281,NY,PreservedSpecimen,00689904,"J. Lanjouw",1772,1949,1,11,"South America",Suriname,,,"Tibiti savanne; forest at km 3,3 H.",,,5.38153,-55.9348,"Georeferencing Quick Reference Guide, Version 2012",1376.57,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=951913,http://sweetgum.nybg.org/images3/153/469/v-245-00689904.jpg
630757dd-d777-405f-80c8-7e1b5c65f42d,NY,PreservedSpecimen,00689905,"J. Lanjouw",1567,1949,1,5,"South America",Suriname,,,"Tibiti savanne; near the camp.",,,5.38153,-55.9348,"Georeferencing Quick Reference Guide, Version 2012",1376.57,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=951914,http://sweetgum.nybg.org/images3/153/470/v-245-00689905.jpg
7c992eb2-7724-4889-80da-3de7d44a196e,NY,PreservedSpecimen,01038968,"T. W. Henkel",4589,1994,2,18,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Essequibo River; 1-2 km S of Gunn's Wai Wai Village",250,250,1.65,-58.62,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=951912,
3f47c214-dd0b-4588-acd3-c10e44b810f9,NY,PreservedSpecimen,00690114,"T. W. Henkel",5169,1994,3,13,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Acarai Mts; Sipu River 0-4 km from juncture with Essequibo River.",250,250,1.42,-58.83,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=951973,http://sweetgum.nybg.org/images3/153/529/v-245-00690114.jpg
896a9fd6-2927-4ce4-bcd1-587a662ca3b5,NY,PreservedSpecimen,00690117,"W. J. Hahn",3953,1988,2,17,"South America",Guyana,Demerara-Mahaica,,"Along Soesdyke-Linden Hwy from Timehri Airport to Kuru-Kuru Creek.",10,30,6.42,-58.25,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=951976,http://sweetgum.nybg.org/images3/153/532/v-245-00690117.jpg
4c7d442c-b498-4f1d-8215-3ee77a62ce42,NY,PreservedSpecimen,00689915,"D. Frame",479,1996,11,30,"South America","French Guiana",,,"Environs of Voltaire Creek, collected from a luge carried by a dirgible ""Guyane 96 Ocean Vert"".",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=951924,http://sweetgum.nybg.org/images3/153/480/v-245-00689915.jpg
fd39cd0a-d131-460c-807a-36ddc1f090d3,NY,PreservedSpecimen,00690043,"N. A. Rosa",1056,1976,12,9,"South America",Brazil,Amapá,,"T. F. do Amapa, Porto Grande, Região do Vila Nova",,,0.708729,-51.4094,"Georeferencing Quick Reference Guide, Version 2012",15248.1,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=945757,http://sweetgum.nybg.org/images3/142/253/v-245-00690043.jpg
34f19d11-0799-4d1e-81a4-4ccb1921b47e,NY,PreservedSpecimen,00689922,"C. H. L. Sastre",3919,1975,4,23,"South America","French Guiana",,,"Fleuve Maroni, Fl. Itany, Antecum-Pata (Malavate)",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=951931,http://sweetgum.nybg.org/images3/153/487/v-245-00689922.jpg
2d3fb4b2-5c95-4814-861c-d212b7417c4f,NY,PreservedSpecimen,00690115,Schweinitz,,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=951974,http://sweetgum.nybg.org/images3/153/530/v-245-00690115.jpg
79f5cd3b-d7af-4185-b348-bf7f07fa68c9,NY,PreservedSpecimen,00689948,"A. C. Persaud",42,1924,6,,"South America",Guyana,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=951957,http://sweetgum.nybg.org/images3/153/513/v-245-00689948.jpg
4905b6af-4bd8-49a2-ab17-2e332b2af286,NY,PreservedSpecimen,00689946,"G. S. Jenman",7885,1904,2,,"South America",Guyana,,,"Waramur[?]i Mission, Moruea R.",,,7.62145,-58.8578,"Georeferencing Quick Reference Guide, Version 2012",4461.57,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=951955,http://sweetgum.nybg.org/images3/153/511/v-245-00689946.jpg
784a9ee8-62ff-456f-a117-8217d6fda518,NY,PreservedSpecimen,00689947,"G. S. Jenman",7938,1904,2,,"South America",Guyana,,,"Acqueroo, Moruca River",,,7.65,-58.9333,"Georeferencing Quick Reference Guide, Version 2012",1231.57,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=951956,http://sweetgum.nybg.org/images3/153/512/v-245-00689947.jpg
5d0580bd-1956-49b7-b005-6525620fa563,NY,PreservedSpecimen,00689925,"A. C. Smith",2641,1937,12,15,"South America",Guyana,,,"Basin of Essequibo River, near mouth of Onoro Creek",,,1.58002,-58.6417,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=951934,http://sweetgum.nybg.org/images3/153/490/v-245-00689925.jpg
ef1b4fc3-0365-40e9-a55a-5f141c93279f,NY,PreservedSpecimen,00690106,"J. S. Miller",9252,1998,2,2,"South America",Suriname,Sipaliwini,,"Vicinity of Blanche Marie Waterfall on the Nickerie River, along the entrance road to the Blanche Marie Guest House.",60,60,4.7561,-56.875,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=951965,http://sweetgum.nybg.org/images3/153/521/v-245-00690106.jpg
5b08f7d9-6489-47c5-87b4-081c09e5f7cc,NY,PreservedSpecimen,010338975,"J. S. Miller",9252,1998,2,2,"South America",Suriname,Sipaliwini,,"Vicinity of Blanche Marie Waterfall on the Nickerie River, along the entrance road to the Blanche Marie Guest House.",60,60,4.7561,-56.875,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1311134,
2a0a61a6-9644-4933-a188-71280f717e6e,NY,PreservedSpecimen,02311583,"S. A. Mori",8682,1976,11,23,"South America",Suriname,,,"Raleighvallen-Voltzberg Nature Reserve on the Coppename River, 145 kms. SW of Paramaribo.  Foengo Island, on grounds of main park headquarters.",,,4.72902,-56.2024,"Georeferencing Quick Reference Guide, Version 2012",1326.57,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2498136,
b1450a33-95cf-4e06-aa9f-e4386a7ab06b,NY,PreservedSpecimen,02311585,"R. J. Evans",2788,1998,2,5,"South America",Suriname,Sipaliwini,,"Vicinity of Blanche Marie Waterfall on the Nickerie River.",50,50,4.7583,-56.8778,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2498178,
18675120-8b40-4a30-8eb2-1d1bf54776d6,NY,PreservedSpecimen,00689939,"G. Davidse",16430,1979,4,2,"South America",Venezuela,"Delta Amacuro","Tucupita Mun.","5-14 km ESE of Los Castillos de Guayana",50,200,8.4753,-62.2894,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=951948,http://sweetgum.nybg.org/images3/153/504/v-245-00689939.jpg
303f9f97-f297-421f-96cf-b32ee566c9f4,NY,PreservedSpecimen,00690103,"F. Billiet",6507,1994,12,11,"South America","French Guiana",,,"crique Yiyi",,,5.43,-53.08,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=951962,http://sweetgum.nybg.org/images3/153/518/v-245-00690103.jpg
79e1c29b-3dea-4025-b916-9f8e9b51cc05,NY,PreservedSpecimen,05014092,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5073521,
d1a9c1ec-38a2-415b-ba5b-f2037cb52bca,NY,PreservedSpecimen,00689913,"H. D. Clarke",4736,1997,5,20,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Kassikaityu R., 3-4 km N of landing at terminus of trail from Kuyuwini R.",240,240,1.83,-59.08,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=951922,http://sweetgum.nybg.org/images3/153/478/v-245-00689913.jpg
ee68d83b-ce10-473d-9cff-0da06480eba9,NY,PreservedSpecimen,00689902,"H. D. Clarke",4855,1997,5,21,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Kassikaityu R., 0-3 km E of landing at terminus of trail from Kuyuwini R.",240,240,1.83,-59.08,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=951911,http://sweetgum.nybg.org/images3/153/467/v-245-00689902.jpg
c2ca0089-6a00-49e0-b8fc-56dc1b23f3e9,NY,PreservedSpecimen,00689914,"H. D. Clarke",3811,1997,2,21,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Rewa River; 0-2 km S of camp.",150,150,2.98,-58.58,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=951923,http://sweetgum.nybg.org/images3/153/479/v-245-00689914.jpg
adcf3cbf-7557-4d21-8ba0-bd18a2255db2,NY,PreservedSpecimen,00689918,"H. D. Clarke",3031,1996,11,9,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Kamoa R., 0-6 km W of camp.",270,270,1.52,-58.82,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=951927,http://sweetgum.nybg.org/images3/153/483/v-245-00689918.jpg
ad70322a-9e15-4710-8557-a81d5e020102,NY,PreservedSpecimen,00690118,"H. D. Clarke",11099,2004,2,24,"South America",Suriname,,,"Central Suriname Nature Reserve, lower Rechter Coppename River.",60,90,4.3025,-56.4538,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=951977,http://sweetgum.nybg.org/images3/153/533/v-245-00690118.jpg
74b9c802-3911-4d2d-8ebf-431c571b5fec,NY,PreservedSpecimen,00690119,"H. D. Clarke",11214,2004,3,2,"South America",Suriname,,,"Central Suriname Nature Reserve, Midden Coppename River, rapids 500 m upstream of confluence with Linker Coppename River.",60,90,4.21481,-56.5983,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=951978,http://sweetgum.nybg.org/images3/153/534/v-245-00690119.jpg
