﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
26199770-dc62-4ab1-98d3-2abd10187c20,NY,PreservedSpecimen,518718,"W. A. Weber",,1954,8,1,"North America","United States of America",Colorado,"Boulder Co.","Boulder Creek, Upper Boulder Canyon östl. von Tungsten",2700,2700,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508362,
b9c53e66-ecd6-4cea-86e7-d9414fbca8e2,NY,PreservedSpecimen,173018,"G. H. Turner",9784,1948,5,18,"North America",Canada,Alberta,,"At edge of Battle Lake, 7 miles west of Ma-Me-Cl Beach",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,"C. D. Bird",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507972,
fab933d3-e0d0-4bb0-b67c-ec5515a0b78f,NY,PreservedSpecimen,173021,"J. C. Ritchie",3357,1958,7,,"North America",Canada,Manitoba,,"Wilson Creek Watershed, Riding Mountain National Park, N. W. Escarpment",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,"C. D. Bird",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507973,
4c4a52fb-cc3c-40bf-b7df-c5788e3c5ee6,NY,PreservedSpecimen,172997,"C. D. Bird",6042,1961,5,20,"North America",Canada,Manitoba,,"1 mile north of Teulon",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508225,
19f4c157-b718-4025-98dc-d2ad0909b22a,NY,PreservedSpecimen,172998,"C. D. Bird",6042,1961,5,20,"North America",Canada,Manitoba,,"1 mile north of Teulon",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508226,
b52c5cf4-bfe2-42f6-b7fc-2d63a81143e8,NY,PreservedSpecimen,172980,"C. D. Bird",11946,1965,5,19,"North America",Canada,Alberta,,"Bow River Watershed, beside Junction Lookout Road, 2 1/2 miles south of confluence of Gorge Creek and Sheep River; 17-19-5-W5",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508215,
04e0bc49-b168-4f15-9830-678eab8f11fc,NY,PreservedSpecimen,172909,"C. D. Bird",3696,1960,6,12,"North America",Canada,Alberta,,"1 mile east of the town of Elkwater",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508172,
ead0d247-c28d-49f5-8c79-c770e67a2de3,NY,PreservedSpecimen,173000,"C. D. Bird",5596,1961,5,1,"North America",Canada,Alberta,,"1 mile east of Kitscoty",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508228,
4ff19ed5-a911-44ad-8b46-714ba864b6d8,NY,PreservedSpecimen,518799,"S. T. Olney",,,,,"North America","United States of America","Rhode Island","Providence Co.",Providence,,,41.8209,-71.4169,"Georeferencing Quick Reference Guide, Version 2012",5761.57,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508063,
2174582c-201e-400d-89fb-2994a9f081f0,NY,PreservedSpecimen,518568,"G. E. Kantak",1095,1986,7,1,"North America","United States of America",Michigan,"Saginaw Co.","Price Nature Center. Collected in entry area and along White Oak Trail",184,184,43.33,-83.925,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,"S. P. Churchill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507923,
ed969a65-b577-455d-bbef-a43f2fa73b16,NY,PreservedSpecimen,518740,"F. G. Ernst",14a,1905,8,,"North America","United States of America","South Dakota",,"Northern Black Hills",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,"S. P. Churchill",1979,5,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508059,
4484cc03-ae96-4874-ad61-8a0935b20d03,NY,PreservedSpecimen,518567,"G. J. Ikenberry",,1938,7,2,"North America","United States of America","New Mexico",,"Above Twining",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,"S. P. Churchill",1984,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507922,
29e16865-f349-4fe2-ac06-9b632e92d178,NY,PreservedSpecimen,518572,"S. P. Churchill",5820,1975,6,15,"North America","United States of America",Montana,"Carbon Co.","6 miles north-northeast of Red Lodge, along Rock Creek floodplain. Tributary creek to Rock Creek",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,"S. P. Churchill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507927,
d92b7113-2381-4074-b264-3cffacc9f0bd,NY,PreservedSpecimen,518570,"S. P. Churchill",5692,1975,6,11,"North America","United States of America","South Dakota","Lawrence Co.","The Great Plains. Just south of Deadwood and Lead on Hwy 385, at Strawberry Hill Campground, along West Strawberry Creek",,,44.3103,-103.691,"Georeferencing Quick Reference Guide, Version 2012",643,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,"S. P. Churchill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507925,
9f1cb12c-69eb-4409-b8dd-363da52ac7a4,NY,PreservedSpecimen,518571,"S. P. Churchill",8550,1977,5,19,"North America","United States of America","South Dakota","Custer Co.","The Great Plains. Black Hills: Flynn Creek park area, S-SE from Custer. Along Flynn Creek",,,43.6755,-103.472,"Georeferencing Quick Reference Guide, Version 2012",6854.57,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,"S. P. Churchill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507926,
b2af0e29-c7a0-4f25-99e5-9e3c72c75dac,NY,PreservedSpecimen,518569,"S. P. Churchill",19606,1998,8,18,"North America","United States of America","South Dakota","Pennington Co.","Black Hills. On Highway 87 off from highways 385/16",,,43.87,-103.55,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,"S. P. Churchill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507924,
6e36f2ee-1ead-4db3-8665-14397b7eda16,NY,PreservedSpecimen,518566,"S. P. Churchill",11717,1981,7,4,"North America",Canada,Manitoba,,"The Great Plains. Turtle Mountains, in the International Peace Gardens area",,,49.08,-100,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508294,
0815cf93-6398-4621-aea4-76a3528b285d,NY,PreservedSpecimen,518661,"H. H. Bartlett",583,1906,9,10,"North America","United States of America","New Hampshire","Carroll Co.","Carroll and Grafton Counties. Wonalancet Falls, Tamworth",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508353,
d8995761-e4ae-487d-99b2-74bba35d3c16,NY,PreservedSpecimen,172948,"M. Ostafichuk",6767,1976,8,20,"North America",Canada,Alberta,,"Caribou Mountains; 0.5 to 1.5 miles S of Foggy Mountain fire tower",750,850,58.68,-114.97,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508195,
082a3fc2-43fc-49e2-ac22-9d23e4b24d84,NY,PreservedSpecimen,518592,"M. H. Nee",13904,1974,9,22,"North America","United States of America",Wisconsin,"Ashland Co.","7 miles W of Mellen. The Hanson Property of the Univ. of Wisc. Arboretum",,,46.3347,-90.8084,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,"H. A. Crum",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508033,
12675b58-9fcf-4a10-a62a-118de0df50a3,NY,PreservedSpecimen,518589,"M. H. Nee",13657,1974,8,25,"North America","United States of America",Wisconsin,"Richland Co.","2 1/2 miles east of Loyd",,,43.4162,-90.2019,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,"W. A. Weber",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507887,
932c1b72-8878-4105-9e03-d9385510a2b9,NY,PreservedSpecimen,518591,"M. H. Nee",13543,1974,8,16,"North America","United States of America",Wisconsin,"Richland Co.","1/2 mile SE of Hub City. Above Hawkins Creek",,,43.4597,-90.34,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,"H. A. Crum",1975,6,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508034,
7661d301-7f5a-43d0-a9a9-6fda1efc37fe,NY,PreservedSpecimen,518590,"M. H. Nee",12116,1974,6,18,"North America","United States of America",Wisconsin,"Richland Co.","3 miles SE of Richland Center. In valley of Pine River",,,43.3005,-90.3407,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,"W. A. Weber",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507888,
aab51e7f-e179-4c8d-99a0-17ea2d3d7c1d,NY,PreservedSpecimen,518593,"M. H. Nee",12165,1974,6,23,"North America","United States of America",Wisconsin,"Richland Co.","2 miles NE of Ithaca. Top of Elephant Trunk Rock, along Hwy. 58",,,43.3729,-90.2616,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,"W. A. Weber",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507889,
4204ef57-c7e1-4adb-93ab-b48b822089e5,NY,PreservedSpecimen,518594,"M. H. Nee",12668,1974,7,7,"North America","United States of America",Wisconsin,"Richland Co.","Just north of Loyd. Along Willow Creek",,,43.4311,-90.2417,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,"W. A. Weber",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507890,
ed23cf53-3bd9-49f1-af5a-40df21951516,NY,PreservedSpecimen,518588,"M. H. Nee",12672,1974,7,7,"North America","United States of America",Wisconsin,"Richland Co.","Just north of Loyd. Along Willow Creek",,,43.4311,-90.2417,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,"W. A. Weber",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507886,
0bb955e1-ab4b-466b-a7d0-83317282495c,NY,PreservedSpecimen,518839,"S. L. Clarke",4,1895,9,24,"North America","United States of America",Colorado,,"Mt. New on Pike's Peak",2956.3,2956.3,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508092,
3b39b434-83a5-4298-bb31-60b91ef8d669,NY,PreservedSpecimen,172833,"M. A. Lewis",9,1974,4,29,"North America","United States of America",Alaska,,"Mentasta Mountains, Trail Creek bottomlands, near intermittent slough of creek.",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508127,
78603a37-af9a-45f7-83b6-28ea7a801b4f,NY,PreservedSpecimen,518562,"F. J. Hermann",19970,1965,7,14,"North America","United States of America",Idaho,"Valley Co.","Along Bear Valley Creek, Boise Natl. Forest, 20 miles SSE. Landmark",1828.8,1828.8,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508291,
89a409bc-69f0-4439-b350-46d3d980aca6,NY,PreservedSpecimen,518560,"F. J. Hermann",26590,1975,7,17,"North America","United States of America",Colorado,"Mineral Co.","South Clear Creek E of South Clear Creek Campground, ca. 23 miles W. Creede",2804.2,2804.2,37.8185,-107.138,"GEOLocate Web Application",29824,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508289,
55ec47e5-b145-4659-9f8d-3936106a8304,NY,PreservedSpecimen,518563,"F. J. Hermann",25971,1974,10,16,"North America","United States of America",Colorado,"Larimer Co.","Roaring River at branch of Lawn Lake Trail to Ypsilon Lake, east of Fall River Rd. Rocky Mountain National Park",2804.2,2804.2,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508292,
15e9d6c8-bfcf-4377-a8e7-3e6f005f3a52,NY,PreservedSpecimen,518716,"F. J. Hermann",23377,1970,8,29,"North America","United States of America",Colorado,"Boulder Co.","North Fork of St. Vrain Creek, Pleasant Valley, 3 miles SE. Allenspark",2133.6,2133.6,40.1637,-105.485,"GEOLocate Web Application",15752,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508361,
77820503-2cc2-4dec-8460-a2007add50a8,NY,PreservedSpecimen,172864,"F. J. Hermann",21633,1967,8,2,"North America","United States of America",Alaska,,"South of Valdez",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508148,
6bc88628-0cb5-4d53-9020-1aa9161c65ff,NY,PreservedSpecimen,518564,"F. J. Hermann",23429,1970,9,1,"North America","United States of America",Wyoming,"Albany Co.","Bellamy Lake below Libby Flats, Medicine Bow Mts. 13.7 miles NW. Centennial",3352.8,3352.8,41.4385,-106.329,"GEOLocate Web Application",11489,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508293,
8288c4fb-1aa3-455b-b237-e05cb048a300,NY,PreservedSpecimen,518724,"F. J. Hermann",14011,1957,8,23,"North America","United States of America","New York","Hamilton Co.","The Adirondack Mts. On west shore of Long Lake below Camp Islands, 5 1/2 miles NE. Long Lake Village",496.8,496.8,44.0492,-74.3552,"GEOLocate Web Application",5421,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508363,
5d59b8cf-eb66-4b9b-95f9-5139773793ae,NY,PreservedSpecimen,518768,"F. J. Hermann",18003,1962,8,19,"North America","United States of America",Montana,"Flathead Co.","Northwestern Montana. Southwest shore of Bowman Lake, ca. 22 miles NW. of Apgar. Glacier National Park",1219.2,1219.2,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508387,
6fcb5578-4264-49b5-8eba-afef9826c589,NY,PreservedSpecimen,518561,"F. J. Hermann",27213,1976,7,20,"North America","United States of America",Colorado,"Hinsdale Co.","Cebolla Creek, Cebolla Campground, 15 miles E. Lake City",2804.2,2804.2,38.047,-107.1,"Georeferencing Quick Reference Guide, Version 2012",2091.57,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508290,
f4067ceb-d28d-43f4-9713-9fb2ad67ba81,NY,PreservedSpecimen,518559,"F. J. Hermann",25335,1973,6,19,"North America","United States of America",Wyoming,"Sublette Co.","On west shore of Lower Green River Lake, Wind River Range, 50 miles N. Pinedale",2423.2,2423.2,43.2906,-109.836,"GEOLocate Web Application",63042,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508288,
ee5f4bf8-a6ed-48da-b0c3-09056381a616,NY,PreservedSpecimen,518738,"F. Bartley",450,1938,8,25,"North America","United States of America","South Dakota",,"Along Needle Road, Black Hills",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,"E. B. Bartram",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507975,
548b1692-7f04-4217-8395-1ef0c23d0762,NY,PreservedSpecimen,172899,"J.-P. Frahm",60,1989,7,13,"North America",Canada,"British Columbia",,"Stewart-Cassiar Highway 31.6 km N of Kitwanga, Kitwanga Lake",200,200,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508168,
980e182d-27a4-4a00-a42d-fa7446d8394b,NY,PreservedSpecimen,172868,"O. J. Murie",,1923,9,6,"North America","United States of America",Alaska,"Denali Borough","Savage River",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507983,
b2c55d9b-365f-4d02-9a1e-747ed84ebf06,NY,PreservedSpecimen,172869,"O. J. Murie",,1923,8,18,"North America","United States of America",Alaska,"Denali Borough","Savage River",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507984,
e8a845ac-b7fb-4929-9f79-386483f087f6,NY,PreservedSpecimen,172865,"L. A. Viereck",1129,1956,7,8,"North America","United States of America",Alaska,"Denali Borough","Northwest slope to summit of Mt. Eielson (Copper Mountain)",1067,1676,63.42,-150.33,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508149,
0bb1884a-ce68-4a63-8f1c-1a70464b73e2,NY,PreservedSpecimen,172854,"W. A. Weber",10008,1956,7,23,"North America","United States of America",Alaska,"Denali Borough","Benches above south bank of Thouroughfare River at north base of Mt. Eielson (Copper Mountain)",1036,1036,63.42,-150.33,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508141,
0379dbd2-6d23-4aba-bc8a-da0a4f806aee,NY,PreservedSpecimen,172888,"D. H. Norris",54910,1979,9,11,"North America","United States of America",Alaska,"Fairbanks North Star Borough","Poker-Caribou Creek Research Watershed: along Chatanika River near junction with Poker Creek",183,183,65.12,-147.48,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508159,
c45ad598-fe45-42d9-bd69-b45e3ed79037,NY,PreservedSpecimen,172784,"S. S. Talbot",8700216,1987,6,29,"North America","United States of America",Alaska,"Kenai Peninsula Borough","Chisik Island, Cook Inlet, Kenai (A7) Quadrangle",128,128,60.12,-152.58,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508099,
3f55f3e9-f084-4009-a10f-baaba2d0d929,NY,PreservedSpecimen,172867,"R. Mylroie",19,1911,,,"North America","United States of America",Alaska,"Kodiak Island Borough","Kodiak Island",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507982,
f49c7b3c-5d16-406e-a2eb-a3b418f525e0,NY,PreservedSpecimen,172852,"A. J. Sharp",25,1968,6,8,"North America","United States of America",Alaska,"Kodiak Island Borough","NE corner of U. S. Naval Reservation, Kodiak Island",20,30,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,"N. P. H. Persson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507929,
1aabbf6e-6af2-4fb2-8d69-3d920b7e9e2e,NY,PreservedSpecimen,172848,"R. Thomas",51 13,1951,6,5,"North America","United States of America",Alaska,"Lake and Peninsula Borough","Newhalen on Lake Iliamna, Pile Bay Woods",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,"E. Lawton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507942,
905d9899-e2bc-49e1-a381-240e78a54625,NY,PreservedSpecimen,172835,"J. J. Koranda",JK5825,1958,7,27,"North America","United States of America",Alaska,"North Slope Borough","Vicinity of Kaolak River, along west fork",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508129,
5da4f258-1c60-4a4d-ba38-82ab25853740,NY,PreservedSpecimen,172810,"B. M. Murray",76 298,1976,7,20,"North America","United States of America",Alaska,"North Slope Borough","Philip Smith Mountains Quad: Yukon River-Prudhoe Bay Haul Road, just E of Galbraith Lake (site 43)",915,1220,68.5,-149.42,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508117,
783d34e3-8192-43dc-a328-e64e3b903337,NY,PreservedSpecimen,172818,"W. R. Buck",8871,1982,7,30,"North America","United States of America",Alaska,"North Slope Borough","Philip Smith Mountains, Mt. Steere",845,1400,68.5,-149.42,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508124,
44882010-4f0e-40db-b0ae-8f96887440c1,NY,PreservedSpecimen,172875,"H. A. Crum",21304,1953,8,12,"North America","United States of America",Alaska,"North Slope Borough","Tulugak Lake, 16 miles north of Anaktuvuk Pass, Brooks Range",640,640,68.22,-151.62,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507875,
68c524e4-1b54-4d72-b2da-0741c1f408f1,NY,PreservedSpecimen,172880,"H. A. Crum",21187,1953,8,12,"North America","United States of America",Alaska,"North Slope Borough","Tulugak Lake, 16 miles south of Anaktuvuk Pass, Brooks Range",640,640,68.22,-151.62,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508153,
f9e668c1-ebe1-43ff-914e-ae572c98c8be,NY,PreservedSpecimen,172804,"B. M. Murray",6590,1974,8,4,"North America","United States of America",Alaska,"North Slope Borough","Mt. Michelson Quad: Shublik Springs, on Ebank of Canning River, 3 miles N of junction with Cache Ck.",,,69.45,-146.05,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508111,
6b08956e-5020-4744-9130-3ce1d6581b96,NY,PreservedSpecimen,172803,"B. M. Murray",5816,1973,7,26,"North America","United States of America",Alaska,"North Slope Borough","Killik Bay Quad: Imiaknikpak lake",549,549,68.48,-154.05,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508110,
af36339d-3c12-4e80-a670-b1c73baf3036,NY,PreservedSpecimen,172808,"B. M. Murray",5819b,1973,7,26,"North America","United States of America",Alaska,"North Slope Borough","Killik River Quad: Imiaknikpak Lake",549,549,68.48,-154.05,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508115,
869f874d-45f6-4859-b0ff-30be006f3bd7,NY,PreservedSpecimen,172805,"B. M. Murray",5900,1973,7,27,"North America","United States of America",Alaska,"North Slope Borough","Killik River Quad: Kurupa Lake",,,68.37,-154.65,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508112,
