﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f0b649f2-be82-403e-9167-19e401e82c4c,NY,PreservedSpecimen,1263374,"L. J. K. Brace",5227,1906,8,18,"West Indies",Bahamas,,,"Andros, Deep Creek.",,,23.9972,-77.5305,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503318,http://sweetgum.nybg.org/images3/359/765/v-279-01263374.jpg
53d360a3-befb-4a6e-87d9-800b67d7c10d,NY,PreservedSpecimen,1263375,"L. J. K. Brace",491,1980,12,,"West Indies",Bahamas,"New Providence",,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503321,http://sweetgum.nybg.org/images3/359/766/v-279-01263375.jpg
a56f40fd-cb67-4eeb-a6e4-eba4fdbbd527,NY,PreservedSpecimen,1263379,"L. J. K. Brace",4024,1905,12,7,"West Indies",Bahamas,"Crooked Island and Long Cay",,"Long Cay. Albert Town.",,,22.5978,-74.3449,"Georeferencing Quick Reference Guide, Version 2012",158.569,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503415,http://sweetgum.nybg.org/images3/359/770/v-279-01263379.jpg
75edfd1d-5e95-4d90-aa53-9371ca43e3b8,NY,PreservedSpecimen,1263363,"L. J. K. Brace",4706,1906,1,9,"West Indies",Bahamas,"Crooked Island and Long Cay",,"Near Gun Bluff.",,,22.8366,-74.3214,"Georeferencing Quick Reference Guide, Version 2012",2392,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503246,http://sweetgum.nybg.org/images3/359/754/v-279-01263363.jpg
5b3ef26d-5ca4-43b8-9dfe-dfaafd706933,NY,PreservedSpecimen,1430387,"J. G. Jack",4465,1926,3,29,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Soledad, Cienfuegos.",,,22.1308,-80.3393,"Georeferencing Quick Reference Guide, Version 2012",1891.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665667,
425a46ba-6070-4ece-8f6f-dc0167bf9f27,NY,PreservedSpecimen,839888,"A. H. Liogier",10613,1964,1,3,"West Indies","Puerto Rico",Guánica,,"Guánica Forest Reserve.",,,17.9666,-66.8988,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,"G. J. Breckon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903843,
4709277a-d182-4c10-9ea5-7d92db78b9f1,NY,PreservedSpecimen,01006976,"A. H. Liogier",10303,1963,10,19,"West Indies","Puerto Rico",Bayamón,,"Near Bayamón.",30,40,18.3819,-66.1613,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,"D. F. Austin",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086402,
64e962ca-4ab1-4745-bd51-ecf94773af60,NY,PreservedSpecimen,01006973,"A. H. Liogier",27980,1979,1,10,"West Indies","Puerto Rico","San Juan",,"Botanic Garden, Río Piedras.",100,100,18.3916,-66.0552,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,"A. H. Liogier",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086409,
9c6167a2-8705-4618-b686-421923ad2670,NY,PreservedSpecimen,01006972,"A. H. Liogier",31197,1979,11,18,"West Indies","Puerto Rico",Ponce,,"El Tuque, near Ponce.",,,17.9889,-66.6573,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,"A. H. Liogier",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086412,
93e340ce-4b69-4356-a1c5-6d55ea6bc0b9,NY,PreservedSpecimen,01006961,"A. H. Liogier",30106,1979,11,28,"West Indies","Puerto Rico",Fajardo,,"Cabeza Chiquita.",0,0,18.3805,-65.6438,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,"A. H. Liogier",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086450,
2a4fb4ba-df1b-40b6-9a7f-5a37ed90211c,NY,PreservedSpecimen,01006960,"A. H. Liogier",29441,1979,9,19,"West Indies","Puerto Rico","Santa Isabel",,,0,0,17.9926,-66.3872,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,"A. H. Liogier",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086452,
4cab1675-365b-4760-a47d-0ae10569d25e,NY,PreservedSpecimen,1430424,"A. H. Liogier",25955,1976,11,11,"West Indies","Dominican Republic",Peravia,,"Cerca de Bani.",50,,18.2811,-70.3306,"Georeferencing Quick Reference Guide, Version 2012",2730,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665704,
09ac3239-1ab5-4efa-88b2-75985f631a00,NY,PreservedSpecimen,1430407,"A. H. Liogier",14118,1969,2,22,"West Indies","Dominican Republic",Pedernales,,"Las Mercedes.",400,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665687,
d462d9ca-6098-42bb-808d-bfdf05c2d4a6,NY,PreservedSpecimen,1430404,"A. H. Liogier",27240,1977,12,1,"West Indies","Dominican Republic","La Romana",,"Isla Saona.",0,,18.1567,-68.6789,"Georeferencing Quick Reference Guide, Version 2012",12451.6,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665684,
2c22a4de-7dbe-48e9-8370-f4e57e0bde85,NY,PreservedSpecimen,1430427,"A. H. Liogier",16916,1969,11,11,"West Indies","Dominican Republic",Pedernales,,"On road to Bellomar Camp, about 8 miles E of Cabo Rojo.",100,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665707,
a05c6681-1d6a-433d-83bf-51945c60cad7,NY,PreservedSpecimen,1430392,"A. H. Liogier",1125,1949,10,1,"West Indies",Cuba,"Pinar del Río",,"Cajalbana, La Palma, Pinar del Rio.",,,22.7903,-83.4456,"Georeferencing Quick Reference Guide, Version 2012",4736.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665672,
4835ae23-0a24-45ec-8faa-9ced80a282c8,NY,PreservedSpecimen,1430426,"A. H. Liogier",24643,1976,1,8,"West Indies","Dominican Republic","Monte Cristi",,"En terreno abandonado, Montecristi.",100,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665706,
b5b80bcf-d396-49b9-9fc8-c556cbda26a6,NY,PreservedSpecimen,1430425,"A. H. Liogier",24825,1976,2,6,"West Indies","Dominican Republic","La Romana",,"Parque del Este, Bayajibe.",20,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665705,
078a35c2-d794-469c-836b-426a73dee852,NY,PreservedSpecimen,1430391,"C. Wright",3085,,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665671,
eabbf066-94a1-4f95-9883-4813af96ef22,NY,PreservedSpecimen,1430413,"C. Wright",3088,1865,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665693,
0c96c919-dd57-49e3-9995-1d04052444b8,NY,PreservedSpecimen,1263370,"G. V. Nash",1177,1904,10,19,"West Indies",Bahamas,Inagua,,"James' Hill.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503305,
2f4dabd4-55b2-423d-bd33-71fd4ca9e88d,NY,PreservedSpecimen,1263371,"G. V. Nash",1463,1904,11,6,"West Indies",Bahamas,Inagua,,"Mathew [Matthew] Town.",,,20.9436,-73.669,"Georeferencing Quick Reference Guide, Version 2012",2521.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503310,
3b312222-face-4a6a-a94f-9975e545cfd1,NY,PreservedSpecimen,1430430,"G. V. Nash",3866,1905,8,30,"West Indies","Turks and Caicos Islands","Grand Turk",,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665710,
fe0a0894-e1c5-46b5-89df-8451b0389a72,NY,PreservedSpecimen,874885,"J. A. Stevenson",2482,1914,12,31,"West Indies","Puerto Rico",Fajardo,,,,,18.3163,-65.6623,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,"D. F. Austin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=943284,http://sweetgum.nybg.org/images3/138/239/v-279-00874885.jpg
25b3331c-2554-4322-9a1e-8ce49baaec36,NY,PreservedSpecimen,01434613,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,"G. W. Staples",2018,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1676269,http://sweetgum.nybg.org/images3/613/969/01434613.jpg
47d1a059-5fa3-4964-b4f6-388d8f82fadb,NY,PreservedSpecimen,01434690,"A. H. Liogier",27387,1978,2,18,"West Indies","Dominican Republic","La Romana",,"Isla Catalina.",,,18.3592,-69.0084,"Georeferencing Quick Reference Guide, Version 2012",2601.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,"G. W. Staples",2018,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1676514,http://sweetgum.nybg.org/images3/614/044/01434690.jpg
401ef1dc-8f87-4e48-8fb6-f3d0e25edaca,NY,PreservedSpecimen,1430431,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665711,http://sweetgum.nybg.org/images3/833/346/01430431.jpg
86604931-dd3f-4e5e-ae12-d433ba32a30a,NY,PreservedSpecimen,02578964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2846560,http://sweetgum.nybg.org/images3/1828/909/02578964.jpg
14c08b1f-2762-46c0-b054-8167f772ea08,NY,PreservedSpecimen,02826988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3118128,http://sweetgum.nybg.org/images3/2247/721/02826988.jpg
11de38c2-c52c-43a2-8166-6fda9b1b45e9,NY,PreservedSpecimen,1430390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665670,http://sweetgum.nybg.org/images3/525/008/01430390.jpg
e7e75f4d-bc2d-44dc-b37a-095405093f2d,NY,PreservedSpecimen,1430420,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665700,http://sweetgum.nybg.org/images3/525/038/01430420.jpg
d22d7b89-d988-4925-bc91-0a7e526c31c3,NY,PreservedSpecimen,05000420,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5040583,http://sweetgum.nybg.org/images3/4198/861/05000420.jpg
889910c5-e43a-4d8b-8624-57a226b2a99f,NY,PreservedSpecimen,02708192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2994487,http://sweetgum.nybg.org/images3/2187/549/02708192.jpg
