﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3655204a-efec-4046-ac41-b5df6b8e3349,NY,PreservedSpecimen,4009768,"D. Demarée",37730,1955,7,31,"North America","United States of America",Arkansas,"Pulaski Co.","Around an old quarry. Near Fort Roots. North Little Rock",79,,34.7778,-92.2964,"BioGeomancer, Guide to Best Practices for Georefer",2018,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315258,http://sweetgum.nybg.org/images3/3682/900/04009768.jpg
6fdce9ce-3b18-490b-b2b9-697817b2f315,NY,PreservedSpecimen,4009626,"D. Demarée",15278,1937,6,29,"North America","United States of America",Arkansas,"Crawford Co.","Dry vacant lots and railroad tracks. Van Buren",168,,35.4451,-94.3562,"GEOLocate Web Application",5818,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314641,http://sweetgum.nybg.org/images3/3682/867/04009626.jpg
748bb352-10f3-4157-8731-3a3b0c62fc89,NY,PreservedSpecimen,4009719,"D. Demarée",13521,1936,8,26,"North America","United States of America",Arkansas,"Drew Co.",Prostrate,,,33.6241,-91.7968,"GEOLocate Web Application",4905,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314989,http://sweetgum.nybg.org/images3/3726/091/04009719.jpg
62595c0b-6538-4aa0-ac13-a42f2fbb4fd5,NY,PreservedSpecimen,4009525,"D. Demarée",15334,1937,6,29,"North America","United States of America",Arkansas,"Franklin Co.","Railroad tracks",103,,35.2776,-93.1324,"GEOLocate Web Application",6892,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314537,http://sweetgum.nybg.org/images3/3682/766/04009525.jpg
93d057d8-eb69-4d3d-aed4-ef33ff22a4f7,NY,PreservedSpecimen,4009625,"D. Demarée",15660,1937,8,11,"North America","United States of America",Arkansas,"Garland Co.",,216,,34.5037,-93.0552,"GEOLocate Web Application",7876,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314640,http://sweetgum.nybg.org/images3/3682/866/04009625.jpg
6a0568de-7482-4410-88db-0a6d70b0b96a,NY,PreservedSpecimen,04048733,"G. Masamune",,1922,10,15,Asia,Japan,Kagoshima,Satsuma-gun,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4365644,http://sweetgum.nybg.org/images3/3713/839/04048733.jpg
f35bbfb9-daae-474e-b45c-8ef30d3bb6f4,NY,PreservedSpecimen,04048732,"M. Togasi","NSM. No.635",1952,11,30,Asia,Japan,Osaka,Settsu-shi,"Hondo: Dojomura in Arimagun",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4365642,http://sweetgum.nybg.org/images3/3713/838/04048732.jpg
fdd5af73-af5a-4068-9cc5-8d656141a7dc,NY,PreservedSpecimen,4009571,"F. W. Rapp",3561,1940,9,1,"North America","United States of America",Michigan,"Kalamazoo Co.","Waste ground north of depot. Vicksburg",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314585,http://sweetgum.nybg.org/images3/3682/812/04009571.jpg
856c89b1-7c6a-4cc3-8530-70a02f6a0981,NY,PreservedSpecimen,4009870,"L. Abrams",3162,1903,4,2,"North America","United States of America",California,"San Diego Co.","Signal Mt. near Calexico",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315362,http://sweetgum.nybg.org/images3/3726/173/04009870.jpg
296d1262-b894-4988-87bc-524be40443d8,NY,PreservedSpecimen,4009537,"H. M. Hall",9835,1914,8,2,"North America","United States of America",California,,"near Marysville",23,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314549,http://sweetgum.nybg.org/images3/3682/778/04009537.jpg
1956d06f-d116-4a77-a79c-d1f49892bd30,NY,PreservedSpecimen,4009469,"J. W. Richardson",2052,1966,8,4,"North America","United States of America","South Dakota","Yankton Co.","10 mi. n.-¼ mi. w. Yankton",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314480,http://sweetgum.nybg.org/images3/3682/710/04009469.jpg
5e29305d-1c95-4709-8f50-8189abdac604,NY,PreservedSpecimen,4049764,"D. R. Herbst",6286,1979,1,4,Oceania,"United States of America",Hawaii,,"Green Island. Common around the Loran buildings",3,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4368559,http://sweetgum.nybg.org/images3/3739/262/04049764.jpg
aff36a5d-6d03-42aa-a729-35d1b9d3a3f2,NY,PreservedSpecimen,4009622,"L. C. Wheeler",3652,1935,7,4,"North America","United States of America",California,"Siskiyou Co.","Sunny edge of sidewalk. Yreka",800,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314637,http://sweetgum.nybg.org/images3/3682/863/04009622.jpg
3aaaacaa-b7c3-4d1e-9c59-11d3a62697c8,NY,PreservedSpecimen,4009866,"W. H. Duncan",22385,1964,10,4,"North America","United States of America",Georgia,"Oglethorpe Co.","on granite rock outcrop at Echol's Mill 9.3 Miles N 45° E of Lexington",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315357,http://sweetgum.nybg.org/images3/3726/169/04009866.jpg
5f8e8869-9923-4640-81d5-b16fe61bba8a,NY,PreservedSpecimen,4009534,"E. J. Palmer",8850,1915,10,6,"North America","United States of America",Louisiana,"Natchitoches Parish",,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314546,http://sweetgum.nybg.org/images3/3682/775/04009534.jpg
971b09b3-0596-4932-9639-b526d524eb29,NY,PreservedSpecimen,4009590,"R. L. Wilbur",36807,1984,10,6,"North America","United States of America","North Carolina","Durham Co.","common in gravel parking lot on the corner of Science Drive and Route 751 on the West Campus of Duke University",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314604,http://sweetgum.nybg.org/images3/3682/831/04009590.jpg
3a309113-f718-425a-97d4-732f7e3e2968,NY,PreservedSpecimen,4009470,"J. W. Richardson",1051,1965,8,9,"North America","United States of America",Kansas,"Chase Co.","Chase County State Lake",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314481,http://sweetgum.nybg.org/images3/3682/711/04009470.jpg
3bd98341-7e40-4c1b-99b7-10eeea225c03,NY,PreservedSpecimen,4009620,"M. E. Jones",3855,1882,7,11,"North America","United States of America",California,,Sacramento,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314634,http://sweetgum.nybg.org/images3/3682/861/04009620.jpg
49ddd542-847b-497e-b40a-00e35c308b66,NY,PreservedSpecimen,4009575,"C. M. Ek",s.n.,1941,8,12,"North America","United States of America",Indiana,"Howard Co.","In pasture on west side of Pennsylvania railroad, northwest of Kokomo, 4 miles",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314589,http://sweetgum.nybg.org/images3/3682/816/04009575.jpg
c7376337-82e5-413e-be17-ab04c2bece93,NY,PreservedSpecimen,4009582,"C. M. Ek",s.n.,1941,9,12,"North America","United States of America",Indiana,"Howard Co.","Weed in dry soil of lot in Kokomo",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314596,http://sweetgum.nybg.org/images3/3682/823/04009582.jpg
421ba8af-01bf-45c9-ad42-953a1659ac77,NY,PreservedSpecimen,4009479,"F. Bartley",1145,1948,9,12,"North America","United States of America",Kansas,"Sedgwick Co.","along the Arkansas River 1 mi west of Wichita",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314490,http://sweetgum.nybg.org/images3/3682/720/04009479.jpg
7672cf51-68db-44eb-994b-ba47784ff466,NY,PreservedSpecimen,4009568,"F. W. Rapp",4775,1940,8,13,"North America","United States of America",Michigan,"Kalamazoo Co.","Partage Lake",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314582,http://sweetgum.nybg.org/images3/3682/809/04009568.jpg
2daac4da-86ee-4a8c-8647-c1f0e1b65b2a,NY,PreservedSpecimen,4009771,"W. H. Duncan",20624,1956,10,13,"North America","United States of America",Georgia,"McIntosh Co.","southwest section of Sapelo Island",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315261,http://sweetgum.nybg.org/images3/3682/903/04009771.jpg
6fe95b78-ae19-42bd-b97a-8fe23d089c44,NY,PreservedSpecimen,4009476,"D. M. Ferguson",1035,2003,8,14,"North America","United States of America",Louisiana,"East Baton Rouge Parish","Burden Research Plantation of Louisiana State University, Essen Lane and I-10 in Baton Rouge. Experimental plots before the entrance to the Rural Life Museum",,,30.4106,-91.1133,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314487,http://sweetgum.nybg.org/images3/3682/717/04009476.jpg
fb5acae1-265c-4fb7-be24-9e1109987e99,NY,PreservedSpecimen,4009724,"S. M. Tracy",6968,1899,7,14,"North America","United States of America",Mississippi,,"Horn Id.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314994,http://sweetgum.nybg.org/images3/3726/096/04009724.jpg
8a5017d0-97d6-493a-a3a0-3e5bf33cb792,NY,PreservedSpecimen,4009805,"E. J. Grimes",722,1911,8,15,"North America","United States of America",Indiana,,"Along Walnut Creek",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315295,http://sweetgum.nybg.org/images3/3682/937/04009805.jpg
ec2289d0-b75c-4bf4-8707-93496da1444c,NY,PreservedSpecimen,4009544,"W. H. Duncan",29072,1974,6,16,"North America","United States of America",Georgia,"Wayne Co.","in Jesup",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314557,http://sweetgum.nybg.org/images3/3682/785/04009544.jpg
24530963-5c3f-47b1-8590-ecb8e77770ca,NY,PreservedSpecimen,4009867,"W. H. Duncan",8862,1948,9,17,"North America","United States of America",Georgia,"Bartow Co.","along Allatoona Creek 1¼ mi. S 22° E of Allatoona Dam",232,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315359,http://sweetgum.nybg.org/images3/3726/170/04009867.jpg
a065f701-5b7e-4794-9a1a-0ad203429a79,NY,PreservedSpecimen,4009811,"E. J. Grimes",248,1910,8,18,"North America","United States of America",Indiana,"Parke Co.","Rocky shore of Sugar Creek",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315301,http://sweetgum.nybg.org/images3/3682/942/04009811.jpg
8592a280-50e8-484d-ac4d-3138667bc12f,NY,PreservedSpecimen,4009581,"C. M. Ek",s.n.,1942,9,18,"North America","United States of America",Indiana,"Howard Co.","Weed along street in Kokomo",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314595,http://sweetgum.nybg.org/images3/3682/822/04009581.jpg
9b970e30-8378-4792-93a7-5d792162a75e,NY,PreservedSpecimen,4009856,"L. S. Rose",67179,1967,12,19,"North America","United States of America",California,"Riverside Co.","La Quinta",15,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315347,http://sweetgum.nybg.org/images3/3726/159/04009856.jpg
acc38134-a868-4e95-894f-84e176110de2,NY,PreservedSpecimen,4009685,"S. M. Sulgrove",s.n.,2008,9,19,"North America","United States of America",Ohio,"Greene Co.","Spring Valley, 2624 Center Creek Circle",273,,39.6278,-84.0371,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314955,http://sweetgum.nybg.org/images3/3726/057/04009685.jpg
d29598d2-cf4a-42ca-befb-69916b81e015,NY,PreservedSpecimen,4009793,"F. Bartley",124,1936,9,20,"North America","United States of America",Ohio,"Ross Co.","along Paint Creek",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315283,http://sweetgum.nybg.org/images3/3682/925/04009793.jpg
c0dab250-76b3-44d6-8981-970787fc312e,NY,PreservedSpecimen,4009490,"J. Richardson",2415,1966,8,21,"North America","United States of America",Nebraska,"Hall Co.","5 mi. n. Grand Island",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314502,http://sweetgum.nybg.org/images3/3682/731/04009490.jpg
dbb58d6f-68d7-4c49-87a7-8e5945068fed,NY,PreservedSpecimen,4009578,"C. M. Ek",s.n.,1942,9,22,"North America","United States of America",Indiana,"Clinton Co.","Along RR/rw",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314592,http://sweetgum.nybg.org/images3/3682/819/04009578.jpg
2ecf2e35-bb98-4be9-8755-44490d39f27a,NY,PreservedSpecimen,4009604,"J. A. Ewan",22243,1974,9,22,"North America","United States of America",Louisiana,"Orleans Parish","in beaten ground of old parking lot, 500 block, Loyola Ave",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314618,http://sweetgum.nybg.org/images3/3682/845/04009604.jpg
ee74a357-8005-4a08-94ac-6a8c0119028d,NY,PreservedSpecimen,4009806,"G. Wilson",s.n.,1894,8,23,"North America","United States of America",Indiana,,"Mattsville Fields",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315296,http://sweetgum.nybg.org/images3/3682/938/04009806.jpg
51b53037-a22c-40fd-aa82-4e792858adbe,NY,PreservedSpecimen,4009853,"J. W. Richardson",2519,1966,8,24,"North America","United States of America",Nebraska,"Kearney Co.","2 mi. w. Heartwell",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315344,http://sweetgum.nybg.org/images3/3726/156/04009853.jpg
f667e2a8-c0eb-40b3-bf7c-4efd361c8323,NY,PreservedSpecimen,4009794,"S. Taylor",s.n.,1965,5,24,"North America","United States of America",Florida,"Pinellas Co.","corner of Lynhurst St. & New York Ave",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315284,http://sweetgum.nybg.org/images3/3682/926/04009794.jpg
fa336f96-b2a8-4616-ad35-2cb8229112aa,NY,PreservedSpecimen,4009569,"S. G. Shetler",97,1955,8,25,"North America","United States of America",Pennsylvania,"Somerset Co.","bed of Baltimore and Ohio R.R., Jerome Extension, just east of coal tipple on the Quemahoning sidetrack, 1.5 km SSW of Hollsopple",470,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314583,http://sweetgum.nybg.org/images3/3682/810/04009569.jpg
42fee61c-f00c-44a2-b289-86b5bb699c33,NY,PreservedSpecimen,4009851,"J. W. Richardson",2566,1966,8,25,"North America","United States of America",Nebraska,"Richardson Co.","Junction of Hwys. 4 & 75",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315342,http://sweetgum.nybg.org/images3/3726/154/04009851.jpg
bac68555-740e-4d3b-98c3-2857bf7b1c3e,NY,PreservedSpecimen,4009758,"L. Abrams",3995,1903,7,25,"North America","United States of America",California,"San Diego Co.","Calexico Sinpenial valley",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315248,http://sweetgum.nybg.org/images3/3726/129/04009758.jpg
ad4eb388-0696-4b1f-b2e1-347218b9c919,NY,PreservedSpecimen,4009545,"R. K. Godfrey",s.n.,1941,8,29,"North America","United States of America","North Carolina","Brunswick Co.","Orton Plantation Gardens, 10 miles north of Southport",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314559,http://sweetgum.nybg.org/images3/3682/786/04009545.jpg
edbd9d43-b744-47e2-bb6c-558a0cf75c50,NY,PreservedSpecimen,4009670,"A. W. Cusick",29153,1990,8,29,"North America","United States of America",Pennsylvania,"Erie Co.","jct. of US Rt. 20 & St. Rt. 18, W. of Girard, Girard Twp.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314940,http://sweetgum.nybg.org/images3/3726/042/04009670.jpg
c009a739-fc42-4954-bf88-4ea8bc80f459,NY,PreservedSpecimen,4009863,"D. S. Correll",9249,1938,6,30,"North America","United States of America",Louisiana,"Tangipahoa Parish","Dry gravelly soil along railroad track, south edge of Hammond",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315354,http://sweetgum.nybg.org/images3/3726/166/04009863.jpg
c6fdbb28-bc3e-429c-a2d5-c0490a470bd9,NY,PreservedSpecimen,4009847,"N. L. Britton",326,1904,3,30,"North America","United States of America",Florida,,"Soldiers Key",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315337,http://sweetgum.nybg.org/images3/3726/150/04009847.jpg
549fd8b1-cc8d-4f64-aacc-bda976bf653c,NY,PreservedSpecimen,4009700,"D. S. Correll",50305,1978,10,30,"North America","United States of America",Florida,"Lee Co.","just back of beach, northeast end of sanibel Island",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314970,http://sweetgum.nybg.org/images3/3726/072/04009700.jpg
320557ac-d2cb-4784-a242-6b83765965d8,NY,PreservedSpecimen,4009720,"I. F. Lewis",163,1906,,,"North America","United States of America","North Carolina",,"Sand banks near Beaufort",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314990,http://sweetgum.nybg.org/images3/3726/092/04009720.jpg
c29fb6f9-02e9-46bb-8e13-b89a663de300,NY,PreservedSpecimen,4009715,"J. K. Small",s.n.,1896,7,,"North America","United States of America","North Carolina",,"Slopes of Crowders Mountain",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314985,http://sweetgum.nybg.org/images3/3726/087/04009715.jpg
1f9f33a6-5d93-4a25-a285-b018eef1e6f9,NY,PreservedSpecimen,4009696,"L. Abrams",4097,1904,6,,"North America","United States of America",California,"San Diego Co.","Heber, In Perial Valley - prostrate",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314966,http://sweetgum.nybg.org/images3/3726/068/04009696.jpg
8401736b-ead6-45ba-b2a7-22998dc48e13,NY,PreservedSpecimen,4009712,"A. A. Heller",1804,1894,5,28,"North America","United States of America",Texas,"Nueces Co.","about Corpus Christi",0,12,27.6996,-97.2899,"Georeferencing Quick Reference Guide (Zermoglio et",40178,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314982,http://sweetgum.nybg.org/images3/3726/084/04009712.jpg
9302acec-8ffa-41d7-a949-061b57f0ae89,NY,PreservedSpecimen,4009732,"A. A. Heller",s.n.,1894,3,,"North America","United States of America",Texas,"Nueces Co.","Near Corpus Christi",,,27.6996,-97.2899,"Georeferencing Quick Reference Guide (Zermoglio et",38642,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315002,http://sweetgum.nybg.org/images3/3726/104/04009732.jpg
2e72a8ea-fc89-4061-bcc3-b7c2d263fa68,NY,PreservedSpecimen,4009471,"J. W. Richardson",1174,1965,8,12,"North America","United States of America",Kansas,"Comanche Co.","Junction of Hwys 183 & 160",,,37.2805,-99.3277,"Georeferencing Quick Reference Guide (Zermoglio et",191,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314482,http://sweetgum.nybg.org/images3/3682/712/04009471.jpg
ca3f2c9f-7e90-4ebd-95b0-43d00b0e987c,NY,PreservedSpecimen,4009731,"S. M. Tracy",7436,1901,9,14,"North America","United States of America",Texas,"Wharton Co.",,,,29.2392,-96.2002,"Georeferencing Quick Reference Guide (Zermoglio et",4353,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315001,http://sweetgum.nybg.org/images3/3726/103/04009731.jpg
449c1d9b-1e99-4615-85cb-2e41a12c573c,NY,PreservedSpecimen,4009520,"J. K. Small",3346,1911,2,,"North America","United States of America",Florida,,"Scrub, Ft. Lauderdale to Miami",,,25.9588,-80.1789,"Georeferencing Quick Reference Guide (Zermoglio et",20698,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314532,http://sweetgum.nybg.org/images3/3682/761/04009520.jpg
d728dad9-7d50-4057-a688-85ae68060342,NY,PreservedSpecimen,4009769,"R. D. Worthington",17132,1987,8,28,"North America","United States of America",Texas,"El Paso Co.","Hueco Tanks State Historical Park. Flats between North and East Mts.",,,31.9198,-106.042,"Georeferencing Quick Reference Guide (Zermoglio et",475,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315259,http://sweetgum.nybg.org/images3/3682/901/04009769.jpg
