﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
886fc8c3-d329-48ea-bb09-51d5e3f23897,NY,PreservedSpecimen,301677,"A. McC. Harvill Jr.",3061,1947,5,31,"North America","United States of America",Alabama,"Tuscaloosa Co.","Near Lock 13 on Black Warrior River",,,33.2452,-87.4479,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Campyliaceae,Campyliadelphus,chrysophyllus,,"Campyliadelphus chrysophyllus (Brid.) Kanda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=640485,
8ae5f130-f9b7-4c93-945b-284aea9cdefa,NY,PreservedSpecimen,301678,"A. McC. Harvill Jr.",7141,1950,7,29,"North America","United States of America",Alabama,"Marion Co.","At Tucker's Gulf",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Campyliadelphus,chrysophyllus,,"Campyliadelphus chrysophyllus (Brid.) Kanda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=640486,
c1e0c31a-980c-45dd-8f5f-225f3a32b8a4,NY,PreservedSpecimen,301689,"A. McC. Harvill Jr.",4058,1948,12,9,"North America","United States of America",Alabama,"Hale Co.","At Havana",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Campyliadelphus,chrysophyllus,,"Campyliadelphus chrysophyllus (Brid.) Kanda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=640489,
622b7ccc-267d-4d46-b4a6-28c80fa80d59,NY,PreservedSpecimen,536670,"A. McC. Harvill Jr.",7347,1950,8,19,"North America","United States of America",Alabama,"Choctaw Co.","25 mi. S of Butler",,,31.7268,-88.222,"GEOLocate Web Application",33670,Plantae,Bryophyta,,,Campyliaceae,Campyliadelphus,chrysophyllus,,"Campyliadelphus chrysophyllus (Brid.) Kanda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=640761,
14e5af2b-4986-49ee-97d4-85369f71225c,NY,PreservedSpecimen,301575,"A. McC. Harvill Jr.",5756,1949,9,6,"North America","United States of America",Alabama,"Conecuh Co.","3.5 miles S of Evergreen",,,31.3827,-86.9569,"GEOLocate Web Application",8203,Plantae,Bryophyta,,,Campyliaceae,Campyliadelphus,chrysophyllus,,"Campyliadelphus chrysophyllus (Brid.) Kanda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=641000,
63b73f55-0a0e-4746-a93b-4014fabca949,NY,PreservedSpecimen,301691,"A. McC. Harvill Jr.",5693a,1949,8,22,"North America","United States of America",Alabama,"Lawrence Co.","On Hartsell sandstone at rockshelter near Mt. Home (Mt. Hope?)",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Campyliadelphus,chrysophyllus,,"Campyliadelphus chrysophyllus (Brid.) Kanda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=641074,
1f4c9937-921a-4349-9cc4-cc715c05941e,NY,PreservedSpecimen,637685,"A. McC. Harvill Jr.",,1950,1,22,"North America","United States of America",Alabama,"Bibb Co.","At Pratt's Ferry (cty. hwy. 25 and Cahaba River)",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,"F. D. Bowers",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664257,
91e3bf43-b361-4305-b328-fb1a76907cf0,NY,PreservedSpecimen,346798,"A. McC. Harvill Jr.",7336,1950,8,19,"North America","United States of America",Alabama,"Choctaw Co.","6 miles south of Butler",,,32.0025,-88.222,"GEOLocate Web Application",11347,Plantae,Bryophyta,,,Pottiaceae,Tortella,humilis,,"Tortella humilis (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=665757,
7d53b5fd-fbc4-465a-b5df-edb17c628d9a,NY,PreservedSpecimen,346885,"A. McC. Harvill Jr.",6787c,1950,1,22,"North America","United States of America",Alabama,"Bibb Co.","Pratt's Ferry (Cahaba River)",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortella,humilis,,"Tortella humilis (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=665789,
e61eed50-ada9-4a72-a29f-f36bc0a57d1a,NY,PreservedSpecimen,410316,"A. McC. Harvill Jr.",5383a,1949,7,15,"North America","United States of America",Alabama,"Jackson Co.","At Pisgah Falls",,,,,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigia,ciliata,,"Hedwigia ciliata (Hedw.) P.Beauv.",,"F. D. Bowers",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=700503,
d9acb817-36fd-4068-8b0a-c3c125ae99be,NY,PreservedSpecimen,512202,"A. McC. Harvill Jr.",6963,1950,7,8,"North America","United States of America",Alabama,"Baldwin Co.",,,,30.661,-87.7498,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Entodontaceae,Entodon,seductrix,,"Entodon seductrix (Hedw.) Müll.Hal.",,"F. D. Bowers",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=718076,
39cb4983-1d09-4e01-87e2-db2c87c874b6,NY,PreservedSpecimen,512204,"A. McC. Harvill Jr.",5801,1949,9,8,"North America","United States of America",Alabama,"Washington Co.",,,,31.2168,-88.3172,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Entodontaceae,Entodon,seductrix,,"Entodon seductrix (Hedw.) Müll.Hal.",,"F. D. Bowers",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=718078,
e801bf8c-dfec-435c-8a18-b24b70b1b519,NY,PreservedSpecimen,512217,"A. McC. Harvill Jr.",7140g,1950,7,29,"North America","United States of America",Alabama,"Marion Co.","In Tucker's Gulf",,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,seductrix,,"Entodon seductrix (Hedw.) Müll.Hal.",,"F. D. Bowers",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=718086,
3e5012e1-3ac8-4ea5-9e4a-ecff9f8525b1,NY,PreservedSpecimen,511739,"A. McC. Harvill Jr.",3076b,1947,6,1,"North America","United States of America",Alabama,"Cleburne Co.","About 7 mi. W of Heflin",,,31.4314,-85.1212,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Entodontaceae,Entodon,seductrix,,"Entodon seductrix (Hedw.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=719262,
86dcf441-1787-477f-bd6e-fef17b105b26,NY,PreservedSpecimen,458765,"A. McC. Harvill Jr.",5639,1949,7,30,"North America","United States of America",Alabama,,"At Welcome Falls",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,juniperinum,,"Polytrichum juniperinum Hedw.",,"F. D. Bowers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=728856,
0b3a6af0-7cf9-49af-b4de-a27eee9b3a1b,NY,PreservedSpecimen,185033,"A. McC. Harvill Jr.",543,1944,5,21,"North America","United States of America",Alaska,,"Whittier. Whittier Mt.",610,610,60.77,-148.68,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,juniperinum,,"Polytrichum juniperinum Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=729501,
e61d6685-15ba-41da-9e9c-2412c4808fe2,NY,PreservedSpecimen,771630,"A. McC. Harvill Jr.",5774,1949,9,7,"North America","United States of America",Alabama,"Monroe Co.","At Claiborne.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryoandersonia,illecebra,,"Bryoandersonia illecebra (Hedw.) H.Rob.",,"F. D. Bowers",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=735766,
1dd0d8df-2bb7-499a-bf30-37e75ca70991,NY,PreservedSpecimen,781268,"A. McC. Harvill Jr.",4069,1948,12,9,"North America","United States of America",Alabama,"Hale Co.","At Havana.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryoandersonia,illecebra,,"Bryoandersonia illecebra (Hedw.) H.Rob.",,"F. D. Bowers",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=735767,
6881cfb6-25dd-4d15-b952-09f1e1e26ec0,NY,PreservedSpecimen,781273,"A. McC. Harvill Jr.",4062,1948,12,9,"North America","United States of America",Alabama,"Hale Co.","At Havana.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryoandersonia,illecebra,,"Bryoandersonia illecebra (Hedw.) H.Rob.",,"F. D. Bowers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=735768,
af35e9db-70f0-4c07-a6bd-10abb5f08369,NY,PreservedSpecimen,781279,"A. McC. Harvill Jr.",5767,1949,9,7,"North America","United States of America",Alabama,"Monroe Co.","4 miles E of Claiborne.",,,31.5401,-87.4474,"GEOLocate Web Application",5925,Plantae,Bryophyta,,,Brachytheciaceae,Bryoandersonia,illecebra,,"Bryoandersonia illecebra (Hedw.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736332,
3353ccb4-085a-4776-a87b-2104c5d85fe8,NY,PreservedSpecimen,577817,"A. McC. Harvill Jr.",5263a,1949,7,13,"North America","United States of America",Alabama,"Etowah Co.","At Noccalula Falls",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"G. Pedano",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756986,
606b32b8-37a6-43a9-ad17-4ec15f0f51f9,NY,PreservedSpecimen,577820,"A. McC. Harvill Jr.",5534,1949,7,29,"North America","United States of America",Alabama,"Jackson Co.","At Buck's Pocket",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"G. Pedano",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=757003,
9155136c-3bf3-4485-89f3-a66cfc664d3c,NY,PreservedSpecimen,577821,"A. McC. Harvill Jr.",5336,1949,7,14,"North America","United States of America",Alabama,"DeKalb Co.","Mays Gulf ca. 7 miles SE of Fort Payne, near jct. of Little River and State Hwy. 35",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"G. Pedano",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=757004,
7e380402-eaf2-4dfd-bf47-26c078a0b433,NY,PreservedSpecimen,621003,"A. McC. Harvill Jr.",5813a,1949,9,12,"North America","United States of America",Alabama,"Lawrence Co.","At Kinlock Falls",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,imponens,,"Hypnum imponens Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=764354,
ba0a5e0c-5b04-4459-b016-606fa469d576,NY,PreservedSpecimen,681202,"A. McC. Harvill Jr.",6930,1950,6,25,"North America","United States of America",Alabama,"Lowndes Co.","3.3 miles west of Burkville",,,32.3282,-86.5936,"GEOLocate Web Application",4262,Plantae,Bryophyta,,,Brachytheciaceae,Eurhynchium,hians,,"Eurhynchium hians (Hedw.) Sande Lac.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=819549,
2c912fd4-6883-4f04-8f12-97fb8caa1caa,NY,PreservedSpecimen,681203,"A. McC. Harvill Jr.",7106,1950,7,22,"North America","United States of America",Alabama,"Marengo Co.","3 miles east of Demopolis",,,32.5176,-87.7848,"GEOLocate Web Application",10291,Plantae,Bryophyta,,,Brachytheciaceae,Eurhynchium,hians,,"Eurhynchium hians (Hedw.) Sande Lac.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=819550,
b3010480-1323-4306-ba97-a5e246ce6449,NY,PreservedSpecimen,681205,"A. McC. Harvill Jr.",5268,1949,7,13,"North America","United States of America",Alabama,"Etowah Co.","At Noccalula Falls",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Eurhynchium,hians,,"Eurhynchium hians (Hedw.) Sande Lac.",,"F. D. Bowers",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=819551,
a697182c-0394-4373-9649-0958f332ad8c,NY,PreservedSpecimen,707080,"A. McC. Harvill Jr.",7251,1950,8,12,"North America","United States of America",Alabama,"Covington Co.","Along Lake Jackson at Florala",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844103,
ffa7a0cd-6111-4d0a-a539-fbca56a69c3e,NY,PreservedSpecimen,714122,"A. McC. Harvill Jr.",7149c,1950,7,29,"North America","United States of America",Alabama,"Marion Co.","At Tucker's Gulf",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,hirtella,,"Thelia hirtella (Hedw.) Sull.",,"F. D. Bowers",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=849965,
64d70465-669f-4d04-a6f1-312174869ae7,NY,PreservedSpecimen,714123,"A. McC. Harvill Jr.",W-124,1952,1,31,"North America","United States of America",Alabama,"Franklin Co.","About 5 miles east of Isbell on Hwy. 24",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,hirtella,,"Thelia hirtella (Hedw.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=849969,
2d9b6528-f137-4002-8c9a-103e04ad06e2,NY,PreservedSpecimen,714126,"A. McC. Harvill Jr.",5785,1949,9,7,"North America","United States of America",Alabama,"Washington Co.","Roadside Co. Rt. 36, ca. 7 mi. due WSW of Millry; Sec. 6, T7N, R4W",,,31.6032,-88.4239,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Theliaceae,Thelia,hirtella,,"Thelia hirtella (Hedw.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=849977,
b802d873-7e59-4aaf-85f4-f2aecdf1baca,NY,PreservedSpecimen,734416,"A. McC. Harvill Jr.",5677,1949,7,30,"North America","United States of America",Alabama,"Jackson Co.","At rock shelter of Long Island Creek Falls",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=886164,
c23659f7-90df-42bd-9d6c-bade4e644712,NY,PreservedSpecimen,673412,"A. McC. Harvill Jr.",7141m,1950,7,29,"North America","United States of America",Alabama,"Marion Co.","Tucker's Gulf, 10 mi E of Winfield",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=892850,
7c895e05-bf42-481d-b8a7-dd67227c21ab,NY,PreservedSpecimen,734879,"A. McC. Harvill Jr.",6849,1950,4,23,"North America","United States of America",Alabama,"Mobile Co.","East end of Dauphin Island",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=893524,
b75499ed-1af5-47da-911e-4b5df234fce3,NY,PreservedSpecimen,757111,"A. McC. Harvill Jr.",5002,1949,5,8,"North America","United States of America",Alabama,"Geneva Co.","By county 4, ca. 10 mi. E. Florala",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Leptodictyum,riparium,,"Leptodictyum riparium (Hedw.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899692,
4228f47b-3290-4403-a6a4-1e762d0480c0,NY,PreservedSpecimen,01076403,"A. McC. Harvill Jr.",5590,1949,7,30,"North America","United States of America",Alabama,,"at rockshelter at Long Island",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Racomitrium,aciculare,,"Racomitrium aciculare (Hedw.) Brid.",,"F. D. Bowers",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1208594,
2b9844f8-80a6-4232-94ca-c15cfe5a0919,NY,PreservedSpecimen,01076404,"A. McC. Harvill Jr.",5376,1949,7,14,"North America","United States of America",Alabama,,"at creek above Buck's Pocket",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Racomitrium,aciculare,,"Racomitrium aciculare (Hedw.) Brid.",,"F. D. Bowers",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1208595,
5fb76b50-b8a0-44ba-ac3a-b49b1ac928b9,NY,PreservedSpecimen,02637842,"A. McC. Harvill Jr.",5257,1949,7,13,"North America","United States of America",Alabama,"Etowah Co.","at Noccalulu Falls.",,,,,,,Plantae,Bryophyta,,,Rhabdoweisiaceae,Amphidium,mougeotii,,"Amphidium mougeotii (Bruch & Schimp.) Schimp.",,"P. M. Eckel",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2942484,
c2ee6550-53f1-452a-a4b6-b0a16c1b8c8a,NY,PreservedSpecimen,3554811,"A. McC. Harvill Jr.",803,1949,8,22,"North America","United States of America",Alabama,"Winston Co.","In a Pottsville sandstone rock-house at the Westfork Sipsey River picnic grounds",,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,boschianum,,"Trichomanes boschianum Sturm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4071690,
5cd1ea62-1530-4176-b45e-7b5281c7b697,NY,PreservedSpecimen,3554942,"A. McC. Harvill Jr.",6775,1949,12,3,"North America","United States of America",Alabama,,"On dry Pottsville rock outside of bridge, Natural Bridge",,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,petersii,,"Trichomanes petersii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4071906,
ea7d2b70-2b13-400d-80ba-b38511b65135,NY,PreservedSpecimen,3554983,"A. McC. Harvill Jr.",5450,1949,7,28,"North America","United States of America",Alabama,,"Pottsville conglomerate at the bottom of King Cove in a beech-hemlock forest, about 5 miles northeast of the southwest corner of Lawrence County.",,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,petersii,,"Trichomanes petersii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4071948,
4cb45393-d8f2-4930-91b8-08c2b18de484,NY,PreservedSpecimen,456788,"A. McC. Harvill Jr.","no. 5102",1949,7,26,"North America","United States of America",Alabama,"Winston Co.","West Fork Sipsy River, 5 mi. east of Double Springs",,,,,,,Plantae,Bryophyta,,,Hookeriaceae,Hookeria,acutifolia,,"Hookeria acutifolia Hook. & Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277894,
e9ba3dde-4f42-48d0-b184-49bbe6b6a4ef,NY,PreservedSpecimen,403966,"A. McC. Harvill Jr.",,1947,6,1,"North America","United States of America",Alabama,"Randolph Co.","About 12 miles southwest of Wedowee",,,33.1858,-85.632,"GEOLocate Web Application",9772,Plantae,Bryophyta,,,Bryaceae,Bryum,pseudotriquetrum,,"Bryum pseudotriquetrum (Hedw.) G.Gaertn., B.Mey. & Scherb.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=321299,
2633b5c8-33da-4dc4-aee3-8470b1a27e0f,NY,PreservedSpecimen,403963,"A. McC. Harvill Jr.",5781,1949,9,7,"North America","United States of America",Alabama,"Clarke Co.","At ""Glendon""?",,,,,,,Plantae,Bryophyta,,,Bryaceae,Bryum,pseudotriquetrum,,"Bryum pseudotriquetrum (Hedw.) G.Gaertn., B.Mey. & Scherb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322328,
0e6c7656-56a3-409e-9a81-8e18e614fead,NY,PreservedSpecimen,403964,"A. McC. Harvill Jr.",6839,1950,4,23,"North America","United States of America",Alabama,"Mobile Co.","North side of Dolphin Island, near Ft. Gaines",,,,,,,Plantae,Bryophyta,,,Bryaceae,Bryum,pseudotriquetrum,,"Bryum pseudotriquetrum (Hedw.) G.Gaertn., B.Mey. & Scherb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322329,
6c4f7017-0a63-4b29-a7ed-0f4b5f6e32d5,NY,PreservedSpecimen,351127,"A. McC. Harvill Jr.",3130,,,,"North America","United States of America","South Carolina","Greenville Co.","14 miles north of Travelers Rest, south of state line",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,laevigata,,"Grimmia laevigata (Brid.) Brid.",,"E. Whitehouse",1953,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=436026,
5a745b64-6089-481b-a39b-d0d5a2dbd139,NY,PreservedSpecimen,159771,"A. McC. Harvill Jr.",509,1944,5,7,"North America","United States of America",Alaska,,"Whittier. On Whittier Delta",,,60.77,-148.68,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,plumosum,,"Brachythecium plumosum (Hedw.) Schimp.",,"B. H. Allen",1981,9,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=751242,
3700839b-6ed7-4fa3-ba07-8874737200ed,NY,PreservedSpecimen,304591,"A. McC. Harvill Jr.",5663,1949,8,14,"North America","United States of America",Alabama,"Hale Co.",Havana,,,32.8951,-87.6203,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55995,
e9f6607c-93ee-48be-91fa-e74e8c6834d2,NY,PreservedSpecimen,314876,"A. McC. Harvill Jr.",5557,1949,7,29,"North America","United States of America",Alabama,"Jackson Co.","Flat Rock",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,"R. A. Pursell",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601568,
4cf4544d-b7f0-45f6-9c8d-0277f4a39d68,NY,PreservedSpecimen,314879,"A. McC. Harvill Jr.",6816,1950,4,8,"North America","United States of America",Alabama,"Mobile Co.","3 miles north of Cedar Point",,,30.3551,-88.1375,"GEOLocate Web Application",4979,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,"R. A. Pursell",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601569,
39dbb0b8-7cc8-417e-823a-3f1ad3e7b50e,NY,PreservedSpecimen,325161,"A. McC. Harvill Jr.",7052,1950,7,15,"North America","United States of America",Alabama,"DeKalb Co.","Isom Falls, Lookout Mt.",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,pilifer,,"Campylopus pilifer Brid.",,"J.-P. Frahm",1978,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=617217,
121f8f96-04d6-491d-a109-c6067b6cef7b,NY,PreservedSpecimen,411569,"A. McC. Harvill Jr.",5245,1989,7,13,"North America","United States of America",Alabama,"Etowah Co.","Noccalula Falls",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,pomiformis,"Bartramia pomiformis Hedw. var. pomiformis",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163706,
4a1daecf-c01b-443e-9ec4-4b5390188320,NY,PreservedSpecimen,463688,"A. McC. Harvill Jr.",6815a,1950,4,9,"North America","United States of America",Alabama,"Mobile Co.","3 mi. N of Cedar Point",,,30.3551,-88.1375,"GEOLocate Web Application",4979,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312872,
5394469f-45e1-44d8-b975-7496fe314e2e,NY,PreservedSpecimen,463692,"A. McC. Harvill Jr.",6937,1950,6,24,"North America","United States of America",Alabama,"Barbour Co.","10 mi. N of Eufaula",,,32.0364,-85.1455,"GEOLocate Web Application",26292,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312900,
4891d9a3-4571-43a0-8a97-a8332f170fbf,NY,PreservedSpecimen,438268,"A. McC. Harvill Jr.",5765,1949,9,7,"North America","United States of America",Alabama,"Monroe Co.","Bank of creek, 4 mi. E of Claiborne",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,marchica,,"Philonotis marchica (Hedw.) Brid.",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=173054,
7885abae-a9b3-4991-b0f0-5871c3e7b83a,NY,PreservedSpecimen,516195,"A. McC. Harvill Jr.",,1941,9,8,"North America","United States of America",Kentucky,"Caldwell Co.","NearThaxton,",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,novae-angliae,,"Fontinalis novae-angliae Sull.",,"W. H. Welch",1941,10,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=29982,
8bbc9f80-ac85-484b-a513-3674d8d02c29,NY,PreservedSpecimen,515714,"A. McC. Harvill Jr.",6051,1949,10,15,"North America","United States of America",Alabama,"Cullman Co.","Near Clifty Creek",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,novae-angliae,,"Fontinalis novae-angliae Sull.",,"W. H. Welch",1951,11,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=30374,
aa3452c0-3688-4c7d-b62b-37bad621d96b,NY,PreservedSpecimen,515715,"A. McC. Harvill Jr.",5177,1949,7,3,"North America","United States of America",Alabama,"Walker Co.","3 miles E of Curry, in Duncan Creek",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,novae-angliae,,"Fontinalis novae-angliae Sull.",,"W. H. Welch",1951,11,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=30375,
ac7fca83-c55f-4fd7-8518-7893b7807f1c,NY,PreservedSpecimen,515717,"A. McC. Harvill Jr.",5528,1949,7,29,"North America","United States of America",Alabama,"Jackson Co.","Above Lond Island Gulf, Sand Mountain",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,novae-angliae,,"Fontinalis novae-angliae Sull.",,"W. H. Welch",1952,6,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=30401,
6b460589-480b-4a06-b402-c69426990020,NY,PreservedSpecimen,515716,"A. McC. Harvill Jr.",5620,1949,7,30,"North America","United States of America",Alabama,"Jackson Co.","Long Island Gulf, Sand Mountain",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,novae-angliae,,"Fontinalis novae-angliae Sull.",,"W. H. Welch",1952,6,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=30402,
347c3b8d-6b7f-4527-906c-a041e9606dd4,NY,PreservedSpecimen,515718,"A. McC. Harvill Jr.",6882,1950,5,6,"North America","United States of America",Alabama,"Morgan Co.","Bailey Town about 5 miles N, Welcome Falls",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,novae-angliae,,"Fontinalis novae-angliae Sull.",,"W. H. Welch",1952,6,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=30403,
