﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
86a299c0-e102-469a-82e3-b0a930169958,NY,PreservedSpecimen,02580630,"V. L. Cory",49705,1945,9,7,"North America","United States of America",Texas,"Kaufman Co.","10 1/2 miles east of Terrell",,,32.7358,-96.0941,"GEOLocate Web Application",17254,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,,,"Lespedeza stuevei Nutt. x L. hirta (L.) Hornem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834872,http://sweetgum.nybg.org/images3/2115/419/02580630.jpg
106651d3-131e-44ef-8b00-370a504f845f,NY,PreservedSpecimen,02580631,"K. K. Mackenzie",6736,1915,9,,"North America","United States of America","New Jersey","Cape May Co.","Roadside. Town Bank",,,38.9876,-74.9532,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,,,"Lespedeza stuevei Nutt. x L. hirta (L.) Hornem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834873,http://sweetgum.nybg.org/images3/2115/420/02580631.jpg
9636833b-48d3-4e18-b1ca-98665c8e815c,NY,PreservedSpecimen,02580632,"E. S. Burgess",s.n.,1880,10,12,"North America","United States of America","District of Columbia",,"Ft. DeRussy Cleaing",,,38.9634,-77.0506,"GEOLocate Web Application",205.029,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,,,"Lespedeza stuevei Nutt. x L. hirta (L.) Hornem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834874,http://sweetgum.nybg.org/images3/2115/421/02580632.jpg
1fab3e68-d199-4cab-823b-f47414c615d9,NY,PreservedSpecimen,02580633,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,,,"Lespedeza stuevei Nutt. x L. hirta (L.) Hornem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834875,http://sweetgum.nybg.org/images3/2115/422/02580633.jpg
d1dd7164-40c4-405b-a26d-90b6d026e3f1,NY,PreservedSpecimen,02580634,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,,,"Lespedeza stuevei Nutt. x L. hirta (L.) Hornem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834876,http://sweetgum.nybg.org/images3/2115/423/02580634.jpg
fdc5037b-7661-40fc-8a03-bd6a892349ef,NY,PreservedSpecimen,02580640,"H. R. Reed",157,1947,9,8,"North America","United States of America",Texas,"Tom Green Co.","along S. Concho River at Christoval",,,31.1957,-100.504,"Georeferencing Quick Reference Guide (Zermoglio et",1728,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,,,"Lespedeza stuevei Nutt. x L. repens (L.) Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834883,http://sweetgum.nybg.org/images3/2115/429/02580640.jpg
5e0df81c-1f30-4755-91ea-4f123856cdee,NY,PreservedSpecimen,02581066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,,,"Lespedeza virginica (L.) Britton x L. stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2835917,http://sweetgum.nybg.org/images3/2119/965/02581066.jpg
d1920750-bd37-4e7c-964c-53ab472acaa0,NY,PreservedSpecimen,2581067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,,,"Lespedeza virginica (L.) Britton x L. stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2835922,http://sweetgum.nybg.org/images3/2119/966/02581067.jpg
db51906f-e97d-4721-89cc-4dad461c3d02,NY,PreservedSpecimen,2581068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,,,"Lespedeza virginica (L.) Britton x L. stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2835923,http://sweetgum.nybg.org/images3/2119/967/02581068.jpg
8ca7c987-eda0-4238-b822-71f250946ee9,NY,PreservedSpecimen,2581069,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,,,"Lespedeza virginica (L.) Britton x L. stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2835924,http://sweetgum.nybg.org/images3/2119/968/02581069.jpg
bc869a5c-2a51-44f0-993f-1e930819af09,NY,PreservedSpecimen,2581070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,,,"Lespedeza virginica (L.) Britton x L. stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2835925,http://sweetgum.nybg.org/images3/2119/969/02581070.jpg
7f951e11-6635-475d-8830-f911e6b65aea,NY,PreservedSpecimen,2581071,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,,,"Lespedeza virginica (L.) Britton x L. stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2835926,http://sweetgum.nybg.org/images3/2119/970/02581071.jpg
34085a4a-069e-4017-b20a-b0685f93a95f,NY,PreservedSpecimen,2581072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,,,"Lespedeza virginica (L.) Britton x L. stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2835927,http://sweetgum.nybg.org/images3/2119/971/02581072.jpg
a48ac455-a7ff-47b9-8fed-f78580614c5a,NY,PreservedSpecimen,2697783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2983314,http://sweetgum.nybg.org/images3/2117/313/02697783.jpg
f3bbb0f6-57bd-489a-a062-9143f9f9369d,NY,PreservedSpecimen,02580393,"W. C. Ferguson",3310,1924,9,3,"North America","United States of America","New York",,"Central Islip, Long Island.",,,40.7819,-73.1931,"Georeferencing Quick Reference Guide, Version 2012",4051.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834457,http://sweetgum.nybg.org/images3/2115/183/02580393.jpg
aadd2f2e-83e5-4f7f-9c1b-4afa035deeba,NY,PreservedSpecimen,02580394,"W. E. Wheelock",s.n.,1891,8,,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.9634,-72.1848,"GEOLocate Web Application",4360,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834458,http://sweetgum.nybg.org/images3/2115/184/02580394.jpg
0487b7e2-5b51-4dd0-8702-b0cadafbe587,NY,PreservedSpecimen,02580395,"W. E. Wheelock",s.n.,1890,8,28,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.9634,-72.1848,"GEOLocate Web Application",4360,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834459,http://sweetgum.nybg.org/images3/2115/185/02580395.jpg
99431283-39ae-418e-bb42-7f1a4de76c1f,NY,PreservedSpecimen,02580398,"W. C. Ferguson",s.n.,1918,8,2,"North America","United States of America","New York","Suffolk Co.","Pine Barrens",,,40.7641,-73.3233,"GEOLocate Web Application",3117,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834463,http://sweetgum.nybg.org/images3/2115/188/02580398.jpg
ae818840-2208-4b32-a135-5ae43af83d17,NY,PreservedSpecimen,2580401,"G. H. Shull",265,1902,8,27,"North America","United States of America",Maryland,,"Near Chesapeake Beach R.R. E. of Patuxent River",,,38.6856,-76.5416,"GEOLocate Web Application",2171.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834468,http://sweetgum.nybg.org/images3/2115/191/02580401.jpg
38fa58af-cb7e-47d2-874e-818dfe49f337,NY,PreservedSpecimen,2580402,"M. Keyser",6008,1916,7,8,"North America","United States of America",Oklahoma,"Logan Co.","Near Guthrie",,,35.7854,-97.4885,"Georeferencing Quick Reference Guide, Version 2012",15334,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834469,http://sweetgum.nybg.org/images3/2115/192/02580402.jpg
0ddcec7f-54e4-46c8-b615-1ab72fd5d6e7,NY,PreservedSpecimen,2580404,"A. Williams",1363,1895,,,"North America","United States of America",Oklahoma,"Cleveland Co.",,,,35.2226,-97.4395,"GEOLocate Web Application",21424,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834471,http://sweetgum.nybg.org/images3/2115/194/02580404.jpg
68cbc2db-b7a3-4bdc-a96a-cd5fd4668580,NY,PreservedSpecimen,2580407,"A. Ruth",734,1918,10,25,"North America","United States of America",Texas,"Tarrant Co.","near Lake Worth",,,32.8205,-97.4395,"GEOLocate Web Application",7125,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834474,http://sweetgum.nybg.org/images3/2115/197/02580407.jpg
5e53c9c7-93a0-4df5-b503-35fa2d8771d8,NY,PreservedSpecimen,2580409,"A. Ruth",21,1911,10,5,"North America","United States of America","District of Columbia",,"Chesapeake Beach Jct.",,,38.9021,-76.9427,"GEOLocate Web Application",74.639,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834476,http://sweetgum.nybg.org/images3/2115/199/02580409.jpg
3c80a77b-5ca9-47fc-8f36-b750bc9538d3,NY,PreservedSpecimen,2580412,"W. E. Wheelock",s.n.,1890,8,25,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.9634,-72.1848,"GEOLocate Web Application",4360,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834479,http://sweetgum.nybg.org/images3/2115/202/02580412.jpg
4c8230f7-9dc6-4803-be18-6546ee29bfb5,NY,PreservedSpecimen,2580423,"Collector unknown",s.n.,1835,8,20,"North America","United States of America",Colorado,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834490,http://sweetgum.nybg.org/images3/2115/213/02580423.jpg
6289844d-0113-4ab6-8a58-9a5e223ac937,NY,PreservedSpecimen,2580426,"J. Reverchon",4330,1902,9,2,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834493,http://sweetgum.nybg.org/images3/2115/216/02580426.jpg
c9917a3e-753c-40c4-bf8c-d2909c7a01f9,NY,PreservedSpecimen,2580431,"D. S. Correll",33581,1966,8,29,"North America","United States of America",Texas,"Bowie Co.","Along railroad just east of Oak Grove, US Rte. #82",,,33.5211,-94.6544,"Georeferencing Quick Reference Guide, Version 2012",3552,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834498,http://sweetgum.nybg.org/images3/2115/221/02580431.jpg
ff7168e6-7cf6-4baf-8259-027352125a60,NY,PreservedSpecimen,2580447,"A. Foss",s.n.,1964,9,10,"North America","United States of America","New York","Ontario Co.","Town Line Road",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834514,http://sweetgum.nybg.org/images3/2115/237/02580447.jpg
f13c624d-8b9f-45a7-b080-af4f99bfaf85,NY,PreservedSpecimen,2580448,"W. M. Canby",s.n.,,,,"North America","United States of America",Maryland,"Wicomico Co.",,,,38.3756,-75.5877,"GEOLocate Web Application",5743,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834515,http://sweetgum.nybg.org/images3/2115/238/02580448.jpg
259017cc-85de-40a4-bf10-94546c573ec7,NY,PreservedSpecimen,2580450,"J. Reverchon",123,1874,9,,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834517,http://sweetgum.nybg.org/images3/2115/240/02580450.jpg
490cec85-b7dd-49d1-a73d-39727d106f53,NY,PreservedSpecimen,2580451,"C. B. Graves",42,1898,10,6,"North America","United States of America",Connecticut,"New London Co.",,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834518,http://sweetgum.nybg.org/images3/2115/241/02580451.jpg
fbfb0a58-ea88-4192-a6e7-6e8a8a283b85,NY,PreservedSpecimen,2580456,"D. S. Correll",33581,1966,8,29,"North America","United States of America",Texas,"Bowie Co.","Along railroad just east of Oak Grove, US Rte. #82",,,33.5211,-94.6544,"Georeferencing Quick Reference Guide, Version 2012",3552,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834523,http://sweetgum.nybg.org/images3/2115/246/02580456.jpg
3a6d65ac-fae2-46d2-b3f8-e901984def1f,NY,PreservedSpecimen,2580467,"A. S. Hitchcock",663,1896,,,"North America","United States of America",Kansas,"Cherokee Co.",,,,37.1693,-94.8463,"GEOLocate Web Application",27766,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834534,http://sweetgum.nybg.org/images3/2115/257/02580467.jpg
f87d8387-4459-46ef-a0c3-5dd7793ddd49,NY,PreservedSpecimen,2580475,"F. C. MacKeever",MV295,1959,8,25,"North America","United States of America",Massachusetts,,"West Tisbury, Martha's Vineyard.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834542,http://sweetgum.nybg.org/images3/2115/264/02580475.jpg
ce3a4108-f7be-44a7-b91b-4404725bf167,NY,PreservedSpecimen,2580476,"F. C. MacKeever",MV531,1962,8,11,"North America","United States of America",Massachusetts,,"Edgartown, Martha's Vineyard.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834543,http://sweetgum.nybg.org/images3/2115/265/02580476.jpg
26bc5774-3ad8-4be1-bf99-9558570fdfa7,NY,PreservedSpecimen,2580478,"H. N. Moldenke",6474,1931,9,20,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834545,http://sweetgum.nybg.org/images3/2115/267/02580478.jpg
80b3dd4d-4c1a-4767-95b2-28d233d994c4,NY,PreservedSpecimen,2580482,"F. C. MacKeever",N47,1958,9,8,"North America","United States of America",Massachusetts,,"Monomoy, Nantucket Island.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834549,http://sweetgum.nybg.org/images3/2115/271/02580482.jpg
58607077-f07c-48bb-ad3f-e5e723a4ec9e,NY,PreservedSpecimen,2580488,"B. F. Bush",1367,1895,9,14,"North America","United States of America",Oklahoma,"Creek Co.","Indian Territory",,,35.9027,-96.3709,"GEOLocate Web Application",43405,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834555,http://sweetgum.nybg.org/images3/2115/277/02580488.jpg
bc9f63ab-1b07-455f-85db-bb5cf69fcdb1,NY,PreservedSpecimen,2580492,"B. F. Bush",106,1894,9,27,"North America","United States of America",Oklahoma,"Creek Co.","Indian Territory",,,35.9027,-96.3709,"GEOLocate Web Application",43405,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834559,http://sweetgum.nybg.org/images3/2115/281/02580492.jpg
7c5b79e1-bac3-4afc-b259-92e58306f2a3,NY,PreservedSpecimen,2580501,"B. F. Bush",105,1894,9,20,"North America","United States of America",Oklahoma,"Creek Co.","Indian Territory",,,35.9027,-96.3709,"GEOLocate Web Application",43405,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834568,http://sweetgum.nybg.org/images3/2115/290/02580501.jpg
5b4317fa-86f4-4faf-b651-cd07cc22c7a5,NY,PreservedSpecimen,2580502,"J. Reverchon",s.n.,1877,9,,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834569,http://sweetgum.nybg.org/images3/2115/291/02580502.jpg
3ec0a0af-7210-4769-a95e-87206128da63,NY,PreservedSpecimen,2580512,"C. E. Moldenke",6637,1931,9,30,"North America","United States of America",Maryland,"Worcester Co.",,,,38.1761,-75.392,"GEOLocate Web Application",1979,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834579,http://sweetgum.nybg.org/images3/2115/301/02580512.jpg
ab25a5eb-4b31-4786-9968-493f36d12f23,NY,PreservedSpecimen,2580516,"R. K. Nuttall",s.n.,,,,"North America","United States of America",Delaware,"Sussex Co.",,,,38.6726,-75.3368,"GEOLocate Web Application",40492,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834583,http://sweetgum.nybg.org/images3/2115/305/02580516.jpg
4f2c3ff2-fbb3-4518-a568-06c54e22dadd,NY,PreservedSpecimen,2580517,"J. K. Small",,1890,9,1,"North America","United States of America",Pennsylvania,"Lancaster Co.","Island, vicinity of the mouth of the Tucquan",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834584,http://sweetgum.nybg.org/images3/2115/306/02580517.jpg
ca23ead1-b207-4ecb-8b4e-bfd2eb755887,NY,PreservedSpecimen,2580534,"H. W. Young",s.n.,1873,9,29,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.9701,-72.619,"GEOLocate Web Application",4411,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834601,http://sweetgum.nybg.org/images3/2115/323/02580534.jpg
7660e276-875e-4edb-88c6-cfe9f02190d2,NY,PreservedSpecimen,2580535,"W. C. Ferguson",6072,1926,6,10,"North America","United States of America","New York",,"Babylon, Long Island.",,,40.6943,-73.3242,"GEOLocate Web Application",2212,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834602,http://sweetgum.nybg.org/images3/2115/324/02580535.jpg
2bc36e71-89f8-44f2-b01c-6ee720a9a444,NY,PreservedSpecimen,2580536,"W. C. Ferguson",6020,1926,9,3,"North America","United States of America","New York",,"Lindenhurst, Long Island.",,,40.6868,-73.3715,"GEOLocate Web Application",2538,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834603,http://sweetgum.nybg.org/images3/2115/325/02580536.jpg
0fea4b7f-6f34-430d-9b15-c51936ee062d,NY,PreservedSpecimen,2580537,"W. C. Ferguson",s.n.,1918,9,10,"North America","United States of America","New York",,"Ronkonkoma, Long Island.",,,40.8012,-73.1237,"Georeferencing Quick Reference Guide, Version 2012",4071.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834604,http://sweetgum.nybg.org/images3/2115/326/02580537.jpg
bd25c43d-e545-401c-a1b7-56b963430484,NY,PreservedSpecimen,2580538,"W. C. Ferguson",7120,1928,9,11,"North America","United States of America","New York",,"Ronkonkoma, Long Island.",,,40.8012,-73.1237,"Georeferencing Quick Reference Guide, Version 2012",4071.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834605,http://sweetgum.nybg.org/images3/2115/327/02580538.jpg
9c587e0b-7470-4b9b-b77e-e39983fe26f3,NY,PreservedSpecimen,2580539,"W. C. Ferguson",4316,1925,8,11,"North America","United States of America","New York",,"Sag Harbor, Long Island.",,,40.9954,-72.2907,"Georeferencing Quick Reference Guide, Version 2012",2121.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834606,http://sweetgum.nybg.org/images3/2115/328/02580539.jpg
dda8831e-c706-4524-b1ca-af1e384c57bf,NY,PreservedSpecimen,2580540,"W. C. Ferguson",7212,1928,9,15,"North America","United States of America","New York",,"Manorville, Long Island.",,,40.865,-72.7985,"Georeferencing Quick Reference Guide, Version 2012",6551.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834607,http://sweetgum.nybg.org/images3/2115/329/02580540.jpg
0c4f1e29-c2ea-4067-82de-40d5c98e31ff,NY,PreservedSpecimen,2580541,"E. P. Bicknell",5188,1907,8,29,"North America","United States of America","New York","Nassau Co.","N. of Bellmore",,,40.6764,-73.5354,"Georeferencing Quick Reference Guide, Version 2012",1711.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834608,http://sweetgum.nybg.org/images3/2115/330/02580541.jpg
65684f7d-1967-4825-9772-5d6422127cbe,NY,PreservedSpecimen,2580542,"E. P. Bicknell",5185,1902,8,13,"North America","United States of America","New York","Nassau Co.",,,,40.6261,-73.7287,"GEOLocate Web Application",1025,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834609,http://sweetgum.nybg.org/images3/2115/331/02580542.jpg
9c505d39-496f-4d5e-99c7-7bd8473b1e39,NY,PreservedSpecimen,2580543,"E. P. Bicknell",5186,1902,9,6,"North America","United States of America","New York",,"Long Island. Lynbrook",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834610,http://sweetgum.nybg.org/images3/2115/332/02580543.jpg
533b1bc8-a3d1-4977-9bf0-ca21fc74ba18,NY,PreservedSpecimen,2580545,"W. C. Ferguson",s.n.,1928,9,30,"North America","United States of America","New York",,"Bridgehampton, Long Island.",,,40.9319,-72.3066,"GEOLocate Web Application",4860,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834612,http://sweetgum.nybg.org/images3/2115/334/02580545.jpg
c878d882-455d-48d1-afb8-7b405407a367,NY,PreservedSpecimen,2580546,"W. C. Ferguson",7319,1928,9,23,"North America","United States of America","New York",,"Easthampton, Long Island.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834613,http://sweetgum.nybg.org/images3/2115/335/02580546.jpg
