﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
561f6a95-ae6b-4673-94ad-684ec22d08d2,NY,PreservedSpecimen,02634384,"J. N. Rose",20266,1915,7,17,"South America",Brazil,"Rio de Janeiro",,"Island of Coco, Rio de Janeiro Bay",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938734,
1f70988a-cf1a-4adb-90ea-f84ce24b11a1,NY,PreservedSpecimen,586119,"O. dos S. Ribas",91,1989,5,11,"South America",Brazil,Paraná,"Antonina Mun.","Barra do Rio Nhundiaquara",,,-25.4286,-48.7117,"Other source",38300,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,"G. G. Hatschbach",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=628320,http://sweetgum.nybg.org/images3/1908/716/00586119.jpg
90c4ca94-1500-4b42-b6e0-6f4c76d345f6,NY,PreservedSpecimen,586130,"G. G. Hatschbach",14079,1966,3,22,"South America",Brazil,Paraná,"Antonina Mun.","Ponta da Pita",3,3,-25.4286,-48.7117,"Other source",38300,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,"G. G. Hatschbach",1966,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=628319,http://sweetgum.nybg.org/images3/1908/727/00586130.jpg
753ba492-1ba3-4ce2-8a4e-5327b9542207,NY,PreservedSpecimen,586131,"G. G. Hatschbach",16383,1967,4,23,"South America",Brazil,Paraná,"Paranaguá Mun.","Pontal do Sul",,,-25.5752,-48.3651,"Georeferencing Quick Reference Guide, Version 2012",5616.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,"L. B. Smith; S. F. Smith",1970,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=628304,
9c252785-772f-4e6c-b6df-b88213d183ff,NY,PreservedSpecimen,586113,"G. G. Hatschbach",21398,1969,4,23,"South America",Brazil,Paraná,"Paranaguá Mun.","Baía de Paranaguá, Piaçagueras",,,-25.5203,-48.5092,"Other source",24916,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,"G. G. Hatschbach",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=628321,http://sweetgum.nybg.org/images3/1908/710/00586113.jpg
09616000-bc2b-4d9c-a7dd-b449840c84f6,NY,PreservedSpecimen,1019643,"S. F. Conceição",410,2005,11,17,"South America",Brazil,Bahia,"Entre Rios Mun.","Praia de Massarandupió.",,,-12.315,-37.8314,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1287101,http://sweetgum.nybg.org/images3/1911/121/01019643.jpg
f278abbc-5bfd-4dcb-b7c9-620e732b8b9c,NY,PreservedSpecimen,586127,"R. P. Belém",2161,1966,5,11,"South America",Brazil,Bahia,"Itacaré Mun.",,,,-14.2778,-38.9967,"Other source",41230,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,Graziela,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=628310,http://sweetgum.nybg.org/images3/1908/724/00586127.jpg
16181ac6-f982-4594-8080-b7512fc31401,NY,PreservedSpecimen,586128,"R. P. Belém",2161,1966,5,11,"South America",Brazil,Bahia,"Itacaré Mun.",,,,-14.2778,-38.9967,"Other source",41230,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,Graziela,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=628311,http://sweetgum.nybg.org/images3/1908/725/00586128.jpg
253bdcab-d65f-4348-8373-d48c8bd2d788,NY,PreservedSpecimen,01198079,"S. C. de Sant'Ana",1043,2002,2,2,"South America",Brazil,Bahia,"Porto Seguro Mun.","Praia da Taípe. Ca. de 10 km de Arraial D'Juda.",,,-16.5397,-39.0925,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,"B. M. Torke",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1411048,http://sweetgum.nybg.org/images3/1911/211/01198079.jpg
5a71cc81-3e85-4e58-b911-87105264aa13,NY,PreservedSpecimen,02634383,"R. P. Belém",2792,1966,10,31,"South America",Brazil,Bahia,"Santa Cruz Cabrália Mun.",,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938733,http://sweetgum.nybg.org/images3/1911/409/02634383.jpg
664e1905-e23d-4192-9235-2567ce748dd6,NY,PreservedSpecimen,586129,"K. Kubitzki",81-44,1981,2,21,"South America",Brazil,"São Paulo","Cananéia Mun.","Ilha do Cardoso",,,-25.1973,-47.9925,"Georeferencing Quick Reference Guide, Version 2012",17256.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=628337,http://sweetgum.nybg.org/images3/1908/726/00586129.jpg
ff6ac9c0-cd0a-4cb6-a915-1c37faa6770d,NY,PreservedSpecimen,586133,"K. Kubitzki",81-44,1981,2,21,"South America",Brazil,"São Paulo","Cananéia Mun.","Ilha do Cardoso",,,-25.1973,-47.9925,"Georeferencing Quick Reference Guide, Version 2012",17256.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=628339,http://sweetgum.nybg.org/images3/1908/729/00586133.jpg
706b544d-bd75-4dd9-99b5-162fe88d93b6,NY,PreservedSpecimen,01093257,"R. Marquete",3277,2002,5,28,"South America",Brazil,"Rio de Janeiro","Carapebus Mun.","Lagoa de Carapebus, cerca de 30 m. de sua margem.",,,-22.2472,-41.5917,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,"V. de F. Mansano",2004,5,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1230977,http://sweetgum.nybg.org/images3/1911/171/01093257.jpg
5c821853-5692-4d22-b526-279be7de0b91,NY,PreservedSpecimen,586125,"Z. A. Trinta",2148,1964,12,10,"South America",Brazil,"Espírito Santo","Guarapari Mun.",,,,-20.6581,-40.5108,"Other source",28401,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,"E. Pereira",1971,10,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=628313,http://sweetgum.nybg.org/images3/1908/722/00586125.jpg
a1f43b34-8f41-4c2e-af6d-2e9ff277be45,NY,PreservedSpecimen,586124,"F. C. Hoehne",s.n.,1918,4,26,"South America",Brazil,"São Paulo","Iguape Mun.","Ilha Comprida",,,-24.7003,-47.5497,"Other source",55628,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,"F. C. Hoehne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=628316,http://sweetgum.nybg.org/images3/1908/721/00586124.jpg
13ca0dda-d80a-4366-bf37-fc12b75fdbc5,NY,PreservedSpecimen,586137,"D. S. D. de Araújo",1318,1976,10,29,"South America",Brazil,"Rio de Janeiro","Itaboraí Mun.","A beira do Rio Guaraí",,,-22.7444,-42.8592,"Other source",16798,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=628341,http://sweetgum.nybg.org/images3/1908/733/00586137.jpg
5cb48c0e-411e-478f-b040-02adfdf134c1,NY,PreservedSpecimen,586118,"A. C. Cervi",2569,1988,1,21,"South America",Brazil,"Santa Catarina","Itapema Mun.",,,,-27.0906,-48.6114,"Other source",9090,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,"A. C. Cervi",1992,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=628315,http://sweetgum.nybg.org/images3/1908/715/00586118.jpg
9d50c9de-17fc-4769-b6dd-2bf9370e65e8,NY,PreservedSpecimen,821873,"J. G. Bartolomeu",s.n.,1953,12,23,"South America",Brazil,"São Paulo","Mongaguá Mun.",,,,-24.08,-46.6197,"Other source",12311,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,"W. Hoehne",1946,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=906729,http://sweetgum.nybg.org/images3/1909/547/00821873.jpg
ebe0ad89-26b6-4a42-b62c-a4873fc744d0,NY,PreservedSpecimen,586123,"O. Handro",s.n.,1947,2,,"South America",Brazil,"São Paulo","Mongaguá Mun.","Praia Grande",,,-24.0039,-46.5021,"Georeferencing Quick Reference Guide, Version 2012",14156.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,"O. Handro",1947,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=628302,http://sweetgum.nybg.org/images3/1908/720/00586123.jpg
66b007e8-7ea9-4fd4-9865-faf52d085b66,NY,PreservedSpecimen,586104,"J. G. Kuhlmann",s.n.,1927,10,11,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Praia da Gávea",,,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,"J. G. Kuhlmann",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=628318,http://sweetgum.nybg.org/images3/1908/702/00586104.jpg
d07c28ae-516d-4320-88ea-ab2bb9ff2af0,NY,PreservedSpecimen,586111,"E. Pereira",4389,1958,10,15,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Barra da Tijuca",,,-22.9953,-43.3691,"Georeferencing Quick Reference Guide, Version 2012",8796.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=628333,http://sweetgum.nybg.org/images3/1908/708/00586111.jpg
5a041377-7a4f-487c-8971-51fc1e324521,NY,PreservedSpecimen,586136,"D. S. D. de Araújo",1023,1976,3,9,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","A beira da Lagoa da Tijuca",,,-22.9904,-43.3336,"Georeferencing Quick Reference Guide, Version 2012",3486.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=628340,http://sweetgum.nybg.org/images3/1908/732/00586136.jpg
6677ccf0-b49b-4d0f-aae6-50961969fd10,NY,PreservedSpecimen,1738140,"L.A. Gomes",349,2012,3,16,"South America",Brazil,Sergipe,"Santa Luzia do Itanhy Mun.","RPPN Mata do Crasto.",,,-11.3692,-37.4017,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,"L.A. Gomes",2012,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1965902,http://sweetgum.nybg.org/images3/1980/735/1738140.jpg
36c570ba-c3eb-487d-af9c-5f5b1a67f342,NY,PreservedSpecimen,01304143,"P. B. Cavalcante",2946,1974,7,2,"South America",Brazil,Pará,"São Domingos do Capim Mun.","Rio Capim",,,-2.33333,-47.75,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1642906,http://sweetgum.nybg.org/images3/437/278/v-152-01304143.jpg
68c57c38-3d4b-4c97-a8ec-985dbdec2353,NY,PreservedSpecimen,02704108,"A. D. Mattedi",318,2013,5,22,"South America",Brazil,"Rio de Janeiro","São João da Barra Mun.","RPPN Fazenda Caruara. RPPN Fazenda Caruara",,,-21.7928,-41.02,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2990743,http://sweetgum.nybg.org/images3/2148/479/02704108.jpg
2d8ed854-2d77-4591-812a-108bc5175398,NY,PreservedSpecimen,586120,"W. Hoehne",,1955,2,28,"South America",Brazil,"São Paulo","São Vicente Mun.",,,,-23.96,-46.3897,"Other source",25482,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=628336,http://sweetgum.nybg.org/images3/1908/717/00586120.jpg
d8dcfc8a-d035-467a-b5ab-5b8b4bf27da1,NY,PreservedSpecimen,00984009,"J. Semir",4900,1977,4,8,"South America",Brazil,"São Paulo","Ubatuba Mun.","Praia do Lázaro",,,-23.4303,-45.0697,"Other source",34265,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118850,http://sweetgum.nybg.org/images3/1911/023/00984009.jpg
6eb948b9-6c85-4f22-a888-4f942d25b5dc,NY,PreservedSpecimen,586106,"E. Santos",1599,1963,2,14,"South America",Brazil,"Espírito Santo","Vila Velha Mun.","Praia da Costa",,,-20.3297,-40.2922,"Other source",27156,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,"M. T. K. Arroyo",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=628303,http://sweetgum.nybg.org/images3/1908/704/00586106.jpg
be2e6202-bd4b-45ce-8dfe-b1a8bb03a909,NY,PreservedSpecimen,586116,"J. R. Pirani",3051,1994,2,19,"South America",Brazil,"Espírito Santo","Conceição da Barra Mun.","Praia de Costa Dourada, a 51km E de Pedro Canário (medidos a partir da Av. Aracruz)",,,-18.3473,-39.6698,"Georeferencing Quick Reference Guide, Version 2012",1593.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=628335,http://sweetgum.nybg.org/images3/1908/713/00586116.jpg
4fc110f8-35c8-4f54-a5dd-d7bf17c99fa9,NY,PreservedSpecimen,586114,"L. Riedel",540,1829,12,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,"A. M. V. de Carvalho",1986,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=628325,http://sweetgum.nybg.org/images3/1908/711/00586114.jpg
1bfa972b-1674-4b3a-9a98-bb15f4f4f036,NY,PreservedSpecimen,586117,"L. Riedel",160,1832,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,"A. M. V. de Carvalho",1986,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=628329,http://sweetgum.nybg.org/images3/1908/714/00586117.jpg
614a48aa-3b87-4f4f-b4c9-f59a72c8bd40,NY,PreservedSpecimen,988775,"A. Plée",s.n.,,,,"West Indies","Puerto Rico",,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,"A. M. V. de Carvalho",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069320,http://sweetgum.nybg.org/images3/214/631/v-152-00988775.jpg
a1b1ba20-05e1-4c18-bbc7-41f3ca04e1f7,NY,PreservedSpecimen,00983983,"S. Tsugaru",B-1473,1987,9,4,"South America",Brazil,Alagoas,,"Near the river mouth of Rio Mandaú, Maceió",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,"A. M. V. de Carvalho",1996,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118827,http://sweetgum.nybg.org/images3/1911/009/00983983.jpg
5f31d571-007e-4b53-bc34-a37f29b0e4f0,NY,PreservedSpecimen,00983961,"Martii Herbar. Florae Brasil.",130,1837,,,"South America",Brazil,,,"Cabo Frio",,,-22.8747,-42.0321,"Georeferencing Quick Reference Guide, Version 2012",8756.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,"A. M. V. de Carvalho",1986,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118838,http://sweetgum.nybg.org/images3/1910/999/00983961.jpg
000fa4b6-1f2a-471a-9c86-b6ef32f1fd74,NY,PreservedSpecimen,586107,"A. M. Amorim",2559,1998,9,14,"South America",Brazil,Bahia,"Porto Seguro Mun.","Parque Nacional de Monte Pascoal. Coletas realizadas nos cordoes próximo à Reserva Indígena de Barra Velha",,,-16.8619,-39.1544,"Georeferencing Quick Reference Guide, Version 2012",8906.49,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,"A. M. V. de Carvalho",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=628305,http://sweetgum.nybg.org/images3/1908/705/00586107.jpg
0a1ed36b-012b-4c20-a693-05a7a72a6df2,NY,PreservedSpecimen,586132,"T. S. dos Santos",2736,1974,1,21,"South America",Brazil,Bahia,"Prado Mun.",,,,-17.3411,-39.2206,"Other source",53161,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=628338,http://sweetgum.nybg.org/images3/1908/728/00586132.jpg
ffc8603f-3d97-4329-824d-1256bf281f80,NY,PreservedSpecimen,1738409,"P. da C. Gadelha Neto",3107,2011,10,20,"South America",Brazil,Paraíba,"Mataraca Mun.","Millennium Inorganic Chemicals Mineração LTDA.",,,-6.5022,-34.9769,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2007437,http://sweetgum.nybg.org/images3/1911/420/1738409.jpg
9cb02690-c924-405f-87d4-de85e994eaa9,NY,PreservedSpecimen,02692482,"Carlos D. M. Ferreira",194,2016,1,3,"South America",Brazil,"Rio de Janeiro","Saquarema Mun.","Jaconé. Crescendo as margens do canal Salgado, na ARIE Formigueiro do Litoral.",,,-22.9317,-42.6019,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2987622,http://sweetgum.nybg.org/images3/2185/656/02692482.jpg
c8165bf7-a9eb-4adf-9df8-26c075bcf1c6,NY,PreservedSpecimen,02692466,"Carlos D. M. Ferreira",190,2015,12,29,"South America",Brazil,"Rio de Janeiro","Saquarema Mun.","Jaconé. Crescendo as margens do canal Salgado, entre as ruas 86 e 85.",,,-22.9317,-42.6019,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2987605,http://sweetgum.nybg.org/images3/2147/842/02692466.jpg
859970a6-d1ad-4b16-85b0-64b0e690ec1d,NY,PreservedSpecimen,01304141,"G. T. Prance",21635,1974,8,13,"South America",Brazil,Amazonas,,"Manaus-Caracarai road, km. 115, Rio Urubu.",,,-1.981,-60.0292,"Georeferencing Quick Reference Guide, Version 2012",12717,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,"R. S. Cowan",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1642898,http://sweetgum.nybg.org/images3/437/276/v-152-01304141.jpg
b6b0c5dc-35a8-4fa8-9b1a-2eb73301f98e,NY,PreservedSpecimen,01304630,"G. T. Prance",21635,1974,8,13,"South America",Brazil,Amazonas,,"Manaus-Caracarai road, km. 115, Rio Urubu.",,,-1.981,-60.0292,"Georeferencing Quick Reference Guide, Version 2012",12717,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,"A. M. V. de Carvalho",1986,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1647180,http://sweetgum.nybg.org/images3/442/344/v-152-01304630.jpg
a7e55b4f-f3ba-41e9-8548-0eacc6e10914,NY,PreservedSpecimen,586126,"R. M. Harley",17096,1974,3,17,"South America",Brazil,Bahia,,"11km S of Santa Cruz de Cabrália",0,0,-16.37,-39.02,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,"V. E. Rudd",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=628307,http://sweetgum.nybg.org/images3/1908/723/00586126.jpg
088a2d2d-6f05-45e8-913d-6e23a9d62e29,NY,PreservedSpecimen,01304140,"B. A. Krukoff",4807,1933,6,14,"South America",Brazil,Amazonas,,"Near mouth of Rio Embira (tributary of Rio Tarauaca).",,,-7.5,-70.25,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1642895,http://sweetgum.nybg.org/images3/437/275/v-152-01304140.jpg
fcb592a9-8cb9-4f34-a589-35096e84863d,NY,PreservedSpecimen,01304139,"B. A. Krukoff",6271,1934,9,14,"South America",Brazil,Amazonas,"Humaitá Mun.","Basin of Rio Madeira; near Tres Casas.",,,-6.98764,-62.684,"Georeferencing Quick Reference Guide, Version 2012",7355.72,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,1936,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1642875,http://sweetgum.nybg.org/images3/437/274/v-152-01304139.jpg
d42f360a-4421-4bae-b2ab-3b36cae75314,NY,PreservedSpecimen,586102,"C. Farney",2660,1991,7,5,"South America",Brazil,Bahia,"Nova Viçosa Mun.","Rio Pau Alto",,,-17.8919,-39.3717,"Other source",70538,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=628332,http://sweetgum.nybg.org/images3/1908/700/00586102.jpg
ba055a82-6b76-4319-8951-fdcd3a069166,NY,PreservedSpecimen,1617698,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864886,http://sweetgum.nybg.org/images3/759/249/1617698.jpg
ca5bdc0d-a4e7-4ca5-9790-10b2c0b38d42,NY,PreservedSpecimen,1617700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864888,http://sweetgum.nybg.org/images3/759/251/1617700.jpg
21d15075-29ba-44cb-a27a-b4795bb0db24,NY,PreservedSpecimen,1617705,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864893,http://sweetgum.nybg.org/images3/759/256/1617705.jpg
f49a51c7-90c8-4ee2-bbeb-98c9d032000e,NY,PreservedSpecimen,1617710,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864898,http://sweetgum.nybg.org/images3/759/261/1617710.jpg
e9061ab6-0c15-47c2-abe8-4bf658cc80e4,NY,PreservedSpecimen,1617714,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864902,http://sweetgum.nybg.org/images3/759/265/1617714.jpg
f033f64d-160a-4e83-bba2-1aac6ae4c37f,NY,PreservedSpecimen,1617721,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864909,http://sweetgum.nybg.org/images3/759/271/1617721.jpg
19470024-3828-4677-a032-840ede048916,NY,PreservedSpecimen,1617723,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864911,http://sweetgum.nybg.org/images3/759/273/1617723.jpg
