﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
278bfc15-ede2-4f41-b6aa-5f364d7b8e0b,NY,PreservedSpecimen,2884310,"A. C. V. Schott",s.n.,1852,6,,"North America","United States of America",Texas,,"Eagle Pass-Laredo road. Willow pond",,,28.1378,-99.9901,"Georeferencing Quick Reference Guide (Zermoglio et",82268,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,ciliaris,,"Helianthus ciliaris DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211141,http://sweetgum.nybg.org/images3/2496/877/02884310.jpg
4db4ace3-780c-4fcb-a5c5-7a5655548f1e,NY,PreservedSpecimen,3190939,"A. C. V. Schott",22,1852,6,,"North America","United States of America",Texas,"Webb Co.","beach near Laredo",,,27.5502,-99.5075,"Georeferencing Quick Reference Guide (Zermoglio et",21744,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,hispidum,,"Nama hispidum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3448865,http://sweetgum.nybg.org/images3/2615/785/03190939.jpg
0fee61ea-4396-41bb-8630-791d7d998b16,NY,PreservedSpecimen,468417,"A. C. V. Schott",s.n.,1853,5,,"North America","United States of America",Texas,,"Ringgold Barracks",,,33.8204,-97.9436,"Georeferencing Quick Reference Guide (Zermoglio et",698,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Tetramerium,platystegium,,"Tetramerium platystegium Torr.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332882,http://sweetgum.nybg.org/images3/569/484/00468417.jpg
d70e04ff-d166-4bb3-9ed5-0271be0c1ca6,NY,PreservedSpecimen,00820876,"A. C. V. Schott",s.n.,1851,10,,"North America","United States of America",Texas,,"San Antonio. Between Victoria and San Antonio",,,29.1351,-97.748,"Georeferencing Quick Reference Guide (Zermoglio et",81588,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899071,http://sweetgum.nybg.org/images3/1267/127/00820876.jpg
374973fc-86c8-4dd0-a010-48766731a8f3,NY,PreservedSpecimen,1847845,"A. C. V. Schott",s.n.,1852,10,,"North America","United States of America",Texas,,"Rio Bravo del N. Ravines between the Rios San Pedro + Puercos",,,29.5217,-101.172,"Georeferencing Quick Reference Guide (Zermoglio et",26483,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,falcatum,,"Symphyotrichum falcatum (Lindl.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2054050,http://sweetgum.nybg.org/images3/1180/931/01847845.jpg
0e0ebe11-973f-4ac8-bc3f-b0b082cbaf6b,NY,PreservedSpecimen,1582431,"A. C. V. Schott",293,1852,9,,"North America","United States of America",Texas,,"Rio Bravo del Norte. Frequent in deep rocky ravines between the River San Pedro and Puercos",,,29.5217,-101.172,"Georeferencing Quick Reference Guide (Zermoglio et",26483,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,roemeriana,,"Senna roemeriana (Scheele) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919028,http://sweetgum.nybg.org/images3/766/079/1582431.jpg
f5f25e30-2c79-40c5-bdb5-3d1a9fb61e35,NY,PreservedSpecimen,3514253,"A. C. V. Schott",s.n.,1852,10,,"North America","United States of America",Texas,,"Rio Bravo del Norte. between San Pedro + Pecos river",,,29.5217,-101.172,"Georeferencing Quick Reference Guide (Zermoglio et",26483,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,lindheimeri,,"Ipomoea lindheimeri A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806157,http://sweetgum.nybg.org/images3/3078/750/03514253.jpg
f6a11086-e0b0-4647-9d6b-18e1a57988e4,NY,PreservedSpecimen,3371097,"A. C. V. Schott",s.n.,1852,10,,"North America","United States of America",Texas,,"Rio Bravo del Norte. Cañon between Rio San Pedro + Puercos",,,29.5217,-101.172,"Georeferencing Quick Reference Guide (Zermoglio et",26483,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Acleisanthes,longiflora,,"Acleisanthes longiflora A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3704918,http://sweetgum.nybg.org/images3/3223/175/03371097.jpg
e93196ed-cd81-4ba2-8332-6791c297dc5e,NY,PreservedSpecimen,02240530,"A. C. V. Schott",s.n.,1851,11,,"North America","United States of America",Texas,,"Between the Head of the San Pedro river and Live Oak Creek",,,29.5726,-101.013,"Georeferencing Quick Reference Guide (Zermoglio et",21058,Plantae,Magnoliophyta,,Asterales,Asteraceae,Grindelia,grandiflora,,"Grindelia grandiflora Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2506686,"http://sweetgum.nybg.org/images3/2483/158/02240530.jpg | http://sweetgum.nybg.org/images3/1708/592/02240530-01.jpg | http://sweetgum.nybg.org/images3/1708/593/02240530-02.jpg"
903bce9e-f69d-43a1-b05d-a2486c48c86a,NY,PreservedSpecimen,3318321,"A. C. V. Schott",s.n.,1851,10,6,"North America","United States of America",Texas,,"Road between Yorktown and Aleto Creek",,,28.8578,-97.3278,"Georeferencing Quick Reference Guide (Zermoglio et",21953,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Gaura,drummondii,,"Gaura drummondii (Spach) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625889,http://sweetgum.nybg.org/images3/2832/292/03318321.jpg
8fdb9acb-eb1c-4596-9349-c9a2beb49907,NY,PreservedSpecimen,3974033,"A. C. V. Schott",s.n.,1851,10,7,"North America","United States of America",Texas,,"On the road between Cibolo creek & San Antonio",,,29.2267,-98.2134,"Georeferencing Quick Reference Guide (Zermoglio et",38703,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268764,http://sweetgum.nybg.org/images3/3681/000/03974033.jpg
53a1c978-01e8-4ceb-a583-c86173164e99,NY,PreservedSpecimen,3300136,"A. C. V. Schott",s.n.,1852,10,17,"North America","United States of America",Texas,,"Rio Bravo del Norte Heights near the Mouth of Rio de Los Puercos [Pecos]",,,29.6996,-101.371,"Georeferencing Quick Reference Guide (Zermoglio et",22413,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Giliastrum,rigidulum,,"Giliastrum rigidulum (Benth.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3607464,http://sweetgum.nybg.org/images3/2826/177/03300136.jpg
c8be64a4-f123-422a-85af-ddbd4b5b949b,NY,PreservedSpecimen,2725479,"A. C. V. Schott",s.n.,1854,,,"North America","United States of America",Texas,"Maverick Co.","Laredo. Eagle Pass",,,28.1459,-100.003,"Georeferencing Quick Reference Guide (Zermoglio et",79278,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017268,http://sweetgum.nybg.org/images3/2184/109/02725479.jpg
f9f7b075-d561-48c0-9853-f5da9666f601,NY,PreservedSpecimen,1455319,"A. C. V. Schott",4,1852,8,4,"North America","United States of America",Texas,,"arroya Presidio del Norte",,,29.5457,-104.413,"Georeferencing Quick Reference Guide (Zermoglio et",3528,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,obtusifolia,,"Nicotiana obtusifolia M.Martens & Galeotti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1680126,http://sweetgum.nybg.org/images3/489/597/01455319.jpg
9cee4d2c-deb9-472f-93a1-7c662e334cae,NY,PreservedSpecimen,01454199,"A. C. V. Schott",110,1853,6,,"North America","United States of America",Texas,,"Between Ringgold Barrachs & Laredo",,,26.9637,-99.1571,"Georeferencing Quick Reference Guide (Zermoglio et",73783,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1741502,http://sweetgum.nybg.org/images3/3858/104/01454199.jpg
9d2ddd90-9b2d-41c1-bf14-3990fe92b821,NY,PreservedSpecimen,03531711,"A. C. V. Schott",191,1853,11,,"North America","United States of America",Texas,,"sea beach at the mouth of Rio Bravo del Norte",,,25.9566,-97.1479,"Georeferencing Quick Reference Guide (Zermoglio et",699,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Laurencia,paniculata,,"Laurencia paniculata (C.Agardh) J.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844567,http://sweetgum.nybg.org/images3/3170/850/03531711.jpg
64e607c3-1f37-4660-8a64-82032777b303,NY,PreservedSpecimen,03559140,"A. C. V. Schott",190,1853,11,,"North America","United States of America",Texas,,"sea beach at the mouth of Rio Bravo del Norte",,,25.9566,-97.1479,"Georeferencing Quick Reference Guide (Zermoglio et",699,Algae,Rhodophyta,Florideophyceae,Gigartinales,Areschougiaceae,Agardhiella,tenera,,"Agardhiella tenera (J.Agardh) F.Schmitz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3871428,http://sweetgum.nybg.org/images3/3197/602/03559140.jpg
80139cee-0110-46d5-82c6-312bf256caa5,NY,PreservedSpecimen,1820844,"A. C. V. Schott",161,1853,11,,"North America","United States of America",Texas,,"Mouth of the Rio Bravo [Texas]. Chiefly in the Valley of the Rio Grande, below  Doñana.",,,25.9566,-97.1479,"Georeferencing Quick Reference Guide (Zermoglio et",699,Plantae,Magnoliophyta,,Poales,Poaceae,Uniola,paniculata,,"Uniola paniculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035134,http://sweetgum.nybg.org/images3/1130/920/01820844.jpg
45d13827-b36b-4e39-b896-fa783e2047be,NY,PreservedSpecimen,03242923,"A. C. V. Schott",18,,,,"North America","United States of America",Texas,,"Gulf of Mexico, mouth of the Rio Bravo del Norte",,,25.9566,-97.1479,"Georeferencing Quick Reference Guide (Zermoglio et",699,Algae,Chlorophyta,Ulvophyceae,Ulvales,Ulvaceae,Enteromorpha,flexuosa,,"Enteromorpha flexuosa (Wulfen) J.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3673497,http://sweetgum.nybg.org/images3/2900/573/03242923.jpg
d63e3ca7-c064-413f-9c82-8bbaaa2154f4,NY,PreservedSpecimen,1411528,"A. C. V. Schott",29,1853,10,,"North America","United States of America",Texas,,"Rio Bravo. Saltmarshes near to its mouth.",,,25.9565,-97.1479,"Georeferencing Quick Reference Guide (Zermoglio et",25168,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycium,carolinianum,,"Lycium carolinianum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675632,http://sweetgum.nybg.org/images3/473/515/v-287-01411528.jpg
a6ab18f8-5880-4140-aff5-ac785c8fc53c,NY,PreservedSpecimen,69818,"A. C. V. Schott",S.N.,1851,10,14,"North America","United States of America",Texas,"Bandera Co.","Creek, Medina",,,29.7973,-99.2486,"Georeferencing Quick Reference Guide (Zermoglio et",9528,Plantae,Pinophyta,,Cupressales,Cupressaceae,Taxodium,distichum,distichum,"Taxodium distichum (L.) Rich. var. distichum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=162432,http://sweetgum.nybg.org/images3/237/865/v-021.2-00069818.jpg
8d037d6d-3b1a-45ec-a536-3163d11a3fa6,NY,PreservedSpecimen,3787909,"A. C. V. Schott",s.n.,1852,4,26,"North America","United States of America",Texas,"El Paso Co.","Rio Bravo del Norte. Frontera",,,31.8003,-106.538,"Georeferencing Quick Reference Guide (Zermoglio et",3708,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Thamnosma,texana,,"Thamnosma texana (A.Gray) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4073862,http://sweetgum.nybg.org/images3/3358/375/03787909.jpg
9cfaae54-fc87-41ac-a22c-0ad947f7ec7c,NY,PreservedSpecimen,3199410,"A. C. V. Schott",s.n.,1852,4,12,"North America","United States of America",Texas,,"Rio Bravo del Norte. Presidio Falls at the Islitas",,,27.6674,-99.6532,"Georeferencing Quick Reference Guide (Zermoglio et",3978,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthisma,texanum,,"Xanthisma texanum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489481,http://sweetgum.nybg.org/images3/2604/014/03199410.jpg
0aa51d85-6fd3-4222-8585-481b17cc03c2,NY,PreservedSpecimen,3963827,"A. C. V. Schott",s.n.,1852,10,,"North America","United States of America",Texas,,"Rio Bravo del Norte. From Arroyo San Felipe up to the Puercos. Limestone Crevices.",,,29.5131,-101.172,"Georeferencing Quick Reference Guide (Zermoglio et",30153,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,fruticulosus,,"Croton fruticulosus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261817,http://sweetgum.nybg.org/images3/3628/369/03963827.jpg
6a9e1b78-58eb-4e1b-a099-f5253f2cc21f,NY,PreservedSpecimen,03371112,"A. C. V. Schott",1125,1852,6,,"North America","United States of America",Texas,,"Laredo-Eagle Pass road",,,28.1203,-99.9893,"Georeferencing Quick Reference Guide (Zermoglio et",82423,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Acleisanthes,obtusa,,"Acleisanthes obtusa (Choisy) Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705146,http://sweetgum.nybg.org/images3/3223/188/03371112.jpg
25dca766-66d3-44ce-9200-50724bc87382,NY,PreservedSpecimen,3788358,"A. C. V. Schott",s.n.,1852,5,,"North America","United States of America",Texas,"Webb Co.","Rio Bravo del Norte. Fort McIntosh",,,27.5077,-99.5218,"Georeferencing Quick Reference Guide (Zermoglio et",11013,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,fagara,,"Zanthoxylum fagara (L.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074766,http://sweetgum.nybg.org/images3/3358/784/03788358.jpg
dd91aeab-ed04-46d5-9a7b-9e2ba0036a1c,NY,PreservedSpecimen,605060,"A. C. V. Schott",s.n.,1851,10,5,"North America","United States of America",Texas,"Victoria Co.","Mission Valley near the Guadelupe river above Victoria",,,28.8095,-97.0289,"Georeferencing Quick Reference Guide (Zermoglio et",11843,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,laxiflorus,,"Penstemon laxiflorus Pennell",,"F. W. Pennell",1934,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580465,http://sweetgum.nybg.org/images3/3827/350/00605060.jpg
90f1041f-7129-402f-abb8-e0c48772cd92,NY,PreservedSpecimen,3748602,"A. C. V. Schott",s.n.,1851,10,5,"North America","United States of America",Texas,"Victoria Co.","Missions valley near the Guadalupe River above Victoria",,,28.8095,-97.0289,"Georeferencing Quick Reference Guide (Zermoglio et",11843,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007211,http://sweetgum.nybg.org/images3/3342/445/03748602.jpg
4a02ace1-a96b-49b0-8769-0e0d7a0b69f4,NY,PreservedSpecimen,3318347,"A. C. V. Schott",s.n.,1851,10,5,"North America","United States of America",Texas,"Victoria Co.","Missions valley near the Guadalupe River above Victoria",,,28.8095,-97.0289,"Georeferencing Quick Reference Guide (Zermoglio et",11843,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Gaura,filiformis,filiformis,"Gaura filiformis Small subsp. filiformis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625964,http://sweetgum.nybg.org/images3/2832/318/03318347.jpg
170fad98-3fd5-41af-b1c8-4f9fe35c50a1,NY,PreservedSpecimen,3126014,"A. C. V. Schott",s.n.,1851,10,5,"North America","United States of America",Texas,"Victoria Co.","Missions valley near the Guadalupe river above Victoria",,,28.8095,-97.0289,"Georeferencing Quick Reference Guide (Zermoglio et",11843,Plantae,Magnoliophyta,,Asterales,Asteraceae,Palafoxia,callosa,,"Palafoxia callosa (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3366392,http://sweetgum.nybg.org/images3/2544/263/03126014.jpg
e3a9b54c-7d08-4472-8b11-97f331a69ae4,NY,PreservedSpecimen,3308389,"A. C. V. Schott",s.n.,1851,10,5,"North America","United States of America",Texas,"Victoria Co.","Missions valley near the Guadalupe river above Victoria",,,28.8095,-97.0289,"Georeferencing Quick Reference Guide (Zermoglio et",11843,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,setacea,,"Paronychia setacea Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610370,http://sweetgum.nybg.org/images3/2808/239/03308389.jpg
8381d522-0223-4f6c-b600-7f87b74ae2df,NY,PreservedSpecimen,3528814,"A. C. V. Schott",s.n.,1851,10,5,"North America","United States of America",Texas,"Victoria Co.","near the Guadelupe river above Victoria",,,28.8095,-97.0289,"Georeferencing Quick Reference Guide (Zermoglio et",11843,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,subverticillata,,"Asclepias subverticillata (A.Gray) Vail",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3821917,http://sweetgum.nybg.org/images3/3049/926/03528814.jpg
c6db1df0-80c8-4f0b-ad37-6f75be5d0177,NY,PreservedSpecimen,3085230,"A. C. V. Schott",s.n.,1851,11,23,"North America","United States of America",Texas,"El Paso Co.","Rio Bravo del Norte. near Isleta",,,31.6986,-106.326,"Georeferencing Quick Reference Guide (Zermoglio et",2648,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,riddellii,,"Senecio riddellii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3334880,http://sweetgum.nybg.org/images3/2563/694/03085230.jpg
56330c46-f9a9-4f73-a675-6d4243bfc4c7,NY,PreservedSpecimen,01259258,"A. C. V. Schott",136,1855,6,8,"North America","United States of America",Texas,,"Around Ringgold Barracks",,,33.8204,-97.9436,"Georeferencing Quick Reference Guide (Zermoglio et",698,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,emarginata,,"Dalea emarginata (Torr. & A.Gray) Shinners",,"D. K. Wemple",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1491686,http://sweetgum.nybg.org/images3/359/082/v-152-01259258.jpg
dd218b8a-eaa3-4e8c-ae46-67d87da4a8a3,NY,PreservedSpecimen,1411767,"A. C. V. Schott",59,1853,6,3,"North America","United States of America",Texas,"Starr Co.","Ringgold Barracks",,,33.8204,-97.9436,"Georeferencing Quick Reference Guide (Zermoglio et",698,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycium,pallidum,pallidum,"Lycium pallidum Miers var. pallidum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675959,http://sweetgum.nybg.org/images3/473/743/v-287-01411767.jpg
b125e5a9-1ab6-454f-909e-c3b30aeda722,NY,PreservedSpecimen,2920315,"A. C. V. Schott",s.n.,1852,10,,"North America","United States of America",Texas,"Val Verde Co.","Rio Bravo del Norte between the rivers San Pedro & Puercos",,,29.5217,-101.172,"Georeferencing Quick Reference Guide (Zermoglio et",26483,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hymenoxys,scaposa,,"Hymenoxys scaposa (DC.) K.F.Parker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254104,http://sweetgum.nybg.org/images3/2513/673/02920315.jpg
eaaa1d3a-8178-4337-abd2-29f548f86774,NY,PreservedSpecimen,1486513,"A. C. V. Schott",s.n.,1855,7,26,"North America","United States of America",Texas,,"Los Nogales",,,26.0542,-97.7642,"Georeferencing Quick Reference Guide (Zermoglio et",1058,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,,,"Juglans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750122,http://sweetgum.nybg.org/images3/622/664/01486513.jpg
3a499b25-724c-4e22-a902-0f037aa4bada,NY,PreservedSpecimen,01270406,"A. C. V. Schott",143,1852,6,,"North America","United States of America",Texas,,"Between Laredo and Ringgold Barracks",,,26.9637,-99.1571,"Georeferencing Quick Reference Guide (Zermoglio et",73783,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,nana,nana,"Dalea nana Torr. ex A.Gray var. nana",,"R. C. Barneby",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1510988,http://sweetgum.nybg.org/images3/2068/894/01270406.jpg
5e819793-4ead-4bd8-9dc6-7c7d6f411abd,NY,PreservedSpecimen,3932592,"A. C. V. Schott",,1855,,,"North America",Mexico,Sonora,,"Sierra de la Nariz, Sonora",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Argythamnia,lanceolata,,"Argythamnia lanceolata (Benth.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4232016,http://sweetgum.nybg.org/images3/3688/806/03932592.jpg
fef424e0-2fb3-43a7-a873-339b68ac0c2a,NY,PreservedSpecimen,3680602,"A. C. V. Schott",s.n.,1858,2,,"South America",Colombia,,,"Nercua [River]. Tambo Jose",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Hygrophila,,,"Hygrophila R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3918661,http://sweetgum.nybg.org/images3/3124/119/03680602.jpg
ad5d2d75-fc79-46a5-b824-0f50ff448023,NY,PreservedSpecimen,03369748,"A. C. V. Schott",s.n.,1855,6,26,"North America",Mexico,,,"Rio de Santa Cruz. A Podrero",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Gomphrena,viridis,,"Gomphrena viridis Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3692631,http://sweetgum.nybg.org/images3/3221/898/03369748.jpg
a83cd866-b3b4-41e9-ad68-9eec08f3eefd,NY,PreservedSpecimen,688489,"A. C. V. Schott",s.n.,,,,"North America","United States of America",California,,"Heights of San Pasqual, southern California.",,,34.1394,-118.103,"Georeferencing Quick Reference Guide (Zermoglio et",756,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Yucca,whipplei,,"Yucca whipplei Torr.",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858317,"http://sweetgum.nybg.org/images3/1050/493/00688489-01.jpg | http://sweetgum.nybg.org/images3/1050/494/00688489-02.jpg"
5c53e96a-5459-4538-9c05-c139f4a7b9f1,NY,PreservedSpecimen,02269980,"A. C. V. Schott",2,1857,12,,"South America",Colombia,,,"Truando. [Rio Truando]",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,pedicellata,,"Eschweilera pedicellata (Rich.) S.A.Mori",,"S. A. Mori",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432983,http://sweetgum.nybg.org/images3/1276/361/02269980.jpg
48c47f29-5743-44bf-af38-0588a62f96b5,NY,PreservedSpecimen,70626,"A. C. V. Schott",1312,1851,,,"North America","United States of America",California,,"Sandy plains near Fort Yuma",,,32.7327,-114.62,"Georeferencing Quick Reference Guide (Zermoglio et",6088,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Aphora,serrata,,"Aphora serrata Torr.",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198261,http://sweetgum.nybg.org/images3/1724/638/00070626.jpg
2924cdee-7737-4553-8815-7cc8cbdbba38,NY,PreservedSpecimen,345831,"A. C. V. Schott",77,,,,"North America","United States of America",California,,"Colorado Desert, around Fort Yuma",,,32.7327,-114.62,"Georeferencing Quick Reference Guide (Zermoglio et",6088,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,californica,,"Aristida californica Thurb.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=39795,http://sweetgum.nybg.org/images3/481/390/00345831.jpg
3d0734da-15ba-46fa-a689-e2cde01e089a,NY,PreservedSpecimen,345832,"A. C. V. Schott",23,,,,"North America","United States of America",California,,"Colorado Desert, around Fort Yuma",,,32.7327,-114.62,"Georeferencing Quick Reference Guide (Zermoglio et",6088,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,californica,,"Aristida californica Thurb.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=39796,http://sweetgum.nybg.org/images3/481/391/00345832.jpg
561ed764-f10a-43fd-a8d3-e5fa7766a99c,NY,PreservedSpecimen,70622,"A. C. V. Schott",III.3,1854,,,"North America","United States of America",California,,"Near Fort Yuma",,,32.7327,-114.62,"Georeferencing Quick Reference Guide (Zermoglio et",6088,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Stillingia,spinulosa,,"Stillingia spinulosa Torr.",,"V. C. Steinmann",1999,,,"not a type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=228657,"http://sweetgum.nybg.org/images3/1333/970/00070622.jpg | http://sweetgum.nybg.org/images3/45/384/v-173-00070622.jpg"
53e4582a-d151-43fb-89f8-854fc03f0f08,NY,PreservedSpecimen,70623,"A. C. V. Schott",III.4,1885,1,,"North America","United States of America",California,,"Sandy flats near Fort Yuma, Sonora",,,32.7327,-114.62,"Georeferencing Quick Reference Guide (Zermoglio et",6088,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Aphora,serrata,,"Aphora serrata Torr.",,,1859,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198260,http://sweetgum.nybg.org/images3/1724/636/00070623.jpg
16f1164c-2310-47be-8c1e-0efd4a941d9c,NY,PreservedSpecimen,4099689,"A. C. V. Schott",s.n.,1851,10,29,"North America","United States of America",Texas,,"Rio San Pedro",,,29.5441,-100.831,"GEOLocate Web Application",7535,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Tragia,ramosa,,"Tragia ramosa Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4416762,http://sweetgum.nybg.org/images3/3819/206/04099689.jpg
22750c1f-6af6-4790-aa69-a8861949122e,NY,PreservedSpecimen,1423356,"A. C. V. Schott",s.n.,1852,4,,"North America","United States of America",Texas,,"on the Beach between Each Pass + Laredo",,,28.1066,-100.055,"Georeferencing Quick Reference Guide (Zermoglio et",80673,Plantae,Magnoliophyta,,Solanales,Solanaceae,Chamaesaracha,villosa,,"Chamaesaracha villosa Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1670871,http://sweetgum.nybg.org/images3/464/746/v-287-01423356.jpg
