﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
63ad2a9b-581c-41ad-abfd-b93be1af2d4e,NY,PreservedSpecimen,3998388,"A. M. Brenes",21016,1935,1,13,"Central America","Costa Rica",Alajuela,"San Ramon (Canton)","San Miguel de San Ramon",,,10.0749,-84.4037,"Georeferencing Quick Reference Guide, Version 2012",1941.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311629,http://sweetgum.nybg.org/images3/3475/472/03998388.jpg
300f9b15-8e82-4497-b5d2-b3106a6475a7,NY,PreservedSpecimen,04249135,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"M. C. Pace",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4578609,http://sweetgum.nybg.org/images3/3809/020/04249135.jpg
353d2d1f-8fa0-4237-bc65-0a522d91807c,NY,PreservedSpecimen,3998400,"P. H. Allen",5338,1949,10,28,"Central America","Costa Rica",Puntarenas,,"Vicinity of Golfito de Golfo Dulce.",0,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311641,http://sweetgum.nybg.org/images3/3475/479/03998400.jpg
2c663409-cec7-4621-9fae-d13319b513db,NY,PreservedSpecimen,3998360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311581,http://sweetgum.nybg.org/images3/3855/461/03998360.jpg
734419c4-195d-4d53-93a8-3d81b5874557,NY,PreservedSpecimen,3998397,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311638,http://sweetgum.nybg.org/images3/3855/482/03998397.jpg
e879e2f0-cced-4bee-9a13-17268146ebbc,NY,PreservedSpecimen,03998336,"F. Nicolas",10006,1912,9,15,"North America",Mexico,Puebla,,"Santa Bárbara.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"M. C. Pace",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311516,http://sweetgum.nybg.org/images3/3475/428/03998336.jpg
008d0d1a-af02-4fcc-a4be-4dc7eaf60cd9,NY,PreservedSpecimen,818820,"R. A. Palestina",356,1997,1,24,"West Indies",Cuba,Holguín,"Mayarí Mun.","Presa del Motel, cerca de la Estación de Investigaciones Integrales de la Montaña, Pinares del Mayarí.",630,630,20.48,-75.92,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890030,"http://sweetgum.nybg.org/images3/289/267/v-066-00818820-01.jpg | http://sweetgum.nybg.org/images3/289/268/v-066-00818820-02.jpg"
5e23727b-98d4-48c4-a69e-6fc041046666,NY,PreservedSpecimen,818803,"R. A. Palestina",405,1997,1,26,"West Indies",Cuba,Holguín,"Mayarí Mun.","Camino a Jimbombay, Pinares de Mayarí.",660,660,20.4575,-75.83,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890046,http://sweetgum.nybg.org/images3/140/821/v-066-00818803.jpg
9856a075-40ee-43a8-9f4e-8227d718bfec,NY,PreservedSpecimen,818822,"R. A. Palestina",362,1997,1,24,"West Indies",Cuba,Holguín,"Mayarí Mun.","A 500 m. de la Estación de Investigaciones Integrales de la Montaña, Pinares del Mayarí.",,,20.48,-75.92,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890032,http://sweetgum.nybg.org/images3/289/270/v-066-00818822.jpg
c76f0cd5-769f-4b1d-a2fa-575163952660,NY,PreservedSpecimen,818819,"R. A. Palestina",335,1997,1,24,"West Indies",Cuba,Holguín,"Mayarí Mun.","Presa La Mensura II, detrás de la Estación de Investigaciones Integrales de la Montaña, Pinares de Mayarí.",630,630,20.48,-75.92,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890008,http://sweetgum.nybg.org/images3/289/266/v-066-00818819.jpg
d2c0dbb1-ae73-4673-8b67-8317034db5eb,NY,PreservedSpecimen,818818,"R. A. Palestina",335,1997,1,24,"West Indies",Cuba,Holguín,"Mayarí Mun.","Presa La Mensura II, detrás de la Estación de Investigaciones Integrales de la Montaña, Pinares de Mayarí.",630,630,20.48,-75.92,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890025,http://sweetgum.nybg.org/images3/289/265/v-066-00818818.jpg
98328b34-2f11-46f7-9853-e21761444eff,NY,PreservedSpecimen,818824,"R. A. Palestina",339,1997,1,24,"West Indies",Cuba,Holguín,"Mayarí Mun.","Presa La Mensura II, detrás de la Estación de Investigaciones Integrales de la Montaña, Pinares de Mayarí.",630,630,20.48,-75.92,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890027,http://sweetgum.nybg.org/images3/289/271/v-066-00818824.jpg
bdb41070-ba42-4501-a8db-5cf105313943,NY,PreservedSpecimen,818823,"R. A. Palestina",373,1997,1,25,"West Indies",Cuba,Holguín,"Mayarí Mun.","Camino de La Mina, Pinares de Mayarí.",690,690,20.5656,-75.7278,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890037,http://sweetgum.nybg.org/images3/140/836/v-066-00818823.jpg
4820f1ee-172a-4a7b-b492-f9e0d91e4129,NY,PreservedSpecimen,818804,"R. A. Palestina",380,1997,1,25,"West Indies",Cuba,Holguín,"Mayarí Mun.","A 1.5 km. de la Loma de La Colorada, camino a Arroyo Seco, Pinares de Mayarí,",390,390,20.5058,-75.6881,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890041,http://sweetgum.nybg.org/images3/140/822/v-066-00818804.jpg
ac5f7148-b233-40f3-a37f-feecf11780b2,NY,PreservedSpecimen,818802,"R. A. Palestina",393,1997,1,25,"West Indies",Cuba,Holguín,"Mayarí Mun.","A 1.5 km. de la Loma de La Colorada, camino a Arroyo Seco, Pinares de Mayarí,",390,390,20.5058,-75.6881,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890043,http://sweetgum.nybg.org/images3/140/820/v-066-00818802.jpg
c2d55b64-f94b-4233-adb8-b3d369ac1b90,NY,PreservedSpecimen,818807,"R. A. Palestina",305,1997,1,22,"West Indies",Cuba,"Pinar del Río",,"Candelario, A 2 km. del entornque hacia Las Terrazas, Reserva de La Biosfera ""El Rosario"".",390,390,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890006,http://sweetgum.nybg.org/images3/140/825/v-066-00818807.jpg
1290f345-9489-4a2c-b574-86a6f1c2e42e,NY,PreservedSpecimen,818830,"Bro. Clement",630,1922,4,,"West Indies",Cuba,,,"Loma del Gato, Sierra Maestra.",,,20.0164,-76.0647,"Georeferencing Quick Reference Guide, Version 2012",14236.6,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890060,
0c513fbb-d247-4b49-8c4d-4c4e03ee5b45,NY,PreservedSpecimen,3998351,"W. P. Cockerell",s.n.,,,,"Central America",Guatemala,Huehuetenango,"Nentón Mun.","near Quingua [=Quinguaj]",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311565,http://sweetgum.nybg.org/images3/3475/439/03998351.jpg
f90d857c-a78b-4e77-b70d-6d98fcafef62,NY,PreservedSpecimen,3998363,"R. A. Palestina",642,1997,5,20,"North America",Mexico,Querétaro,,"Pinal de Amoles. Entre Pinal de Amoles y Escanelilla",1620,,21.17,-99.57,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311604,http://sweetgum.nybg.org/images3/3475/449/03998363.jpg
0f2cebcc-0d19-432c-85c8-2684f328a38e,NY,PreservedSpecimen,1075322,"H. G. Barriga",17321,1961,7,18,"South America",Colombia,Tolima,,"Entre Honda y Mariquita",400,500,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1300998,http://sweetgum.nybg.org/images3/3474/673/01075322.jpg
940c4ed0-37b5-43d8-a0ca-d47911cf0252,NY,PreservedSpecimen,1075327,"M. L. Grant",10882,1945,2,6,"South America",Colombia,,,"Cordillera Oriental.  Sierra de Perijá, 4 km ENE of Manaure & 40 km E of Valledupar, on the Venezuelan border.",1200,1200,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1301315,http://sweetgum.nybg.org/images3/3474/677/01075327.jpg
eacb9100-e399-4dc8-9cf0-5fd9dcfb0628,NY,PreservedSpecimen,3998263,"P. H. Rolfs",147,1904,3,23,"North America","United States of America",Florida,"Miami-Dade Co.","Pinelands Perrine Subtropical Florida",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311312,http://sweetgum.nybg.org/images3/3475/366/03998263.jpg
4bb29f6d-e80c-41dd-9d9f-ea0614f01caf,NY,PreservedSpecimen,818757,"T. G. Yuncker",17910,1958,1,8,"West Indies",Jamaica,Clarendon,,"On way to Bull Head Peak",305,610,18.156,-77.2935,"Georeferencing Quick Reference Guide, Version 2012",2428,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"D. W. Trapnell",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888540,http://sweetgum.nybg.org/images3/140/775/v-066-00818757.jpg
13750781-8749-4455-a1aa-02015bd11196,NY,PreservedSpecimen,818756,"T. G. Yuncker",18218,1958,2,18,"West Indies",Jamaica,"Saint Ann",,"Along road on way to Hollymount.",610,762,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"D. W. Trapnell",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888546,http://sweetgum.nybg.org/images3/140/774/v-066-00818756.jpg
90677826-fabe-4c06-bf0b-d7bddb5d4b87,NY,PreservedSpecimen,63055,"P. Acevedo-Rodríguez",6429,1994,4,12,"West Indies",Cuba,Cienfuegos,,"Municipio de Cumanayagua, Barrio Manantiales",750,800,21.997,-80.0064,"Georeferencing Quick Reference Guide, Version 2012",3106.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"J. D. Ackerman",1996,1,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=213771,http://sweetgum.nybg.org/images3/220/464/v-066-00063055.jpg
f3110f28-5a04-49b0-ad01-d5ba57d7707b,NY,PreservedSpecimen,818810,"A. Luna",442,1920,3,27,"West Indies",Cuba,"Villa Clara",,"Lomas de Banao (Santa Clara).",,,21.8706,-79.6189,"Georeferencing Quick Reference Guide, Version 2012",7506.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890067,http://sweetgum.nybg.org/images3/140/828/v-066-00818810.jpg
8b65cd33-1a6e-43ea-b465-89e006f8eb67,NY,PreservedSpecimen,818775,"H. A. van Hermann",2651,1906,2,12,"West Indies",Cuba,"Pinar del Río",,Herradura.,,,22.5166,-83.415,"Georeferencing Quick Reference Guide, Version 2012",8846.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=889289,http://sweetgum.nybg.org/images3/140/793/v-066-00818775.jpg
d57065d7-2cb3-4811-8082-60e354b23c7d,NY,PreservedSpecimen,818785,"W. R. Maxon",10312,1926,7,20,"West Indies",Jamaica,,,"Above Cedar Valley, along the parochial road to Silver Hill Gap.",600,950,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=889263,http://sweetgum.nybg.org/images3/140/803/v-066-00818785.jpg
23f6819a-9204-4385-b5e3-2b6a99b5e403,NY,PreservedSpecimen,818801,"L. J. K. Brace",6769,1907,3,9,"West Indies",Bahamas,,,"Andros, Purser Point, Wide Opening.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=889326,http://sweetgum.nybg.org/images3/140/819/v-066-00818801.jpg
c1496ffc-8b6e-4bf8-8e2a-260f458f1df6,NY,PreservedSpecimen,818797,"L. J. K. Brace",7011,1907,3,19,"West Indies",Bahamas,"North Andros",,"Mastic Pt.",,,25.0664,-77.9682,"Georeferencing Quick Reference Guide, Version 2012",1281.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=889337,http://sweetgum.nybg.org/images3/140/815/v-066-00818797.jpg
fde8cf4f-7b98-4a7c-af79-3bf90548df94,NY,PreservedSpecimen,818832,"L. J. K. Brace",6759,1907,3,9,"West Indies",Bahamas,,,"Andros, Purser Point, Wide Opening.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890055,http://sweetgum.nybg.org/images3/140/844/v-066-00818832.jpg
1518ef31-52a5-460c-a771-520eb2b28d08,NY,PreservedSpecimen,818751,"L. J. K. Brace",3562,1905,4,16,"West Indies",Bahamas,"West Grand Bahama",,"West End",,,26.6863,-78.9749,"Estimated using locality data",,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888750,http://sweetgum.nybg.org/images3/140/769/v-066-00818751.jpg
d9ffb5ac-dfaa-4132-a749-9d2679fc9c65,NY,PreservedSpecimen,818812,"L. J. K. Brace",5339,,,,"West Indies",Bahamas,,,"Grand Bahama:",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890086,http://sweetgum.nybg.org/images3/140/830/v-066-00818812.jpg
e21c9608-d034-417f-a3b7-808ff64e3642,NY,PreservedSpecimen,818784,"L. J. K. Brace",3659,1905,4,16,"West Indies",Bahamas,"West Grand Bahama",,"Garden Cay, West End.",,,26.5864,-77.0129,"Georeferencing Quick Reference Guide, Version 2012",174.219,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=889264,http://sweetgum.nybg.org/images3/140/802/v-066-00818784.jpg
053dc175-4522-4827-b0c5-8bec4d337756,NY,PreservedSpecimen,818800,"L. J. K. Brace",6748,1907,3,5,"West Indies",Bahamas,"North Andros",,"Nicholl's Town and vicinity",,,25.141,-78.0101,"Georeferencing Quick Reference Guide, Version 2012",1316.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=889329,http://sweetgum.nybg.org/images3/140/818/v-066-00818800.jpg
3a0a878f-fb33-4680-8bac-4ea87e49ae8d,NY,PreservedSpecimen,818813,"L. J. K. Brace",3676,1905,4,16,"West Indies",Bahamas,"West Grand Bahama",,"Eight Mile Rocks.",,,26.5369,-78.8019,"Georeferencing Quick Reference Guide, Version 2012",1082,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890084,http://sweetgum.nybg.org/images3/140/831/v-066-00818813.jpg
be80356c-b756-4798-82a4-95f88e3c0846,NY,PreservedSpecimen,818732,"J. G. Jack",6501,1928,4,7,"West Indies",Cuba,"Villa Clara",,"Las Vegas de Mataguá, Buenos Aires, Prov. Santa Clara.",549,610,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888759,
cb450640-d9e3-443b-b15d-01e471430d64,NY,PreservedSpecimen,818808,"A. H. Liogier",17738,1970,11,28,"West Indies","Dominican Republic",,,"Cabirma de La Loma.",500,500,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890062,
67597c6b-4e8b-4ad4-9345-7d9b6a55416a,NY,PreservedSpecimen,818737,"W. H. Harris",7653,1899,2,23,"West Indies",Jamaica,,,"Constant Spring.",305,305,18.051,-76.7895,"Georeferencing Quick Reference Guide, Version 2012",2341.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888784,
d735d7aa-f965-4a52-a2de-0fac8838b85c,NY,PreservedSpecimen,818730,"C. Wright",337,1856,,,"West Indies",Cuba,,,"in Cuba Orientali",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888755,
e81f786d-49eb-4707-a7f1-b5c4d4f8a50e,NY,PreservedSpecimen,818772,"C. Wright",641,1860,,,"West Indies",Cuba,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=889294,
f7bfcb20-efef-416e-a9b1-f51ad152edd6,NY,PreservedSpecimen,818795,"C. Wright",641,1860,,,"West Indies",Cuba,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=889336,
35921129-8dd5-4543-a44c-7d3168c0295d,NY,PreservedSpecimen,818735,"G. V. Nash",706,1903,8,24,"West Indies",Haiti,,,Marmelade.,975,975,19.5166,-72.3615,"Georeferencing Quick Reference Guide, Version 2012",465.379,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888768,
d898a1a5-15d7-47f6-bdf9-aa0f7bdb5b25,NY,PreservedSpecimen,818816,"S. Brown",193,1910,2,15,"West Indies",Jamaica,,,"Vicinity of Mandeville.",,,18.0375,-77.5068,"Georeferencing Quick Reference Guide, Version 2012",3381.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890078,http://sweetgum.nybg.org/images3/140/834/v-066-00818816.jpg
e6c66ed7-29a8-4d72-9d67-c63d8a79dbe2,NY,PreservedSpecimen,818740,"E. G. Britton",6433,1907,2,18,"West Indies",Bahamas,"North Eleuthera",,"Harbour Island to The Bluff.",,,25.4899,-76.6902,"Georeferencing Quick Reference Guide, Version 2012",5752,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888796,http://sweetgum.nybg.org/images3/140/758/v-066-00818740.jpg
aff5dd8a-4cbd-416f-89a0-63ca91c32eb5,NY,PreservedSpecimen,818780,"E. G. Britton",2899,1908,3,13,"West Indies",Jamaica,,,Greenland.,,,18.4158,-78.1836,"Georeferencing Quick Reference Guide, Version 2012",1736.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=889280,http://sweetgum.nybg.org/images3/140/798/v-066-00818780.jpg
0a039803-98e3-454e-b15b-d586397a0fa6,NY,PreservedSpecimen,818759,"E. G. Britton",2959,1908,4,3,"West Indies",Jamaica,,,Moneague.,,,18.2765,-77.1139,"Georeferencing Quick Reference Guide, Version 2012",2223.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=889321,http://sweetgum.nybg.org/images3/140/777/v-066-00818759.jpg
712b4157-1b54-43cf-9c9b-79c1773ace41,NY,PreservedSpecimen,818831,"E. G. Britton",3829,1908,9,21,"West Indies",Jamaica,,,"Blue Mountains: Near Clydesdale.",,,18.0826,-76.68,"Georeferencing Quick Reference Guide, Version 2012",2961.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890057,http://sweetgum.nybg.org/images3/140/843/v-066-00818831.jpg
c787a920-de98-4b42-bdb0-2e675f4bf1ec,NY,PreservedSpecimen,818826,"E. G. Britton",2943,1908,4,27,"West Indies",Jamaica,,,"Between Brownstone and St. Ann's Bay.",,,18.4071,-77.2757,"Georeferencing Quick Reference Guide, Version 2012",8681.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890076,http://sweetgum.nybg.org/images3/140/838/v-066-00818826.jpg
d9f44f68-e7c9-4ef3-a67c-9bf38e5bc34e,NY,PreservedSpecimen,3998269,"E. G. Britton",494,1904,4,8,"North America","United States of America",Florida,"Miami-Dade Co.","Pine lands near Miami",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311318,http://sweetgum.nybg.org/images3/3475/372/03998269.jpg
d7ab680c-1608-4a26-a72d-0c49c10cd0a5,NY,PreservedSpecimen,3998345,"C. L. Lundell",6977,1936,6,,"Central America",Honduras,,,"Belize District: Bakeris Pine Ridge",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311559,http://sweetgum.nybg.org/images3/3475/434/03998345.jpg
42096c94-10f3-4fca-a90d-d15ec8c6c309,NY,PreservedSpecimen,3998339,"A. H. Gentry",7606,1973,5,27,"Central America",Honduras,,,"District of Cayo. Near bridge over McCal River (Rio Guacamayo) south of San Luis",320,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311520,http://sweetgum.nybg.org/images3/3485/404/03998339.jpg
b529e056-7a66-4033-9e56-ea4b4d783c69,NY,PreservedSpecimen,3998443,"H. Pittier",9268,1921,,,"South America",Venezuela,Miranda,,"Hills of Los Mariches and vicinity of Petare and El Encantado",500,1000,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312211,http://sweetgum.nybg.org/images3/3475/512/03998443.jpg
5468341f-3263-4b46-b24e-43fe972e3ecf,NY,PreservedSpecimen,3998374,"G. Arsène",5573,1910,9,1,"North America",Mexico,Michoacán,,"Vicinity of Morelia, vers La Huerta",1950,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311615,http://sweetgum.nybg.org/images3/3475/458/03998374.jpg
