﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
51bf9831-2cfa-4398-8d85-f56e135109f5,NY,PreservedSpecimen,2924354,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255012,http://sweetgum.nybg.org/images3/3836/567/02924354.jpg
49e76fa2-7cb5-468d-b2e9-c646c7f4b7dd,NY,PreservedSpecimen,2924355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255013,http://sweetgum.nybg.org/images3/3836/568/02924355.jpg
97f41d02-db55-43f5-b6c5-e995e78b6bca,NY,PreservedSpecimen,2924356,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255014,http://sweetgum.nybg.org/images3/3836/569/02924356.jpg
425d8a9d-b570-4729-afc7-ee12cc9457c5,NY,PreservedSpecimen,1720254,"A. Taylor",4231,1909,4,17,"West Indies",Jamaica,"Saint Andrew",,"Terrace above stable. Vicinity of Cinchona.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1048823,http://sweetgum.nybg.org/images3/881/920/1720254.jpg
9fdb8440-d85d-4307-bcf7-792d38011c5a,NY,PreservedSpecimen,02924335,"H. B. Meredith",s.n.,1922,5,30,"North America","United States of America",Virginia,"Norfolk (Independent City)","Norfolk Co.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254886,http://sweetgum.nybg.org/images3/2502/576/02924335.jpg
65f976b8-f604-40db-9b5f-909959b2c9c7,NY,PreservedSpecimen,2924369,"N. Taylor",2239,1910,7,4,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.198,-74.1695,"GEOLocate Web Application",1027,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255027,
bbe5e551-51a1-48aa-8328-7dc0cba6444a,NY,PreservedSpecimen,2924363,"P. Wilson",s.n.,1915,9,11,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.6523,-73.557,"GEOLocate Web Application",3339,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255021,http://sweetgum.nybg.org/images3/2502/583/02924363.jpg
c1339568-cffb-4326-8d48-7026d4262375,NY,PreservedSpecimen,2920729,"P. Wilson",s.n.,1915,10,26,"North America","United States of America","New York","Bronx Co.","Bedford Park",,,40.8701,-73.8857,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254814,http://sweetgum.nybg.org/images3/2513/770/02920729.jpg
012570d8-a083-4193-8322-f8c7d9bb11fc,NY,PreservedSpecimen,2920730,"P. Wilson",s.n.,1915,10,26,"North America","United States of America","New York","Bronx Co.","Bedford Park",,,40.8701,-73.8857,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254815,http://sweetgum.nybg.org/images3/2513/771/02920730.jpg
4767a390-d0d7-42c6-b4a8-70705233e81d,NY,PreservedSpecimen,02920726,"S. R. Hill",9390,1980,8,14,"North America","United States of America",Connecticut,"New London Co.","Dump area near RR behind VFW building, S side Rte. 1 near Latimer's Point. Stonington (near Mystic)",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254807,http://sweetgum.nybg.org/images3/2513/767/02920726.jpg
ebb599c9-4a43-40b9-b1db-84f030b2f7c9,NY,PreservedSpecimen,2920760,"S. R. Hill",12736,1983,6,12,"North America","United States of America",Maryland,"Saint Mary's Co.","Scotland Beach Road near Point Lookout along bay.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254845,http://sweetgum.nybg.org/images3/2502/388/02920760.jpg
693a3971-9632-4d54-8f60-ebff31038d67,NY,PreservedSpecimen,1720260,"J. B. Acuña Gale",20593,1958,3,,"West Indies",Cuba,"La Habana",,"Creciendo en suelo de Portugal Est. Exp. Agronomica.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1048960,
8f0d1634-f530-477b-a204-449a1ca94885,NY,PreservedSpecimen,1720256,"W. H. Harris",10927,1910,12,3,"West Indies",Jamaica,,,"Cinchona, a weed amongst grasses and in waste places.",1493.52,,18.0707,-76.6557,"Georeferencing Quick Reference Guide, Version 2012",1431.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1048857,
9491e2ae-82be-438a-8487-af428749815c,NY,PreservedSpecimen,1720257,"W. H. Harris",8581,1903,5,27,"West Indies",Jamaica,,,Cinchona,1524,1524,18.0757,-76.6523,"Georeferencing Quick Reference Guide, Version 2012",1561.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1048863,
a86851f3-c655-4ccb-94c8-305958f6fdcc,NY,PreservedSpecimen,1720255,"E. G. Britton",3823,1908,9,21,"West Indies",Jamaica,"Saint Thomas",,"Blue Mountains, Clydesdale",,,18.0826,-76.68,"Georeferencing Quick Reference Guide, Version 2012",2961.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1048842,http://sweetgum.nybg.org/images3/881/921/1720255.jpg
72a5daeb-b4c3-43b8-ba31-5d7edc1155ad,NY,PreservedSpecimen,2920786,"R. M. King",11341,2000,6,19,"North America","United States of America",Colorado,"Boulder Co.","City limits of Boulder",1580,,40.0017,-105.258,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254871,http://sweetgum.nybg.org/images3/2502/414/02920786.jpg
00b5882f-a198-4f66-a80a-8206a154e2ff,NY,PreservedSpecimen,02060674,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3178963,http://sweetgum.nybg.org/images3/2498/322/02060674.jpg
b46eaa9f-7360-4403-9905-94fc3bc88060,NY,PreservedSpecimen,2924368,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255026,http://sweetgum.nybg.org/images3/2502/588/02924368.jpg
52400b58-1bc7-4649-af81-b4beef7fae75,NY,PreservedSpecimen,2924372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255030,http://sweetgum.nybg.org/images3/2502/592/02924372.jpg
6a387555-e6de-4911-84b3-cd9b1612ad94,NY,PreservedSpecimen,2920757,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254842,http://sweetgum.nybg.org/images3/2502/385/02920757.jpg
79a7dddc-e640-4f6f-bb2f-e31972367b77,NY,PreservedSpecimen,2924366,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255024,http://sweetgum.nybg.org/images3/2502/586/02924366.jpg
441ad6b4-4885-4b7d-bfd5-765c738a5e08,NY,PreservedSpecimen,1720258,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1048890,http://sweetgum.nybg.org/images3/881/924/1720258.jpg
b3e23423-e8eb-4189-b33a-74372af36ac7,NY,PreservedSpecimen,3986993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4328840,http://sweetgum.nybg.org/images3/3335/477/03986993.jpg
40426bd4-c0f0-4d12-b627-57ba9953fa93,NY,PreservedSpecimen,02508874,"W. D. Longbottom",17255,2012,5,12,"North America","United States of America",Maryland,"Wicomico Co.","at the end of Ed Taylor Road at US Rt. 50, Ocean Gateway",,,38.4021,-75.6158,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2742044,http://sweetgum.nybg.org/images3/1676/163/02508874.jpg
3465e66a-9758-439b-a60a-235c7ad43550,NY,PreservedSpecimen,2920731,"A. Tiehm",14994,2005,7,6,"North America","United States of America",Nevada,"Washoe Co.","Reno, Patagonia warehouse at 8550 White Fir Dr., W side of warehouse. A common weed in and about lawn areas and planters.",1463,,39.5058,-119.901,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254816,http://sweetgum.nybg.org/images3/2513/772/02920731.jpg
926fac25-581f-42d6-803c-bb54589a0842,NY,PreservedSpecimen,2920738,"A. R. Bechtel",18290,1953,6,25,"North America","United States of America","New Jersey","Cape May Co.",,,,39.0882,-74.7273,"GEOLocate Web Application",3385,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254823,http://sweetgum.nybg.org/images3/2513/779/02920738.jpg
3e4b9571-8b09-45af-9401-fcf37f97b604,NY,PreservedSpecimen,2920744,"A. R. Bechtel",18247,1952,6,20,"North America","United States of America",Washington,,"5 miles north of Alderwood Manor, 1 mile east of U.S. 99",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254829,http://sweetgum.nybg.org/images3/2513/785/02920744.jpg
35de704e-a741-429a-b846-59217b859ba5,NY,PreservedSpecimen,2920751,"J. H. Christ",6028,1934,7,24,"North America","United States of America",Idaho,"Latah Co.","Moscow, Golf Course. On ridge.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254836,http://sweetgum.nybg.org/images3/2502/379/02920751.jpg
1e10ae91-1fba-4297-b605-b1ef07a761b1,NY,PreservedSpecimen,2920759,"F. C. MacKeever",N246,1959,5,31,"North America","United States of America",Massachusetts,"Nantucket Co.","Tom Nevers Pond",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254844,http://sweetgum.nybg.org/images3/2502/387/02920759.jpg
13618fcd-7ca3-4acd-bbf5-e996eb8340b9,NY,PreservedSpecimen,2920761,"F. C. MacKeever",MV14,1958,8,24,"North America","United States of America",Massachusetts,"Dukes Co.",,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254846,http://sweetgum.nybg.org/images3/2502/389/02920761.jpg
01fe366a-5c1b-494a-8325-1a9b9f96b95e,NY,PreservedSpecimen,2920762,"F. C. MacKeever",MV358,1960,5,30,"North America","United States of America",Massachusetts,"Dukes Co.","Gay Head",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254847,http://sweetgum.nybg.org/images3/2502/390/02920762.jpg
beee388f-a158-43ba-b244-1419ca9a3094,NY,PreservedSpecimen,2920764,"W. C. Ferguson",6728,1928,6,26,"North America","United States of America","New York","Suffolk Co.",,,,40.7225,-73.1591,"GEOLocate Web Application",2947,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254849,http://sweetgum.nybg.org/images3/2502/392/02920764.jpg
e969db36-c43c-42b8-bc14-bacbb744ab25,NY,PreservedSpecimen,2920766,"H. N. Moldenke",11568,1941,6,22,"North America","United States of America","New York","Suffolk Co.","Along edge of sward, one mile north of Amityville",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254851,http://sweetgum.nybg.org/images3/2502/394/02920766.jpg
e3bedad7-ef48-4205-9dc4-74b576d3c0fd,NY,PreservedSpecimen,2920767,"R. I. Vargas",48,1998,6,6,"North America","United States of America","New York","Bronx Co.","Bronx Orchard Beach, Hunter Island Preserve, Pelham Parkway",,,40.9792,-73.815,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254852,http://sweetgum.nybg.org/images3/2502/395/02920767.jpg
c9e137a4-5c52-4e9b-9646-6d8a6b023c48,NY,PreservedSpecimen,2920769,"H. N. Moldenke",8156,1934,7,31,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254854,http://sweetgum.nybg.org/images3/2502/397/02920769.jpg
2a5fe813-3206-4283-bbd0-0c1c276baa03,NY,PreservedSpecimen,2920770,"N. H. Holmgren",3154,1968,5,13,"North America","United States of America",Oregon,"Lincoln Co.","South beach near south of Yaquina Bay Bridge. At edge of road.",,,44.6115,-124.046,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254855,http://sweetgum.nybg.org/images3/2502/398/02920770.jpg
84f536e2-296d-44a8-a23c-84c32eff0b48,NY,PreservedSpecimen,2920795,"L. Arnow",5861,1981,9,14,"North America","United States of America",Utah,"Davis Co.","Bountiful Golf Course, at 2403 S Bountiful Blvd. Weed of lawn, W-facing slope",1475,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254880,http://sweetgum.nybg.org/images3/2502/423/02920795.jpg
50f22a6b-a304-4bd2-a644-3308b37a262b,NY,PreservedSpecimen,2924361,"W. N. Clute",70,1898,5,30,"North America","United States of America","New York","Suffolk Co.","Eastern Long Island",,,40.8649,-72.4104,"GEOLocate Web Application",5643,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255019,http://sweetgum.nybg.org/images3/2502/581/02924361.jpg
c737f8c4-e8cd-4a22-b739-d842fab25abb,NY,PreservedSpecimen,2924362,"W. C. Ferguson",s.n.,1919,7,10,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.7252,-73.6463,"GEOLocate Web Application",3213,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255020,http://sweetgum.nybg.org/images3/2502/582/02924362.jpg
b0364a42-2057-4c46-a9f0-711578254807,NY,PreservedSpecimen,2924364,"E. P. Bicknell",,1905,7,1,"North America","United States of America","New York","Kings Co.",,,,40.6804,-73.8838,"Georeferencing Quick Reference Guide, Version 2012",2101.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255022,http://sweetgum.nybg.org/images3/2502/584/02924364.jpg
5f897610-1a63-4f9b-8dc0-9e6ebe15cbb0,NY,PreservedSpecimen,2924370,"C. L. Gilly",s.n.,1938,11,12,"North America","United States of America","New York","Queens Co.",Bayside,,,40.7697,-73.7739,"Georeferencing Quick Reference Guide, Version 2012",3021.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255028,http://sweetgum.nybg.org/images3/2502/590/02924370.jpg
44e8a8bb-eae9-462f-89de-618663722ca5,NY,PreservedSpecimen,2924379,"E. Platt",856,1894,8,17,"North America","United States of America","New York","Suffolk Co.",,,,40.8649,-72.4104,"GEOLocate Web Application",5643,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255037,http://sweetgum.nybg.org/images3/2502/599/02924379.jpg
f1efa344-843a-4058-a662-954fcf393b7d,NY,PreservedSpecimen,2924384,"J. H. Lehr",851,1955,6,20,"North America","United States of America","New York","Rockland Co.","border parking area, St. Anthony's R.C. church Rt. 59A, Nanuet",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255042,http://sweetgum.nybg.org/images3/2502/604/02924384.jpg
29af3a11-82fb-4a40-97fe-12262b4e11ca,NY,PreservedSpecimen,2924389,"F. C. MacKeever",N1037,1966,8,29,"North America","United States of America",Massachusetts,"Nantucket Co.",,,,41.2835,-70.0995,"GEOLocate Web Application",2653,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255047,http://sweetgum.nybg.org/images3/2502/609/02924389.jpg
d7f2977f-7401-42a9-a23b-4f04b33659e4,NY,PreservedSpecimen,2924395,"J. H. Barnhart",2801,1899,8,18,"North America","United States of America","New York","Suffolk Co.","Shinnecock Hills",,,40.8877,-72.4592,"GEOLocate Web Application",2161,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255053,http://sweetgum.nybg.org/images3/2502/615/02924395.jpg
34189d7a-7bfe-493f-bd7d-e5133f93d15b,NY,PreservedSpecimen,01873479,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2933867,http://sweetgum.nybg.org/images3/1957/087/01873479.jpg
61b9bf85-e5a5-4c7c-ba60-d3175d2b26be,NY,PreservedSpecimen,05018408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5041009,http://sweetgum.nybg.org/images3/4228/148/05018408.jpg
78c52cdd-00c1-41a3-a7c5-6e13752c518e,NY,PreservedSpecimen,01116143,"D. E. Atha",7943,2009,8,6,"North America","United States of America","New York","Bronx Co.","New York City. Grounds of The New York Botanical Garden, W of Bronx River, S of Waring Ave",30,30,40.8607,-73.88,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1275617,http://sweetgum.nybg.org/images3/4267/224/01116143.jpg
4fe8714d-7b1d-48d1-9b88-39d60657313e,NY,PreservedSpecimen,02456706,"N. L. Britton",s.n.,1912,6,7,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. Cons[ervatory]. # 2",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2735022,http://sweetgum.nybg.org/images3/4267/307/02456706.jpg
167842ce-8096-46fd-841d-fa5a8d623bea,NY,PreservedSpecimen,02456707,"H. N. Moldenke",4674,1929,6,20,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Bronx Park, New York City",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2735078,http://sweetgum.nybg.org/images3/4268/015/02456707.jpg
