﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
529bbd75-ae75-4401-9d74-5186410b2fbe,NY,PreservedSpecimen,1850238,"R. M. King",11907,2001,8,8,"North America","United States of America",Colorado,"Boulder Co.","Along Colorado 119, ~2 mi W of Boulder.",1719,,40.0147,-105.314,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,geyeri,"Symphyotrichum laeve var. geyeri (A.Gray) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055789,http://sweetgum.nybg.org/images3/1014/670/01850238.jpg
36967d41-b854-41a2-9815-cfa73ca7d9cf,NY,PreservedSpecimen,1850239,"R. M. King",11495,2000,8,10,"North America","United States of America",Colorado,"El Paso Co.","West side of Cheyenne Mountain, along Old Stage Road.",2317,,38.7531,-104.888,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,geyeri,"Symphyotrichum laeve var. geyeri (A.Gray) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055790,http://sweetgum.nybg.org/images3/1014/671/01850239.jpg
d435c741-78fa-480c-a3ed-133f16a1afed,NY,PreservedSpecimen,1850768,"R. M. King",12883,2003,11,13,"North America","United States of America",Colorado,"Garfield Co.","In western city limits of Glenwood Springs, on Colorado River bank.",1745,,39.5597,-107.362,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2057080,http://sweetgum.nybg.org/images3/1042/082/01850768.jpg
8d701de1-4336-4d78-9259-21db120edab9,NY,PreservedSpecimen,360589,"S. Calderón",555,1922,,,"Central America","El Salvador","San Salvador",,"San Salvador",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,,"Symphyotrichum laeve (L.) Á.Löve & D.Löve",,,2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1342304,
8bda8432-3e5c-4807-9bb7-8ac4a6a709b2,NY,PreservedSpecimen,04206220,"M. H. Nee",36943,,,,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","W side of city of Santa Cruz.",420,420,-17.78,-63.2,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,,"Symphyotrichum laeve (L.) Á.Löve & D.Löve",,,2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4639158,http://sweetgum.nybg.org/images3/4173/745/04206220.jpg
a55e27bb-b026-40a3-a2ed-f64519fd3eec,NY,PreservedSpecimen,04206221,"S. A. Mori",18265,1986,6,2,"South America","French Guiana",Saint-Laurent-du-Maroni,,"Bourg de Saül - Région de Saül",200,200,3.62,-53.22,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,,"Symphyotrichum laeve (L.) Á.Löve & D.Löve",,,2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4639159,http://sweetgum.nybg.org/images3/4173/746/04206221.jpg
dccb2986-aae0-42b8-aef9-10b4a8467bd3,NY,PreservedSpecimen,04206222,"R. A.Toro",1216,1928,7,20,"South America",Colombia,,,"Vicinity of Medellín: Sansón",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,,"Symphyotrichum laeve (L.) Á.Löve & D.Löve",,,2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4639156,http://sweetgum.nybg.org/images3/4173/747/04206222.jpg
2cff02aa-7fd0-40d9-8e0a-b1d9682cd3bf,NY,PreservedSpecimen,04206223,"R. A.Toro",449,1927,9,1,"South America",Colombia,,,"Vicinity of Medellín",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,,"Symphyotrichum laeve (L.) Á.Löve & D.Löve",,,2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4639157,"http://sweetgum.nybg.org/images3/4173/748/04206223-01.jpg | http://sweetgum.nybg.org/images3/4173/749/04206223-02.jpg"
feb55059-a6bd-4f7e-aaf8-6b18a7687c07,NY,PreservedSpecimen,1850515,"F. L. Scribner",92,1883,8,25,"North America","United States of America",Montana,,"Banks of the Teton River. Near Camp 66.",1082,1082,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2056099,http://sweetgum.nybg.org/images3/1014/920/01850515.jpg
ca49d22d-c025-4faf-82aa-e9f6c166f50d,NY,PreservedSpecimen,1850133,"E. A. Manuel",1043,1966,9,30,"North America",Bermuda,Paget,,"""Director Gardens"", Botanical Garden",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,,"Symphyotrichum laeve (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055675,http://sweetgum.nybg.org/images3/1028/906/01850133.jpg
d1a80ac3-bb97-477d-a10f-4ba9463627ff,NY,PreservedSpecimen,1850114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,,"Symphyotrichum laeve (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055656,http://sweetgum.nybg.org/images3/1028/888/01850114.jpg
e26496c2-d57b-4c25-b2f4-103dd22b0a5d,NY,PreservedSpecimen,1850155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,geyeri,"Symphyotrichum laeve var. geyeri (A.Gray) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055705,http://sweetgum.nybg.org/images3/1057/132/01850155.jpg
7c770ada-4fad-4bfe-ae5a-eefd65f14b34,NY,PreservedSpecimen,1850180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,geyeri,"Symphyotrichum laeve var. geyeri (A.Gray) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055731,http://sweetgum.nybg.org/images3/1057/157/01850180.jpg
fad2d6a7-0d7e-42ea-8bf4-2ba36bc53a1d,NY,PreservedSpecimen,1850185,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,geyeri,"Symphyotrichum laeve var. geyeri (A.Gray) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055736,http://sweetgum.nybg.org/images3/1057/162/01850185.jpg
8d448d4d-81f1-4e37-97b8-c9dfa8a80070,NY,PreservedSpecimen,1850186,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,geyeri,"Symphyotrichum laeve var. geyeri (A.Gray) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055737,http://sweetgum.nybg.org/images3/1057/163/01850186.jpg
a53cd317-74dd-4998-b70b-e2576f4185a4,NY,PreservedSpecimen,1850187,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,geyeri,"Symphyotrichum laeve var. geyeri (A.Gray) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055738,http://sweetgum.nybg.org/images3/1057/164/01850187.jpg
ec86401b-48ab-451f-a31f-c7a3e007c641,NY,PreservedSpecimen,1850189,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,geyeri,"Symphyotrichum laeve var. geyeri (A.Gray) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055740,http://sweetgum.nybg.org/images3/1057/166/01850189.jpg
2a186ab5-a154-4761-a155-019531c79b5a,NY,PreservedSpecimen,1850197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,geyeri,"Symphyotrichum laeve var. geyeri (A.Gray) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055748,http://sweetgum.nybg.org/images3/1057/174/01850197.jpg
e91f0f5c-f7a1-4f00-9aa9-987d36cf4e3f,NY,PreservedSpecimen,1850218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,geyeri,"Symphyotrichum laeve var. geyeri (A.Gray) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055769,http://sweetgum.nybg.org/images3/1057/195/01850218.jpg
389be71d-6563-4827-98b0-93a305bb866a,NY,PreservedSpecimen,1850220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,geyeri,"Symphyotrichum laeve var. geyeri (A.Gray) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055771,http://sweetgum.nybg.org/images3/1057/197/01850220.jpg
3ea8cac7-3247-40b8-aa5d-9aeb7c469a4c,NY,PreservedSpecimen,1850221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,geyeri,"Symphyotrichum laeve var. geyeri (A.Gray) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055772,http://sweetgum.nybg.org/images3/1057/198/01850221.jpg
f7fd542c-1aed-459c-ba80-3dd0c6685e75,NY,PreservedSpecimen,1850232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,geyeri,"Symphyotrichum laeve var. geyeri (A.Gray) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055783,http://sweetgum.nybg.org/images3/1014/664/01850232.jpg
e033a467-cee5-45f7-8095-97a31a5b60ea,NY,PreservedSpecimen,1850234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,geyeri,"Symphyotrichum laeve var. geyeri (A.Gray) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055785,http://sweetgum.nybg.org/images3/1014/666/01850234.jpg
b08e77e6-5d77-4036-a5d6-0eec6b1535cc,NY,PreservedSpecimen,1850235,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,geyeri,"Symphyotrichum laeve var. geyeri (A.Gray) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055786,http://sweetgum.nybg.org/images3/1014/667/01850235.jpg
fa3fcf85-7be8-4a75-acc8-c52339c5c825,NY,PreservedSpecimen,1850255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,geyeri,"Symphyotrichum laeve var. geyeri (A.Gray) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055806,http://sweetgum.nybg.org/images3/1014/687/01850255.jpg
6ee0bd8e-18a5-4074-a37f-abfd2f98adc3,NY,PreservedSpecimen,1850257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,geyeri,"Symphyotrichum laeve var. geyeri (A.Gray) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055808,http://sweetgum.nybg.org/images3/1014/689/01850257.jpg
463fa339-dd6f-43a1-99cd-02fe75e21ea2,NY,PreservedSpecimen,1850291,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055871,http://sweetgum.nybg.org/images3/1180/967/01850291.jpg
4473db8b-86ff-456a-92ea-3b69d83539d0,NY,PreservedSpecimen,1850351,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055932,http://sweetgum.nybg.org/images3/1014/772/01850351.jpg
7b63995d-3437-42ba-b634-bc065f38417d,NY,PreservedSpecimen,1850364,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055945,http://sweetgum.nybg.org/images3/1014/784/01850364.jpg
891a61b5-e8ee-4095-85c0-01c2fb58bd66,NY,PreservedSpecimen,1850529,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2056113,http://sweetgum.nybg.org/images3/1014/933/01850529.jpg
5e05b233-dbf6-444e-9428-6302d2025469,NY,PreservedSpecimen,1850538,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2056122,http://sweetgum.nybg.org/images3/1014/942/01850538.jpg
a978d259-e38f-4f3f-89fc-9f8fdeaf133e,NY,PreservedSpecimen,1850539,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2056123,http://sweetgum.nybg.org/images3/1180/991/01850539.jpg
564dc954-f8ab-4786-8ddb-b37530b7e350,NY,PreservedSpecimen,1850668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2056896,http://sweetgum.nybg.org/images3/1015/058/01850668.jpg
26aa50a2-18f1-4cd8-96b1-bef8181335a7,NY,PreservedSpecimen,1850752,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2057050,http://sweetgum.nybg.org/images3/1042/067/01850752.jpg
5128021a-f56d-44cc-8a92-dd0fe4bbced2,NY,PreservedSpecimen,1850753,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2057052,http://sweetgum.nybg.org/images3/1042/068/01850753.jpg
db015d2a-6987-4d30-8af1-a3da09c4ae95,NY,PreservedSpecimen,1850755,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2057056,http://sweetgum.nybg.org/images3/1042/069/01850755.jpg
c3528ee9-a20e-4a10-bd27-01754e9fad62,NY,PreservedSpecimen,1850756,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2057058,http://sweetgum.nybg.org/images3/1042/070/01850756.jpg
d20d30c2-635d-4d07-8655-524a1f8e6a60,NY,PreservedSpecimen,1850765,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2057074,http://sweetgum.nybg.org/images3/1042/079/01850765.jpg
8a82756b-0ae3-4904-b45c-21556ae88850,NY,PreservedSpecimen,1850766,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2057076,http://sweetgum.nybg.org/images3/1042/080/01850766.jpg
6f3145a8-3e01-4680-bff9-940f9d3d54b7,NY,PreservedSpecimen,1850767,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2057078,http://sweetgum.nybg.org/images3/1042/081/01850767.jpg
9125220f-1d22-49cc-860a-e332ecf126f0,NY,PreservedSpecimen,1850770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2057083,http://sweetgum.nybg.org/images3/1042/084/01850770.jpg
34e042bc-9913-4df4-b493-a42a1a008100,NY,PreservedSpecimen,1850798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2057133,http://sweetgum.nybg.org/images3/1042/107/01850798.jpg
6fca327b-0273-4c12-918a-81e2e6045b3d,NY,PreservedSpecimen,1825218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,,"Symphyotrichum laeve (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088171,http://sweetgum.nybg.org/images3/1028/491/01825218.jpg
a36f7228-c493-4ea3-8331-b75c240af430,NY,PreservedSpecimen,1825220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,,"Symphyotrichum laeve (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088173,http://sweetgum.nybg.org/images3/1028/493/01825220.jpg
fe266270-4e03-4ca3-9f2a-c7a4f75137f4,NY,PreservedSpecimen,1825225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,,"Symphyotrichum laeve (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088178,http://sweetgum.nybg.org/images3/1028/498/01825225.jpg
f3ae13e1-caf2-4c09-9279-9d5036bb4b2c,NY,PreservedSpecimen,1825226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,,"Symphyotrichum laeve (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088179,http://sweetgum.nybg.org/images3/1028/499/01825226.jpg
5c7a630c-700b-47b8-933c-9e4356a8f1f1,NY,PreservedSpecimen,1825227,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,,"Symphyotrichum laeve (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088180,http://sweetgum.nybg.org/images3/1028/500/01825227.jpg
b39a98cf-14ee-4797-af54-91c1870701be,NY,PreservedSpecimen,1825229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,,"Symphyotrichum laeve (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088182,http://sweetgum.nybg.org/images3/1028/501/01825229.jpg
a729e652-ec99-48db-b4fc-d2b902bdd1f7,NY,PreservedSpecimen,1825234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,,"Symphyotrichum laeve (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088187,http://sweetgum.nybg.org/images3/1028/506/01825234.jpg
bcb316f4-33c7-430f-847a-a8c0100d0cb5,NY,PreservedSpecimen,1898334,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,geyeri,"Symphyotrichum laeve var. geyeri (A.Gray) G.L.Nesom",,,2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2132073,http://sweetgum.nybg.org/images3/1096/146/01898334.jpg
31d37a5c-edc7-4c4c-8bc0-b743885c891b,NY,PreservedSpecimen,1898440,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,geyeri,"Symphyotrichum laeve var. geyeri (A.Gray) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2132179,http://sweetgum.nybg.org/images3/1096/246/01898440.jpg
72691c02-53ec-483a-b148-280cb3cec0fa,NY,PreservedSpecimen,1850746,"C. O. Grassl",6717,1932,9,1,"North America",Canada,Ontario,,"between Frost Point and Bass Lake, near Shequiandah, Manitoulin Is.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2057040,http://sweetgum.nybg.org/images3/1042/061/01850746.jpg
c98f4060-d87c-4bb3-90d8-a49250ecf366,NY,PreservedSpecimen,01850606,"C. E. Garton",9417,1961,8,17,"North America",Canada,Ontario,"Rainy River Distr.","on Rainy R. at Oak Grove Camp, 10 mi. below Rainy R. Town, Lot 16, Wildland Reserve",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2056272,http://sweetgum.nybg.org/images3/1015/001/01850606.jpg
8713e9a7-df94-4e30-819b-ce9cbfa51d97,NY,PreservedSpecimen,1850156,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,geyeri,"Symphyotrichum laeve var. geyeri (A.Gray) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055706,http://sweetgum.nybg.org/images3/1057/133/01850156.jpg
7da78cf5-fd20-4fd3-b273-6413c6698606,NY,PreservedSpecimen,1850188,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,geyeri,"Symphyotrichum laeve var. geyeri (A.Gray) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055739,http://sweetgum.nybg.org/images3/1057/165/01850188.jpg
fbc170d1-65bf-4741-a048-134e73d33433,NY,PreservedSpecimen,1850207,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,geyeri,"Symphyotrichum laeve var. geyeri (A.Gray) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055758,http://sweetgum.nybg.org/images3/1057/184/01850207.jpg
8122465f-9387-4582-aaaf-3d28f2726dff,NY,PreservedSpecimen,1850208,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,geyeri,"Symphyotrichum laeve var. geyeri (A.Gray) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055759,http://sweetgum.nybg.org/images3/1057/185/01850208.jpg
1921adae-f79b-4b74-bb1b-61b23ecf7f1c,NY,PreservedSpecimen,1850233,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,geyeri,"Symphyotrichum laeve var. geyeri (A.Gray) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055784,http://sweetgum.nybg.org/images3/1014/665/01850233.jpg
714d048f-5d77-4cea-9fc2-29279412b84d,NY,PreservedSpecimen,1850256,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,geyeri,"Symphyotrichum laeve var. geyeri (A.Gray) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055807,http://sweetgum.nybg.org/images3/1014/688/01850256.jpg
4b38dbd2-7fda-4d4f-a679-667b1d40702a,NY,PreservedSpecimen,1850537,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2056121,http://sweetgum.nybg.org/images3/1014/941/01850537.jpg
6ba7c090-fb5f-48c6-90ee-a34194c9f60e,NY,PreservedSpecimen,1850744,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2057036,http://sweetgum.nybg.org/images3/1042/059/01850744.jpg
33590da4-3b87-490f-89c9-880bd20c978d,NY,PreservedSpecimen,1850745,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2057038,http://sweetgum.nybg.org/images3/1042/060/01850745.jpg
8cde51c0-839f-4be7-aade-e34a65892fbe,NY,PreservedSpecimen,1850799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2057135,http://sweetgum.nybg.org/images3/1042/108/01850799.jpg
