﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0e9bedb2-4885-49dd-a84f-268078c929ec,NY,PreservedSpecimen,2642564,"G. Klug",1678,1930,10,22,"South America",Colombia,Putumayo,,"Umbría. Forest.",325,,0.9,-76.17,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912182,http://sweetgum.nybg.org/images3/1862/234/02642564.jpg
9f243bec-65ce-45f9-9d78-e91287f43f0d,NY,PreservedSpecimen,2642581,"T. B. Croat",59431,1984,11,29,"South America",Venezuela,Amazonas,,"Cerro Neblina, camp #7, S slopes of Cañon Grande, along river below camp.",1800,,0.92,-66,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912199,http://sweetgum.nybg.org/images3/1862/251/02642581.jpg
41c53350-de62-407b-a213-c2d018bd0416,NY,PreservedSpecimen,2642646,"T. B. Croat",88841,2003,5,8,"South America",Ecuador,Pastaza,,"Along road from Mera to Río Anzu, 7.7 km N of Río Alpayacu.",1267,,-1.4308,-78.0761,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912264,http://sweetgum.nybg.org/images3/1862/316/02642646.jpg
c8138dc8-e15f-44b2-a973-36098eccab2c,NY,PreservedSpecimen,2642647,"T. B. Croat",87630,2003,4,16,"South America",Ecuador,Napo,,"Quito-Baeza, between Papallacta and La Carcel, 11 km E of Guancho, 9 km E of Río Victoria, 1 km W of Oleoducto. Estación Baeza.",2200,,-0.4328,-79.9622,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912265,http://sweetgum.nybg.org/images3/1862/317/02642647.jpg
3f692d90-4218-44bf-b7a2-054d8b575141,NY,PreservedSpecimen,2642725,"T. B. Croat",87715,2003,4,18,"South America",Ecuador,Napo,,"Along road between Baeza and Archidona, 2 km S of Baeza, 17 km N of Bridge at Cosanga.",1931,,-0.4817,-77.8486,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912343,http://sweetgum.nybg.org/images3/1862/394/02642725.jpg
d66fd5cf-140f-4750-99f7-ed9beebb947f,NY,PreservedSpecimen,2642678,"B. Øllgaard",35601,1980,7,30,"South America",Ecuador,Pastaza,,"ca 5 km E of Mera, on road to Shell Mera. Rocky escarpment.",1050,,-1.47,-78.08,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912296,http://sweetgum.nybg.org/images3/1862/347/02642678.jpg
45727153-a546-4a34-a256-308e0a18c485,NY,PreservedSpecimen,2642680,"B. Øllgaard",10196,1976,10,20,"South America",Ecuador,Napo,,"Baeza. Path and riverside approx. 1 km SW of the village.",2000,,-0.47,-77.88,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912298,http://sweetgum.nybg.org/images3/1862/349/02642680.jpg
440cadbb-3024-4405-a4c5-f7b97f00fdec,NY,PreservedSpecimen,2642691,"L. B. Holm-Nielsen",6919,1973,6,6,"South America",Ecuador,Napo,,"1 km E of the oil pump station on road Papallacta-Baeza. Along Río Papallacta.",2050,,-0.35,-78,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912309,http://sweetgum.nybg.org/images3/1862/360/02642691.jpg
527096ee-3956-4d52-a8cb-65cc4b58614c,NY,PreservedSpecimen,2642628,"J. D. Boeke",1005,1977,2,15,"South America",Ecuador,Azuay,,"Highway Cuenca-Cola de San Pablo. Contego encampment.",1640,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912246,http://sweetgum.nybg.org/images3/1862/298/02642628.jpg
78b9254d-40e1-4425-aeba-ccf046f82c63,NY,PreservedSpecimen,2642635,"J. D. Boeke",996,1977,2,15,"South America",Ecuador,Azuay,,"Highway Cuenca-Cola de San Pablo. Guarumales.",1600,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912253,http://sweetgum.nybg.org/images3/1862/305/02642635.jpg
21f6d321-aa63-42fb-a698-22b0455c2069,NY,PreservedSpecimen,2642645,"J. D. Boeke",349,1976,11,29,"South America",Ecuador,,,"Napo/Pastaza. Cosanga. Río Cosanga. Riverside.",2500,,-0.578832,-77.8668,"Georeferencing Quick Reference Guide, Version 2012",320,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912263,http://sweetgum.nybg.org/images3/1862/315/02642645.jpg
9c8e460b-1f54-42b8-8d60-a2c1a52043d9,NY,PreservedSpecimen,2642676,"V. Zak",4110,1989,3,1,"South America",Ecuador,Pastaza,,"Carretera de Petro-Canada en construción. Vía Auca, 115 km al S de Coca, 5 km al S del Río Tigüino.",320,,-1.25,-76.92,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912294,http://sweetgum.nybg.org/images3/1862/345/02642676.jpg
c3fe9943-cc47-4244-9e14-e903cec8d613,NY,PreservedSpecimen,2642681,"V. Zak",3562,1987,9,18,"South America",Ecuador,Tungurahua,,"Río Negro.",1200,,-0.25,-78.33,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912299,http://sweetgum.nybg.org/images3/1862/350/02642681.jpg
f3780248-fe62-4d95-9779-f07d52acfcb4,NY,PreservedSpecimen,2642657,"C. E. Cerón Martínez",2121,1987,9,4,"South America",Ecuador,Napo,,"Reserva Biologíca Jatun Sacha. 8 km de Puerto Masahuallí; margen derecha del Río Napo.",450,,-1.07,-77.6,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912275,http://sweetgum.nybg.org/images3/1862/327/02642657.jpg
41c19298-9be0-415f-8170-5e1b26e00f1c,NY,PreservedSpecimen,2642658,"C. E. Cerón Martínez",4636,1988,8,24,"South America",Ecuador,Napo,,"Estación Biologíca Jatun Sacha.",450,,-1.07,-77.6,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912276,http://sweetgum.nybg.org/images3/1862/328/02642658.jpg
ac610272-cd13-405b-af21-fad18f299801,NY,PreservedSpecimen,2642659,"C. E. Cerón Martínez",4636,1988,8,24,"South America",Ecuador,Napo,,"Estación Biologíca Jatun Sacha. Río Napo, 8 km al E de Misahuallí.",450,,-1.07,-77.6,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912277,http://sweetgum.nybg.org/images3/1862/329/02642659.jpg
b6a62888-5f67-4202-bb0e-c9e31ade2f3c,NY,PreservedSpecimen,2642661,"C. E. Cerón Martínez",2907,1987,12,11,"South America",Ecuador,Napo,,"Entre el Río Pucuno y el Río Guamaní. Borde de carrertera. Carretera Hollín-Loreto-Coca.",1100,1200,-0.77,-77.43,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912279,http://sweetgum.nybg.org/images3/1862/331/02642661.jpg
72fe1c72-ac97-4782-9ee2-b1a5f49f9252,NY,PreservedSpecimen,2642568,"R. L. Liesner",25718,1988,11,3,"South America",Venezuela,Amazonas,"Atabapo Mun.","Cerro Huachamacari, E slope. Forested.",600,700,3.82,-65.7,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912186,http://sweetgum.nybg.org/images3/1862/238/02642568.jpg
9d0f91dc-3d59-4473-a64f-091e05fef4c6,NY,PreservedSpecimen,2642584,"A. Fernandez",5404,,,,"South America",Venezuela,Bolívar,"Cedeño Mun.","Serranía de Maigualida. Montañas graníticas, 20 km al E de San José de Kayamá, 45 km al N de Cerro Impacto.",1250,,6.32,-65.2,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912202,http://sweetgum.nybg.org/images3/1862/254/02642584.jpg
697e7744-e048-43de-843b-9fd8795f65a1,NY,PreservedSpecimen,2642585,"A. Fernandez",5529,,,,"South America",Venezuela,Bolívar,"Cedeño Mun.","Serranía de Maigualida. Montañas graníticas, 20 km al E de San José de Kayamá, 45 km al N de Cerro Impacto.",1250,,6.32,-65.2,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912203,http://sweetgum.nybg.org/images3/1862/255/02642585.jpg
a32aa21f-3cf1-4abd-b715-f9226769a0f5,NY,PreservedSpecimen,2642618,"W. A. Palacios",1432,1986,11,1,"South America",Ecuador,"Morona Santiago",,"Río Cuyes y vía Bomboiza-Gualaquiza.",800,,-3.42,-78.58,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912236,http://sweetgum.nybg.org/images3/1862/288/02642618.jpg
cd3874d4-e403-4152-8a29-6df256006d23,NY,PreservedSpecimen,2642641,"L. J. Dorr",6357,1989,6,19,"South America",Ecuador,"Morona Santiago",,"7.4 km SW of Limón on Limón-Gualaceo (Prov. Azuay) road. Roadbank.",,,-2.95,-78.42,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912259,http://sweetgum.nybg.org/images3/1862/311/02642641.jpg
0a860b1f-368f-4f6e-9058-d977a9f2c649,NY,PreservedSpecimen,2642683,"G. W. Harling",26755,1993,2,28,"South America",Ecuador,"Morona Santiago",,"From end of road in construction Limón-La Unión, horse trail to Caserío El Pascado, km 1-3.",1300,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912301,http://sweetgum.nybg.org/images3/1862/352/02642683.jpg
a512f886-7ddc-4dd9-80d5-0b8aac928180,NY,PreservedSpecimen,2642689,"G. W. Harling",24233,1985,4,17,"South America",Ecuador,"Morona Santiago",,"Tumbes, 17-18 km N of Gualaquiza on road to Indanza.",1700,1800,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912307,http://sweetgum.nybg.org/images3/1862/358/02642689.jpg
e6e6e45d-321f-4743-9676-522a63f6b106,NY,PreservedSpecimen,2642708,"T. B. Croat",90765,2004,7,12,"South America",Ecuador,"Morona Santiago",,"Along road between Méndez and Paute at Río Achiote, 18.7 km W of Méndez.",1146,,-2.6608,-78.4011,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912326,http://sweetgum.nybg.org/images3/1862/377/02642708.jpg
b98575d5-b78f-4fbd-ad70-93d352e144ad,NY,PreservedSpecimen,2642709,"T. B. Croat",90995,2004,7,14,"South America",Ecuador,"Morona Santiago",,"Along road into Cordillera del Cóndor departing from Chuchumbleza, then 6.8 km S of Chuchumbleza to Quime ferry on Río Zamora, then SW via Numbaime into Cordillera del Condor, 24 km SW of Río Zamora.",1562,,-3.6364,-78.4303,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912327,http://sweetgum.nybg.org/images3/1862/378/02642709.jpg
5c9c6137-71ba-43f7-9b10-c077dccd99f4,NY,PreservedSpecimen,2642736,"T. B. Croat",86858,2002,8,23,"South America",Ecuador,"Morona Santiago",,"Along road between Macas and Riobamba (Guamote), 10.5 km W of Proaño.",956,,-2.2692,-78.1931,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912354,http://sweetgum.nybg.org/images3/1862/405/02642736.jpg
9d648648-0658-46e8-9bcd-f80297b11b40,NY,PreservedSpecimen,2642627,"J. L. Jaramillo",14432,1991,10,27,"South America",Ecuador,"Zamora Chinchipe",,"Shaime. Sendero hacia el Hito.",900,1200,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912245,http://sweetgum.nybg.org/images3/1862/297/02642627.jpg
e0e36e50-845c-4a53-b6b5-51b62193b90c,NY,PreservedSpecimen,2642639,"L. J. Dorr",6602,1989,7,11,"South America",Ecuador,"Zamora Chinchipe",,"Banks of the Río Zamora, ca 25 km E of Loja on new road to Zamora.",2090,,-4,-79.22,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912257,http://sweetgum.nybg.org/images3/1862/309/02642639.jpg
7702b4e5-81d1-47f7-8fbf-734026528ea2,NY,PreservedSpecimen,2642644,"L. J. Dorr",6617,1989,7,11,"South America",Ecuador,"Zamora Chinchipe",,"36.6 km E of Loja (past Río Sabanilla) on road to Zamora. Edge of pasture.",1755,,-4.03,-79.02,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912262,http://sweetgum.nybg.org/images3/1862/314/02642644.jpg
87bab261-7554-4ab2-a8f7-c9d5ad54ecd1,NY,PreservedSpecimen,2642648,"F. Werner",978,,,,"South America",Ecuador,"Zamora Chinchipe",,"Area of Estación Científica San Francisco, road Loja-Zamora, ca 35 km from Loja.",,,-3.97,-79.07,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912266,http://sweetgum.nybg.org/images3/1862/318/02642648.jpg
eeb55e64-e775-4565-8bd9-eea335cf9c52,NY,PreservedSpecimen,2642649,"F. Werner",1181,,,,"South America",Ecuador,"Zamora Chinchipe",,"Area of Estación Científica San Francisco, road Loja-Zamora, ca 35 km from Loja. Transect 2.",2050,,-3.97,-79.07,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912267,http://sweetgum.nybg.org/images3/1862/319/02642649.jpg
38880b77-fb33-42ef-8ee3-e9576e586d4b,NY,PreservedSpecimen,2642650,"F. Werner",1401,,,,"South America",Ecuador,"Zamora Chinchipe",,"Area of Estación Científica San Francisco, road Loja-Zamora, ca 35 km from Loja. Atajo trail, on host T124 (Critoniopsis).",1815,,-3.97,-79.07,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912268,http://sweetgum.nybg.org/images3/1862/320/02642650.jpg
00c01902-316e-4418-affa-3f2a8d05482c,NY,PreservedSpecimen,2642651,"F. Werner",1031,,,,"South America",Ecuador,"Zamora Chinchipe",,"Area of Estación Científica San Francisco, road Loja-Zamora, ca 35 km from Loja. T2-15 below B2.",2040,,-3.97,-79.07,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912269,http://sweetgum.nybg.org/images3/1862/321/02642651.jpg
e0065643-a14c-424a-a786-6bf15a779615,NY,PreservedSpecimen,2642665,"J. L. Luteyn",6643,1979,1,1,"South America",Ecuador,"Zamora Chinchipe",,"Road between Loja and Zamora, 47-50 km E of Loja. Pasture forest area with steep slopes.",1600,1700,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912283,http://sweetgum.nybg.org/images3/1862/335/02642665.jpg
51a3ff1e-b793-41e5-a695-977d718984a9,NY,PreservedSpecimen,2642684,"B. B. Klitgaard",354,1996,9,26,"South America",Ecuador,"Zamora Chinchipe",,"Footpath to Río San Francisco (towards Parque Nacional Podocarpus) off new road Loja-Zamora, km 23-24.",2100,,-3.97,-79.08,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912302,http://sweetgum.nybg.org/images3/1862/353/02642684.jpg
ae50ec31-cfa7-4497-a31e-f0e94966ad4a,NY,PreservedSpecimen,2642706,"T. B. Croat",92243,2004,7,26,"South America",Ecuador,"Zamora Chinchipe",,"Along road between Vilcabamba and Zumba; 33.9 km S of Vilcabamba, 4.86 km N of Palanda, 30.7 km N of Valladolid, 98.7 km N of Zumba.",2254,,-4.4119,-79.1592,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912324,http://sweetgum.nybg.org/images3/1862/375/02642706.jpg
cb3e0d7d-49bc-451f-af7f-4d4701a91a74,NY,PreservedSpecimen,2642707,"T. B. Croat",91629,2004,7,20,"South America",Ecuador,"Zamora Chinchipe",,"Along road between Zamora and Romberillos Alto; via Jaumbué, 23.2 km E of Río Bombuscaro Bridge in Zamora, 10.4 km E of Pituca.",1425,,-4.2042,-78.9386,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912325,http://sweetgum.nybg.org/images3/1862/376/02642707.jpg
b654178a-2f4e-4f7d-99c4-354ac9a73880,NY,PreservedSpecimen,2642710,"T. B. Croat",91181,2004,7,16,"South America",Ecuador,"Zamora Chinchipe",,"Along road betwen Zumbi on Río Zamora and summit of Cordillera del Condor beyond Paquisha, 10.1 km beyond Río Nangaritza Bridge, 29.1 km E of Zumbi.",1352,,-3.9369,-78.6242,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912328,http://sweetgum.nybg.org/images3/1862/379/02642710.jpg
42fcd077-6a2b-4727-a0fa-8dac645a0c33,NY,PreservedSpecimen,2642714,"F. Werner",280,2000,6,5,"South America",Ecuador,"Zamora Chinchipe",,"Area of ECSF (Estación Científica San Francisco) Research Station, around km 30 on Road Loja-Zamora, E of Ceja Andina.",1950,,-3.9717,-79.0789,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912332,http://sweetgum.nybg.org/images3/1862/383/02642714.jpg
36237b61-daeb-4b68-adb2-102dfdacea5b,NY,PreservedSpecimen,2642721,"F. Werner",2098,,,,"South America",Ecuador,"Zamora Chinchipe",,"Area of Estación Científica San Francisco, road Loja-Zamora, ca 35 km from Loja. Plot 6, above Sabanilla - upper slope forest.",1990,,-3.97,-79.07,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912339,http://sweetgum.nybg.org/images3/1862/390/02642721.jpg
c133af7b-53f2-44ff-90cf-836ea0d879e6,NY,PreservedSpecimen,2642734,"T. B. Croat",89761,2003,5,30,"South America",Ecuador,"Zamora Chinchipe",,"Along road from Zamora to Romerillos, 13.3 km N of bridge over Río Bombuscaro at Zamora, 0.4 km N of Pituca along river.",975,,-4.1339,-78.9419,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912352,http://sweetgum.nybg.org/images3/1862/403/02642734.jpg
dbb6a035-46f7-40a2-8f94-350d136f3fbe,NY,PreservedSpecimen,2642602,"R. L. Liesner",19965,1985,11,12,"South America",Venezuela,Bolívar,,"4 km W of El Pauji, 2-5 km N of road, Río Chaberú. Forest.",750,900,4.5,-61.6,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912220,http://sweetgum.nybg.org/images3/1862/272/02642602.jpg
6ef45a16-05a9-45bf-827c-22e86a59ce99,NY,PreservedSpecimen,2642682,"G. P. Lewis",2764,1996,11,9,"South America",Ecuador,"Zamora Chinchipe",,"Road Loja-Zamora, km 49.",1100,,-4.05,-78.98,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912300,http://sweetgum.nybg.org/images3/1862/351/02642682.jpg
ff2f90cd-7340-4364-8d57-4b79e0ebe6de,NY,PreservedSpecimen,2642729,"B. Ståhl",6376,2005,9,27,"South America",Ecuador,"Los Ríos",,"Hacienda Clementina, Cerro Samama, trail from Destacamento Pito to Limón.",500,,-1.65,-79.33,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912347,http://sweetgum.nybg.org/images3/1862/398/02642729.jpg
9d03d1cd-2714-4945-a78e-2c431da7fb47,NY,PreservedSpecimen,03227883,"J. L. Luteyn",11743,1987,10,21,"South America",Colombia,Antioquia,,"Mun. Frontino, Correg. Nutibara, Nutibara-La Blanquita road, region of Murrí, Alto de Río Cuevas, ca 10 km W of Nutibara and 5.4 km E ofAltos de Cuevas",2000,2000,6.12,-75,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,"J. L. Luteyn",2006,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4963745,
2d77da51-e967-4f8d-9328-2a8970ef827f,NY,PreservedSpecimen,689052,"J. L. Luteyn",11743,1987,10,21,"South America",Colombia,Antioquia,,"Mun. Frontino, Correg. Nutibara, Nutibara-La Blanquita road, region of Murrí, Alto de Río Cuevas, ca 10 km W of Nutibara and 5.4 km E ofAltos de Cuevas",2000,2000,6.12,-75,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,"J. L. Luteyn",2006,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=622016,http://sweetgum.nybg.org/images3/643/946/00689052.jpg
46339cca-dac6-402f-97a3-91c6c03db6d3,NY,PreservedSpecimen,02058199,"J. C. Betancur B.",16659,2012,9,12,"South America",Colombia,Antioquia,"Frontino Mun.","Corregimiento Carauta, Parque Nacional Natural Las Orquídeas, sector Tres Bocas, margen derecha del río Carauta, poco después de Tres Bocas, finca La Pradera",1610,1610,6.63753,-76.227,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,"P. Pedraza-Peñalosa",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1950391,http://sweetgum.nybg.org/images3/1267/445/02058199.jpg
da7187dc-6e22-4ecc-a5c9-fafb1f03a1ff,NY,PreservedSpecimen,02058218,"P. Pedraza-Peñalosa",2518,2012,9,3,"South America",Colombia,Antioquia,"Frontino Mun.","Corregimiento Carauta, Parque Nacional Natural Las Orquídeas, sector Tres Bocas, quebrada San Francisco, poco antes de la desembocadura al río Carauta, finca La Pradera.",1640,1680,6.63442,-76.2241,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,"P. Pedraza-Peñalosa",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1949953,http://sweetgum.nybg.org/images3/1267/464/02058218.jpg
2bbb987c-d83e-470f-9148-2f7e3d7b4b4b,NY,PreservedSpecimen,2642605,"A. H. Gentry",10478,1974,3,16,"South America",Venezuela,Bolívar,,"Km 119-122 S of El Dorado. Roadside and forest edge.",1100,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912223,http://sweetgum.nybg.org/images3/1862/275/02642605.jpg
