﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
27c01203-5ac4-4d8c-beaf-bf8f1f563348,NY,PreservedSpecimen,2886230,"N. H. Holmgren",10298,1983,8,30,"North America","United States of America",Nevada,"Elko Co.","Ruby Valley, around hot springs at northwest corner of Maverick Springs Range, 72 km (44.5 mi) airline distance south-southeast (155°) of Elko,",1830,,40.247,-115.405,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209261,http://sweetgum.nybg.org/images3/2344/549/02886230.jpg
19ad7ce6-a481-4d2f-9f45-4ce50205115e,NY,PreservedSpecimen,2886231,"R. J. Davis",32-36,1936,5,8,"North America","United States of America",Idaho,"Twin Falls Co.","Hagerman Valley",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209263,http://sweetgum.nybg.org/images3/2344/550/02886231.jpg
0b7beb11-d1e1-4424-a9d7-6b76986b91ce,NY,PreservedSpecimen,2886232,"C. Molsee",s.n.,1967,6,10,"North America","United States of America",Idaho,"Owyhee Co.","Bruneau Hot Falls.",945,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209265,http://sweetgum.nybg.org/images3/2344/551/02886232.jpg
9c988ec0-df76-48a6-a3fb-5302a0569f34,NY,PreservedSpecimen,2886233,"J. H. Christ",16709,1947,6,10,"North America","United States of America",Idaho,"Owyhee Co.","7 miles southeast of Bruneau. In marsh on abandoned farm.",,,42.8087,-115.699,"GEOLocate Web Application",5122,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209267,http://sweetgum.nybg.org/images3/2344/552/02886233.jpg
d87ed36d-7787-48d3-b183-0b780258b869,NY,PreservedSpecimen,2886234,"J. H. Christ",16075,1946,7,31,"North America","United States of America",Idaho,"Blaine Co.","9 miles east of Carey. In wild hay meadow, on edge of small creek.",,,43.3075,-113.766,"GEOLocate Web Application",13652,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209269,http://sweetgum.nybg.org/images3/2344/553/02886234.jpg
82079fcd-b79c-4820-bcbb-61585cff27d4,NY,PreservedSpecimen,2886235,"J. H. Christ",16758,1947,6,12,"North America","United States of America",Idaho,"Boise Co.","5 miles east of Lowman, Kirkham Hot Springs. On edge of hot water rills.",,,44.0833,-115.516,"GEOLocate Web Application",7110,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209271,http://sweetgum.nybg.org/images3/2344/554/02886235.jpg
0cec450f-6f53-4de8-87e3-a047a92e4716,NY,PreservedSpecimen,2886236,"A. I. Mulford",29,1892,8,18,"North America","United States of America",Wyoming,,"Near Upper Geyser Basin. National Park.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209273,http://sweetgum.nybg.org/images3/2344/555/02886236.jpg
11366ea1-1def-4023-956d-5c965f0c5ec6,NY,PreservedSpecimen,2886237,"J. H. Christ",8317,1937,7,11,"North America","United States of America",Idaho,"Elmore Co.","Atlanta, at hot springs; on edge of ponds.",,,43.8017,-115.127,"GEOLocate Web Application",665,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209275,http://sweetgum.nybg.org/images3/2344/556/02886237.jpg
29a5b6cb-d937-4386-b09f-2538daffb4f9,NY,PreservedSpecimen,2886238,"E. H. Eames",5847a,1907,10,13,"North America","United States of America",Connecticut,"New Haven Co.",,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209277,http://sweetgum.nybg.org/images3/2344/557/02886238.jpg
efbd21b3-54f3-4ba9-ad6f-9513a04eff2d,NY,PreservedSpecimen,2886249,"E. Lehto",12873a,1968,5,12,"North America","United States of America",Arizona,"Mohave Co.","Signal Rd., 15.1 mi E of US 93 along edge of Burro Creek",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209299,http://sweetgum.nybg.org/images3/2344/568/02886249.jpg
192219d7-26c8-4c5e-a273-28fdab0a6226,NY,PreservedSpecimen,2886250,"L. E. Wehmeyer",5406,1940,7,15,"North America","United States of America",Wyoming,,"Northwestern Wyoming. Snake Canon [Canyon].",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209301,http://sweetgum.nybg.org/images3/2344/569/02886250.jpg
7a81aca3-b389-4cdf-a599-16f95852365a,NY,PreservedSpecimen,2886253,"C. F. Baker",3243,1903,6,6,"North America","United States of America",California,"Solano Co.",,,,38.2621,-122.08,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209307,http://sweetgum.nybg.org/images3/2337/103/02886253.jpg
b30a353f-c1b2-4965-af6f-e334e7ec9038,NY,PreservedSpecimen,2886256,"J. D. Morefield",2073(a),1984,6,11,"North America","United States of America",California,"Inyo Co.","White Mountains. At Antelope Springs in Deep Springs Valley drainage.",1698,,37.3259,-118.087,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209313,http://sweetgum.nybg.org/images3/2337/106/02886256.jpg
0badc9b0-3b42-4a83-8ea6-f5708d84bb53,NY,PreservedSpecimen,2886258,"R. F. Thorne",42509,1973,3,8,"North America","United States of America",California,"Inyo Co.","Death Valley National Monument. Travertine Springs c, 2 mi SE of Furnace Creek Inn, along Furnace Creek Wash in alkaline streairiside community.",152,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209317,http://sweetgum.nybg.org/images3/2337/108/02886258.jpg
77827890-0e38-482c-b9c2-15efa7dfb9ad,NY,PreservedSpecimen,2886263,"A. D. E. Elmer",4757,1903,7,,"North America","United States of America",California,"Solano Co.",,,,38.1041,-122.257,"GEOLocate Web Application",8741,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209328,http://sweetgum.nybg.org/images3/2337/113/02886263.jpg
d605a3bd-22e8-417a-aa7f-c3a50d95e40c,NY,PreservedSpecimen,2886265,"I. H. Crowell",7,1937,6,20,"North America","United States of America","New Mexico","Doña Ana Co.","Mesella Dam, Rio Grande River",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209332,http://sweetgum.nybg.org/images3/2337/115/02886265.jpg
73f87e09-75ba-4539-8812-5b63cfe57a67,NY,PreservedSpecimen,2886266,"R. D. Worthington",13310,1985,6,30,"North America","United States of America","New Mexico","Sierra Co.","Black Range, picnic area on E side of town of Kingston along Percha Creek and two springs",1890,,32.9145,-107.708,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209334,http://sweetgum.nybg.org/images3/2335/057/02886266.jpg
d2fcbc90-dba2-4070-baca-825fd0e84c93,NY,PreservedSpecimen,2886270,"F. V. Coville",974,1891,5,28,"North America","United States of America",California,,"Panamint Mountains (Death Valley Expedition).",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209341,http://sweetgum.nybg.org/images3/2337/119/02886270.jpg
6d9c0e20-7727-4bb8-8fc5-8b90abe3a4a9,NY,PreservedSpecimen,2886272,"G. Schoolcraft",2188,1991,7,24,"North America","United States of America",California,"Modoc Co.","Leonard Hot Spring NE of Middle Alkali Lake.",1387,,41.594,-120.076,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209345,http://sweetgum.nybg.org/images3/2337/121/02886272.jpg
d4bd268c-6998-4133-a61b-d3746d25ba61,NY,PreservedSpecimen,2886276,"L. C. Higgins",9007,1974,7,12,"North America","United States of America","New Mexico","Guadalupe Co.","Just south of the Santa Rosa city limits",,,34.8972,-104.728,"Georeferencing Quick Reference Guide, Version 2012",6324,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209353,http://sweetgum.nybg.org/images3/2337/125/02886276.jpg
66047bfd-4888-454a-89f0-c5a29c6ae6dc,NY,PreservedSpecimen,2886279,"V. E. Grant",8084,1947,7,19,"North America","United States of America",California,"Modoc Co.","Irrigation ditch south of Williams ranch house, north of Likely.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209359,http://sweetgum.nybg.org/images3/2337/128/02886279.jpg
317f704d-d2ab-4c8d-9c43-b5f856c2380f,NY,PreservedSpecimen,2886282,"F. V. Coville",569,1891,4,5,"North America","United States of America",California,,"Furnace Creek Cañon [Canyon], Funeral Mountains. (Death Valley, California, Expedition.)",100,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209365,http://sweetgum.nybg.org/images3/2337/131/02886282.jpg
e9d660b4-a2ad-40b7-a223-d9a46ed37c84,NY,PreservedSpecimen,2886289,"K. K. Mackenzie",,1922,10,,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.1913,-74.0179,"GEOLocate Web Application",976,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209379,http://sweetgum.nybg.org/images3/2337/138/02886289.jpg
800f44ed-b86c-42dc-a5c5-7b8ccdac2599,NY,PreservedSpecimen,2886290,"K. K. Mackenzie",4736,1910,7,31,"North America","United States of America","New Jersey","Ocean Co.","Swamp south of Old Sam's Pond",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209381,http://sweetgum.nybg.org/images3/2337/139/02886290.jpg
531c7b19-18ed-40d4-9e33-9cec60edefdf,NY,PreservedSpecimen,2886296,"C. S. Williamson",s.n.,1895,7,22,"North America","United States of America","New York",,"Forked River",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209393,http://sweetgum.nybg.org/images3/2337/145/02886296.jpg
0cc4d6dd-a192-452c-9307-5119b0754c13,NY,PreservedSpecimen,2886298,"A. R. Northrop",,1901,8,,"North America","United States of America",Massachusetts,"Dukes Co.","Island of Nashawena, Elizabeth Islands",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209397,http://sweetgum.nybg.org/images3/2337/147/02886298.jpg
e8633add-5b8b-49c0-9625-df30d090a1fc,NY,PreservedSpecimen,2886299,"H. N. Moldenke",3298,1927,7,20,"North America","United States of America","New Jersey","Burlington Co.",,,,39.9929,-74.7877,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209399,http://sweetgum.nybg.org/images3/2337/148/02886299.jpg
070fac30-e37c-42b3-8fb2-0adb3c07fbee,NY,PreservedSpecimen,2886300,"F. W. Pennell",1818,1907,7,24,"North America","United States of America","New Jersey","Cape May Co.",,,,38.9668,-74.9163,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209401,http://sweetgum.nybg.org/images3/2337/149/02886300.jpg
b8c51c88-dcb0-4145-8380-db353b803b7f,NY,PreservedSpecimen,02888101,"O. H. Brown",s.n.,1928,9,29,"North America","United States of America","New Jersey","Cape May Co.","West Cape May",,,38.9424,-74.9369,"GEOLocate Web Application",1378,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209434,http://sweetgum.nybg.org/images3/2337/150/02888101.jpg
55ca513b-9d52-42de-afc1-6b66a410fafa,NY,PreservedSpecimen,2888102,"C. Darling",s.n.,1909,6,10,"North America","United States of America","New York","Bronx Co.","Spuyten Duyvil",,,40.8811,-73.9166,"Georeferencing Quick Reference Guide, Version 2012",719.569,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209543,http://sweetgum.nybg.org/images3/2344/571/02888102.jpg
b9c65adc-9b52-43a3-b01a-acce61e66105,NY,PreservedSpecimen,2888103,"E. P. Bicknell",,1894,9,1,"North America","United States of America","New York","Bronx Co.","Marble Hill, Spuyten Duyvil Creek",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209544,http://sweetgum.nybg.org/images3/2344/572/02888103.jpg
dd96bd0a-b019-4e4b-8565-b15764943005,NY,PreservedSpecimen,2888104,"E. P. Bicknell",s.n.,1891,7,19,"North America","United States of America","New York","Bronx Co.","Spuyten Duyvil",,,40.8811,-73.9166,"Georeferencing Quick Reference Guide, Version 2012",719.569,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209545,http://sweetgum.nybg.org/images3/2344/573/02888104.jpg
558b48dd-8138-4429-a62b-240a105ff3b3,NY,PreservedSpecimen,2888105,"E. P. Bicknell",1181,1891,7,19,"North America","United States of America","New York","Bronx Co.","Spuyten Duyvil",,,40.8811,-73.9166,"Georeferencing Quick Reference Guide, Version 2012",719.569,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209547,http://sweetgum.nybg.org/images3/2344/574/02888105.jpg
9abf5824-f0ad-4a2e-93c2-b55f59bab84d,NY,PreservedSpecimen,2888107,"W. C. Ferguson",3273,1924,8,29,"North America","United States of America","New York","Suffolk Co.",,,,40.9025,-73.346,"GEOLocate Web Application",1881,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209549,http://sweetgum.nybg.org/images3/2344/576/02888107.jpg
1fb09286-e372-48a2-91ea-5bb5bf7d6dd9,NY,PreservedSpecimen,2888108,"W. C. Ferguson",2381,1923,7,17,"North America","United States of America","New York","Queens Co.",,,,40.7687,-73.7471,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209550,http://sweetgum.nybg.org/images3/2344/577/02888108.jpg
c5b8f343-6074-40a2-8522-d5d4b283ab28,NY,PreservedSpecimen,2888109,"W. C. Ferguson",4844,1926,6,8,"North America","United States of America","New York","Nassau Co.",,,,40.9073,-73.5549,"GEOLocate Web Application",2389,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209551,http://sweetgum.nybg.org/images3/2344/578/02888109.jpg
9d0721c8-1d14-434d-a9db-41347b372236,NY,PreservedSpecimen,2888110,"W. C. Ferguson",5755,1927,6,25,"North America","United States of America","New York","Suffolk Co.",,,,41.0359,-71.9519,"GEOLocate Web Application",8957,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209552,http://sweetgum.nybg.org/images3/2344/579/02888110.jpg
8770b3d6-5eb1-4595-9ffb-a38922c69439,NY,PreservedSpecimen,2888111,"W. C. Ferguson",2381,1923,7,17,"North America","United States of America","New York","Queens Co.",,,,40.7687,-73.7471,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209553,http://sweetgum.nybg.org/images3/2344/580/02888111.jpg
d14cd454-75d5-4151-a99d-3011551e19f9,NY,PreservedSpecimen,2888113,"H. W. Young",s.n.,1873,7,15,"North America","United States of America","New York","Suffolk Co.",,,,40.9453,-72.8217,"GEOLocate Web Application",4199,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209555,http://sweetgum.nybg.org/images3/2344/582/02888113.jpg
e0b48021-c2d8-4774-8140-24380082bbff,NY,PreservedSpecimen,2888114,"F. W. Pennell",2561,1915,5,25,"North America","United States of America","New Jersey","Bergen Co.","Salt Marsh",,,40.8283,-74.0682,"GEOLocate Web Application",3577,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209556,http://sweetgum.nybg.org/images3/2344/583/02888114.jpg
efc2dec4-b8f7-4b83-a70a-e1556fb3dc7d,NY,PreservedSpecimen,2888118,"E. S. Miller",s.n.,1878,7,8,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.9453,-72.8217,"GEOLocate Web Application",4199,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209560,http://sweetgum.nybg.org/images3/2344/587/02888118.jpg
220beac8-a407-41fb-85bb-c7940ffc3c27,NY,PreservedSpecimen,2888119,"E. S. Miller",s.n.,1878,7,8,"North America","United States of America","New York","Suffolk Co.",,,,40.9453,-72.8217,"GEOLocate Web Application",4199,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209561,http://sweetgum.nybg.org/images3/2344/588/02888119.jpg
8e185c1f-031e-4410-b281-7c9afd63890e,NY,PreservedSpecimen,2888120,"E. S. Miller",1392,1878,7,8,"North America","United States of America","New York","Suffolk Co.",,,,40.9453,-72.8217,"GEOLocate Web Application",4199,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209562,http://sweetgum.nybg.org/images3/2344/589/02888120.jpg
ae8cd6cd-cd14-4f49-bf61-4a79e53d6ac2,NY,PreservedSpecimen,2888121,"W. C. Ferguson",2294,1923,7,5,"North America","United States of America","New York","Suffolk Co.",,,,40.946,-72.6699,"GEOLocate Web Application",5138,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209563,http://sweetgum.nybg.org/images3/2344/590/02888121.jpg
8379dcb6-a83c-4ae4-b886-9555a2b4963e,NY,PreservedSpecimen,2888122,"W. C. Ferguson",3232,1924,8,20,"North America","United States of America","New York",,"Point of Woods, Long Island",,,40.6516,-73.129,"Georeferencing Quick Reference Guide, Version 2012",1221.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209564,http://sweetgum.nybg.org/images3/2344/591/02888122.jpg
00ce38ac-e68b-40e5-bbe4-8ee6138c9482,NY,PreservedSpecimen,2888123,"W. C. Ferguson",4568,1925,9,10,"North America","United States of America","New York","Suffolk Co.",,,,40.9974,-72.2911,"GEOLocate Web Application",2084,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209565,http://sweetgum.nybg.org/images3/2344/592/02888123.jpg
780a62ed-8150-428f-965f-b3156db2f9ff,NY,PreservedSpecimen,2888125,"W. C. Ferguson",7653,1929,7,6,"North America","United States of America","New York","Queens Co.",,,,40.6989,-73.7887,"Georeferencing Quick Reference Guide, Version 2012",2361.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209567,http://sweetgum.nybg.org/images3/2344/594/02888125.jpg
a2c9a85d-d77f-4d45-9d96-35994d6bcfbd,NY,PreservedSpecimen,2888127,"K. K. Mackenzie",4736,1910,7,31,"North America","United States of America","New Jersey","Ocean Co.","north of Old Sam's Pond",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209569,http://sweetgum.nybg.org/images3/2344/596/02888127.jpg
0891eb73-4fe5-408b-aba7-d067b18aa424,NY,PreservedSpecimen,2888129,"A. MacElwee",633,1899,6,21,"North America","United States of America","New Jersey","Ocean Co.",Marsh,,,39.8317,-74.1829,"GEOLocate Web Application",2485,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209571,http://sweetgum.nybg.org/images3/2344/598/02888129.jpg
9d1c5040-af89-4a60-9634-5b34b9292e35,NY,PreservedSpecimen,2888130,"K. K. Mackenzie",4736,1910,7,31,"North America","United States of America","New Jersey","Ocean Co.","Swamp south of Old Sam's Pond",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209572,http://sweetgum.nybg.org/images3/2344/599/02888130.jpg
b15995c4-f1ca-4871-b701-5f7c05097e0c,NY,PreservedSpecimen,2888132,"F. A. Barkley",13A109,1943,11,26,"North America","United States of America",Texas,"Jackson Co.","on Menehee flats south of Vanderbilt",,,28.7492,-96.5866,"Georeferencing Quick Reference Guide, Version 2012",8160,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209574,http://sweetgum.nybg.org/images3/2344/601/02888132.jpg
