﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
de5c16df-15f0-4685-bc7d-7087ea188f99,NY,PreservedSpecimen,3866683,"W. G. Lasch",s.n.,1873,,,Europe,,,,"Flora von Frankfurt a.d. [an der] Oder. Driesen.",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157919,http://sweetgum.nybg.org/images3/3265/664/03866683.jpg
f0057caa-cce3-4207-b6a8-eccdc19dffe6,NY,PreservedSpecimen,02311992,"B. Maguire",22313,1943,8,6,"North America","United States of America",Nevada,"Elko Co.","Jarbidge Mountains, Bear Creek meadows",2591,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2583685,http://sweetgum.nybg.org/images3/1539/818/02311992.jpg
6d3877d5-5112-4540-8b56-114035a89020,NY,PreservedSpecimen,02311993,"B. Maguire",22690,1943,8,19,"North America","United States of America",Nevada,"Elko Co.","Ruby Range, Lamoille Lake, meadows south of the lake",2957,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2583698,http://sweetgum.nybg.org/images3/1539/819/02311993.jpg
73c510a5-d641-4c3d-ba09-edf56f7f154e,NY,PreservedSpecimen,3526147,"B. Maguire",26933,1946,8,9,"North America","United States of America",Oregon,"Baker Co.","Moist soil in meadow 1/2 mile north of Anthony Lake, Elkhorn Range. Blue Mountains",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818724,http://sweetgum.nybg.org/images3/2966/088/03526147.jpg
a235a44c-2b3c-40ea-9f5f-1464cc8087a5,NY,PreservedSpecimen,3526145,"B. Maguire",26979,1946,8,11,"North America","United States of America",Oregon,"Baker Co.","Drying soil of meadow about Anthony Lake, Blue Mountains",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818722,http://sweetgum.nybg.org/images3/2966/087/03526145.jpg
be3dd05d-40b8-4f57-bd79-e6d00c5a213f,NY,PreservedSpecimen,3526146,"B. Maguire",27150,1946,8,23,"North America","United States of America",Oregon,"Wallowa Co.","Moist meadow area west of Douglas Lake, Wallowa Mountains",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818723,http://sweetgum.nybg.org/images3/2966/312/03526146.jpg
3b5b2d51-76f3-4901-93bc-36a9b86f00f1,NY,PreservedSpecimen,3526148,"B. Maguire",27150,1946,8,23,"North America","United States of America",Oregon,"Wallowa Co.","Area west of Douglas Lake",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818725,http://sweetgum.nybg.org/images3/2966/089/03526148.jpg
e965bf48-202f-4a08-9d69-b739c31b8c87,NY,PreservedSpecimen,3526042,"S. J. Smith",s.n.,,,,"North America","United States of America",Maine,,Norway.,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818619,http://sweetgum.nybg.org/images3/2966/000/03526042.jpg
8d15e1e1-d2a5-41c1-b66f-8d10c5406442,NY,PreservedSpecimen,3526044,"S. J. Smith",s.n.,,,,"North America","United States of America",Maine,,Norway.,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818621,http://sweetgum.nybg.org/images3/2966/002/03526044.jpg
4764f2a8-c47d-46ab-82e6-e6a902911682,NY,PreservedSpecimen,3526047,"C. Bell",720,1878,6,12,"North America","United States of America",Vermont,,"Charlotte. Old hill-pastures",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818624,http://sweetgum.nybg.org/images3/2966/005/03526047.jpg
57ba67b5-9e40-4d00-b8a1-de57d50f3cd0,NY,PreservedSpecimen,3526048,"C. G. Pringle",s.n.,1877,6,4,"North America","United States of America",Vermont,,Charlotte.,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818625,http://sweetgum.nybg.org/images3/2966/006/03526048.jpg
6b076358-cea2-4720-8991-77bb4170abc9,NY,PreservedSpecimen,3526051,"C. G. Pringle",s.n.,1878,6,12,"North America","United States of America",Vermont,,"Charlotte. Old hill-pastures",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818628,http://sweetgum.nybg.org/images3/2966/009/03526051.jpg
5ae7f0d0-2b4e-4117-bef9-8ac3aac24fcb,NY,PreservedSpecimen,3526052,"E. Brainerd",s.n.,1895,6,10,"North America","United States of America",Vermont,"Addison Co.",,,,44.0153,-73.1673,"GEOLocate Web Application",5891,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818629,http://sweetgum.nybg.org/images3/2966/292/03526052.jpg
a80c762d-31b1-4b7e-8b37-6ccf9f6ac932,NY,PreservedSpecimen,3526054,"E. M. Kittredge",s.n.,1936,7,5,"North America","United States of America",Vermont,,"Woodstock. Mt. Tom",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818631,http://sweetgum.nybg.org/images3/2966/011/03526054.jpg
7c37f59d-98dc-4d29-a3d7-31e1beba5d06,NY,PreservedSpecimen,3526055,"C. G. Pringle",721,1878,6,6,"North America","United States of America",Vermont,,Monkton,,,44.2333,-73.1333,"GEOLocate Web Application",301,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818632,http://sweetgum.nybg.org/images3/2966/293/03526055.jpg
61c294fd-2a5a-45fe-83ed-2e8f3d7fcec1,NY,PreservedSpecimen,3526063,"W. W. Eggleston",s.n.,1894,5,27,"North America","United States of America",Vermont,,"Charlotte. Pastures ""in [mouse?]-ear""",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818640,http://sweetgum.nybg.org/images3/2966/017/03526063.jpg
c5af3a8d-fc7a-4bd9-ae31-c7f66ee220c3,NY,PreservedSpecimen,3526064,"E. M. Kittredge",s.n.,1931,7,3,"North America","United States of America",Vermont,,"Woodstock. Mt. Tom",244,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818641,"http://sweetgum.nybg.org/images3/2966/296/03526064-01.jpg | http://sweetgum.nybg.org/images3/2966/018/03526064-02.jpg"
19d5274b-ef5c-42dd-8706-3927ca2154da,NY,PreservedSpecimen,3526065,"E. M. Kittredge",s.n.,1931,7,5,"North America","United States of America",Vermont,,"Woodstock. Hill Top. Mt. Tom. Pine plantation.",366,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818642,http://sweetgum.nybg.org/images3/2966/297/03526065.jpg
da07ead9-034d-40cd-8a15-325a89ed9969,NY,PreservedSpecimen,3526084,"E. S. Miller",s.n.,1874,6,13,"North America","United States of America","New York","Suffolk Co.","Long Island. River Head",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818661,http://sweetgum.nybg.org/images3/2966/032/03526084.jpg
52c98a4b-50c4-496f-a80d-d66a937f2dae,NY,PreservedSpecimen,3526086,"E. S. Miller",s.n.,1873,6,13,"North America","United States of America","New York","Suffolk Co.","Long Island. River Head",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818663,http://sweetgum.nybg.org/images3/2966/034/03526086.jpg
8141541a-aaeb-472d-a08e-ad8c655f053e,NY,PreservedSpecimen,3526087,"E. S. Miller",s.n.,1873,6,13,"North America","United States of America","New York","Suffolk Co.","Long Island. River Head",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818664,http://sweetgum.nybg.org/images3/2966/303/03526087.jpg
6a9103d4-776f-4d9e-8115-dbbb22d659f1,NY,PreservedSpecimen,3526088,"E. S. Miller",s.n.,1873,6,13,"North America","United States of America","New York","Suffolk Co.","Long Island. River Head",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818665,http://sweetgum.nybg.org/images3/2966/304/03526088.jpg
60c0bfce-b7a6-4c5b-80be-2498e865d236,NY,PreservedSpecimen,3526046,"A. S. Pease",301,1918,7,1,"North America","United States of America","New Hampshire","Coös Co.",,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818623,http://sweetgum.nybg.org/images3/2966/004/03526046.jpg
4a2ab37b-fa5e-422d-9d8f-1828e4ceaf0c,NY,PreservedSpecimen,3526029,"M. L. Fernald",1171,1929,7,14,"North America",Canada,"Newfoundland and Labrador",,"Humber Arm, Bay of Islands. Curling.",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818606,http://sweetgum.nybg.org/images3/2966/289/03526029.jpg
acac23a0-e20f-49b7-ace2-e990098fc188,NY,PreservedSpecimen,3526030,"J. Fowler",s.n.,1890,7,5,"North America",Canada,Quebec,,"Ha-Ha Bay",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818607,http://sweetgum.nybg.org/images3/2965/989/03526030.jpg
06e9a418-ba86-4d96-bf8e-d2b8e4164a3f,NY,PreservedSpecimen,3526032,"T. W. Edmondson",6009,1926,7,7,"North America",Canada,Quebec,,"Lighthouse Point, Metis Beach",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818609,http://sweetgum.nybg.org/images3/2965/991/03526032.jpg
01e2250e-9192-4491-8f0f-d52d0f5169ac,NY,PreservedSpecimen,3526028,"J. Macoun",s.n.,1869,7,15,"North America",Canada,,,"Meadows, Fort William.",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818605,http://sweetgum.nybg.org/images3/2965/988/03526028.jpg
2a2304e1-19ae-4d4a-b815-f25362ade4d6,NY,PreservedSpecimen,3526033,Macoun,41,1869,,,"North America",Canada,,,"Lake Superior",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818610,http://sweetgum.nybg.org/images3/2966/290/03526033.jpg
4247cdb0-63ab-4df2-b4c0-3d3d21ba5018,NY,PreservedSpecimen,3866682,"J. L. Bennett",s.n.,,,,Europe,Germany,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157918,http://sweetgum.nybg.org/images3/3265/663/03866682.jpg
fa334eb6-8b3d-435b-af73-f51914fd84c5,NY,PreservedSpecimen,3526115,"J. V. Haberer",1444,1907,6,20,"North America","United States of America","New York","Oneida Co.",,,,43.1195,-75.2188,"GEOLocate Web Application",301,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818692,http://sweetgum.nybg.org/images3/2966/062/03526115.jpg
2491f826-027d-4a68-a302-c46ad087866b,NY,PreservedSpecimen,3526118,"J. V. Haberer",1409,1901,7,8,"North America","United States of America","New York","Oneida Co.",,,,43.1195,-75.2188,"GEOLocate Web Application",301,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818695,http://sweetgum.nybg.org/images3/2966/065/03526118.jpg
