﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c46de0ee-94ba-403c-ba3d-cb56a21b54ca,NY,PreservedSpecimen,43402,"J. B. Walker",1604,1995,9,7,"North America","United States of America","South Dakota","Pennington Co.","On USFS Rd 233, 3.4km S of Black Fox Campground",1880,1880,44.12,-103.88,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,speciosus,,"Erigeron speciosus (Lindl.) DC.",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=675275,
3b5d456f-48cf-43b5-bb02-bfa2125b44d4,NY,PreservedSpecimen,191010,"J. B. Walker",1497,1995,7,19,"Central America",Belize,Belize,,"South of Yalbac Hills.  Terra Nova Medicinal Plant Reserve",40,40,17.35,-88.92,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,radlkoferi,,"Spondias radlkoferi Donn.Sm.",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=675805,
5809bfec-e56b-45de-a543-8da487f1b2c2,NY,PreservedSpecimen,00043188,"J. B. Walker",1437,1995,6,6,"North America","United States of America",California,"Los Angeles Co.","Santa Catalina Island, Middle Canyon, at pump station",400,400,33.35,-118.37,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Satureja,douglasii,,"Satureja douglasii (Benth.) Briq.",,"M. Hoefs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=676130,
cf4640b3-44eb-43d7-91c2-7c2ceddefcac,NY,PreservedSpecimen,43459,"J. B. Walker",1669,1995,10,15,"North America","United States of America",Texas,"Hidalgo Co.","20km E of Brownsville Airport, at junction of Hwy 4 & John Gibson Rd",5,5,25.95,-97.25,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Machaeranthera,phyllocephala,,"Machaeranthera phyllocephala (DC.) Shinners",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=676380,
4c5e0b41-f49f-4b63-87e4-9bf7d57e7bbb,NY,PreservedSpecimen,43022,"J. B. Walker",1060,1994,11,9,"North America","United States of America",Georgia,"Tattnall Co.","5km NW of Reidsville",,,32.08,-82.15,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,appresa,,"Lycopodiella appresa (Chapm.) Cranfill",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=677537,
0526dac8-f591-4c4f-929f-3009a3f5f3a1,NY,PreservedSpecimen,42453,"J. B. Walker",1035,1994,10,31,"North America","United States of America","South Carolina","Berkeley Co.","Francis Marion National Forest, 5km W of Awendaw, USFS Rd 133S",,,33.03,-79.65,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,tenuifolia,,"Solidago tenuifolia Pursh",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=678211,
78dee7a2-bf25-40b3-8b4c-490c9c749aa6,NY,PreservedSpecimen,42126,"J. B. Walker",724,1994,5,19,"North America","United States of America","New York","Otsego Co.","Junction of Hwy 7 & Hwy 35",380,380,42.48,-74.97,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,pratensis,pratensis,"Cardamine pratensis L. var. pratensis",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=681437,
cc677822-faf2-4bff-ba64-af7407d48467,NY,PreservedSpecimen,42107,"J. B. Walker",701,1994,5,7,"North America","United States of America","New York","Orange Co.","Prospect Hill, at far W end of Prospect Hill Rd, at junction with power lines",375,375,41.47,-74.68,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,angustifolia,,"Kalmia angustifolia L.",,"H. R. Loconte",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=681557,
cee5b650-df72-485d-817b-a347ad614337,NY,PreservedSpecimen,201902,"J. B. Walker",1860,1996,2,8,"North America","United States of America",Florida,"Miami-Dade Co.","Fairchild Tropical Garden, Plot #30",10,10,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,laurifolius,,"Cocculus laurifolius DC.",,"J. B. Walker",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=682574,
208ef46d-be0e-4c1f-835d-e12e6426e376,NY,PreservedSpecimen,201978,"J. B. Walker",1684,1995,10,20,"North America","United States of America",Texas,"Hidalgo Co.","SE of La Joya, on dirt road paralleling Hwy 83",20,20,26.27,-98.6,,,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Castela,erecta,texana,"Castela erecta subsp. texana (Torr. & A.Gray) Cronquist",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=682740,
7ab4f860-a89a-4ffe-ba7c-5a9e0bf91a9c,NY,PreservedSpecimen,43382,"J. B. Walker",1681,1995,10,20,"North America","United States of America",Texas,"Hidalgo Co.","SE of La Joya, on dirt road paralleling Hwy 83",20,20,26.27,-98.6,,,Plantae,Magnoliophyta,,Zygophyllales,Zygophyllaceae,Guaiacum,angustifolium,,"Guaiacum angustifolium Engelm.",,"D. L. Pitman; J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=682781,
2bb56f26-98e8-41fc-afd6-bac4a839b3c5,NY,PreservedSpecimen,42734,"J. B. Walker",1256,1995,3,16,"North America","United States of America",California,"San Diego Co.","6km NW of Lower Otay Lake, on Proctor Valley Rd",200,200,32.65,-116.93,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lotus,scoparius,scoparius,"Lotus scoparius (Nutt.) Ottley subsp. scoparius",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=683224,
2f724211-e35d-458d-809c-2d3864851e72,NY,PreservedSpecimen,42730,"J. B. Walker",1234,1995,3,8,"North America","United States of America",California,"San Diego Co.","Cleveland National Forest, Trabuco district, USFS Rd 7S04, 0.5km N of junction with San Mateo Trail",200,200,33.55,-117.38,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Rhus,ovata,,"Rhus ovata S.Watson",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=684160,
256a207e-f77c-4111-aeea-56a2f2cde6a7,NY,PreservedSpecimen,42402,"J. B. Walker",886,1994,8,10,"North America","United States of America",California,"Los Angeles Co.","4km S of Gormon, next to I-5",200,200,34.73,-118.88,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,mexicana,,"Sambucus mexicana C.Presl ex DC.",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=684300,
8ce48e75-cf88-47de-9228-ebd195cb3a5e,NY,PreservedSpecimen,42986,"J. B. Walker",1340,1995,4,14,"North America","United States of America",California,"San Luis Obispo Co.","E of Nipomo, along Hwy 166, just E of Suey Creek Rd",200,200,35,-120.35,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,villosa,villosa,"Vicia villosa Roth subsp. villosa",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=685687,
2752636e-c438-4cf7-9601-1029a6272a9e,NY,PreservedSpecimen,42133,"J. B. Walker",732,1994,5,20,"North America","United States of America","New York","Albany Co.","Junction of Hwy 102 & Hwy 54, 3km S of Feura Bush P.O.",200,200,42.57,-73.85,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,virginianum,,"Botrychium virginianum (L.) Sw.",,"H. R. Loconte",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=685872,
321646de-9a82-4077-812d-731c267a072b,NY,PreservedSpecimen,42681,"J. B. Walker",932,1994,8,19,"North America","United States of America",California,"Placer Co.","1km S of Weimar, at offramp of I-80",320,320,39.03,-120.97,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,sabiniana,,"Pinus sabiniana Douglas ex D.Don",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=687117,
37b99210-9c6e-4850-9800-d2346a8c742a,NY,PreservedSpecimen,42706,"J. B. Walker",932,1994,8,19,"North America","United States of America",California,"Placer Co.","1km S of Weimar, at offramp of I-80",320,320,39.03,-120.97,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,sabiniana,,"Pinus sabiniana Douglas ex D.Don",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=687118,
dc75d340-0a9a-49b1-8ce5-4f0ded17af36,NY,PreservedSpecimen,00042561,"J. B. Walker",1172,1995,2,16,"North America","United States of America",California,"San Diego Co.","San Diego Zoo",30,30,32.73,-117.17,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Chamaedorea,tepejilote,,"Chamaedorea tepejilote Liebm. ex Mart.",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=687189,
ff336242-431c-4634-aa1a-9cc97aeb0548,NY,PreservedSpecimen,42979,"J. B. Walker",1396,1995,4,28,"North America","United States of America",California,"Del Norte Co.","Six Rivers National Forest, E of Crescent City, 1km N of junction of USFS Rd 17N22 & Rd 17N22B",500,500,41.87,-124.05,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,pumilus,,"Ceanothus pumilus Greene",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=687937,
62fc8a99-6697-45c3-bee6-75982449a426,NY,PreservedSpecimen,42717,"J. B. Walker",989,1994,10,12,"North America","United States of America","North Carolina","Craven Co.","Croatan National Forest, 6km W of Croatan, at junction of USFS Rd 121D & Catfish Lake Rd",10,10,34.95,-76.98,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689733,
8ac933e9-fbe3-45c3-866c-0f080e549812,NY,PreservedSpecimen,44560,"J. B. Walker",1876,1996,5,8,"North America","United States of America","New York","Westchester Co.","South of Mount Kisco, mile 34.8 along railroad tracks",75,75,41.15,-73.77,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,hickeyi,,"Lycopodium hickeyi Moran",,"J. B. Walker",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=690944,
289bd5da-7fbb-4093-b20b-6696af41518d,NY,PreservedSpecimen,42094,"J. B. Walker",687,1994,5,5,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, on S side of Museum building",50,50,40.85,-73.88,,,Plantae,Magnoliophyta,,Garryales,Garryaceae,Aucuba,japonica,,"Aucuba japonica 'Variegata' Thunb.",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=691481,
4dc00d0c-8373-4886-8748-2c8c37f6bcc7,NY,PreservedSpecimen,201810,"J. B. Walker",1114,1994,11,22,"North America","United States of America",Florida,"Osceola Co.","3km W of China amusement park, just S of Hwy 192",,,28.32,-81.65,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Yucca,filamentosa,,"Yucca filamentosa L.",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=691807,
f6cb18c1-e01d-424a-bc26-42990f690e79,NY,PreservedSpecimen,42720,"J. B. Walker",1279,1995,3,23,"North America","United States of America",California,"San Diego Co.","W of Tecate, 5km E of Barret Junction, along Hwy 94",500,500,32.58,-116.7,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Romneya,trichocalyx,,"Romneya trichocalyx Eastw.",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=691987,
d7b8d3d0-da77-453e-97e7-7878db5244b3,NY,PreservedSpecimen,43120,"J. B. Walker",1425,1995,6,5,"North America","United States of America",California,"Los Angeles Co.","Santa Catalina Island, S end of White's Landing",3,3,33.35,-118.35,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hemizonia,clementina,,"Hemizonia clementina Brandegee",,"M. Hoefs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=692041,
0770ace2-40b2-4282-839f-29f52db7d204,NY,PreservedSpecimen,42121,"J. B. Walker",717,1994,5,17,"North America","United States of America","New York","Monroe Co.","Durand-Eastman Park, at junction of Lake Shore Blvd & Horseshoe Rd",75,75,43.23,-77.58,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,papyrifera,,"Betula papyrifera Marshall",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=692144,
b8d78ae7-a6e8-4b65-b320-ed5041eed628,NY,PreservedSpecimen,43011,"J. B. Walker",1367,1995,4,17,"North America","United States of America",California,"Monterey Co.","Los Padres National Forest, Milipitas Rd, 6km S of Memorial Park Campground",500,500,36.08,-121.43,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=692664,
9c97c7ef-03aa-4ab1-b23b-df812e241dfb,NY,PreservedSpecimen,42659,"J. B. Walker",1261,1995,3,17,"North America","United States of America",California,"San Diego Co.","Adjacent to N terminus of Cass St, residence (Private land holding)",15,15,32.78,-117.25,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solandra,maxima,,"Solandra maxima (Sessé & Moc.) P.S.Green",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=692820,
6a4b3104-0269-4b67-b7aa-253de5c50bd8,NY,PreservedSpecimen,44565,"J. B. Walker",1866,1996,3,3,"North America","United States of America",California,"San Diego Co.","La Jolla, adjacent to northern terminus of Cass St.  927 Candlelight Pl",15,15,32.78,-117.25,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solandra,maxima,,"Solandra maxima (Sessé & Moc.) P.S.Green",,"J. B. Walker",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=692821,
7a88c743-f404-486f-8ab8-a5a2b4d41405,NY,PreservedSpecimen,42136,"J. B. Walker",735,1994,5,22,"North America","United States of America","New York","Westchester Co.","Hwy 128, 6km S of junction with Hwy 172, S of Mount Kisco",200,200,41.18,-73.8,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,orbiculatus,,"Celastrus orbiculatus Thunb.",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=693700,
149c893c-a4fc-4f26-a03f-e29f59fea911,NY,PreservedSpecimen,42995,"J. B. Walker",1291,1995,3,29,"North America","United States of America",California,"Los Angeles Co.","Angeles National Forest, Big Tujunga Canyon Rd, at Hidden Springs",1000,1000,34.32,-118.13,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Spartium,junceum,,"Spartium junceum L.",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=693799,
d8ee0440-c7cd-40ad-a972-52803e97af2f,NY,PreservedSpecimen,43408,"J. B. Walker",1617,1995,9,9,"North America","United States of America",Wyoming,"Crook Co.","Along USFS Rd 843, at Beaver Creek",1552,1552,44.57,-104.4,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,americanum,,"Ribes americanum Mill.",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=693984,
945fa32b-0903-46de-8fb5-50de4bd53094,NY,PreservedSpecimen,42156,"J. B. Walker",879,1994,8,8,"North America","United States of America",California,"San Mateo Co.","Hwy 1, 3km N of Half Moon Bay, at edge of airport",5,5,37.52,-122.52,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Cupressus,macrocarpa,,"Cupressus macrocarpa Hartw. ex Gordon",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697884,
b7bfe80d-8cab-4f02-b3ac-d4622ab41f8c,NY,PreservedSpecimen,42654,"J. B. Walker",1233,1995,3,8,"North America","United States of America",California,"San Diego Co.","Cleveland National Forest, Trabuco district, USFS Rd 7S04, 0.5km N of junction with San Mateo Trail",200,200,33.55,-117.38,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Mirabilis,laevis,crassifolia,"Mirabilis laevis var. crassifolia (Choisy) Spellenb.",,"R. W. Spellenberg",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=698114,
c674f77f-492f-499e-8209-53855ee50371,NY,PreservedSpecimen,43658,"J. B. Walker",1859,1996,2,8,"North America","United States of America",Florida,"Miami-Dade Co.","Fairchild Tropical Garden, Plot #33",10,10,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ginoria,glabra,,"Ginoria glabra Griseb.",,"J. B. Walker",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=701419,
b1c806e5-254e-4929-866a-c94abf82a949,NY,PreservedSpecimen,43040,"J. B. Walker",1150,1995,1,8,"North America","United States of America",California,"San Diego Co.","San Diego Wild Animal Park",40,40,33.1,-116.97,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Laurus,nobilis,,"Laurus nobilis Cav.",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703283,
2c8e9fc6-4b67-49e4-ae99-a0390e1858d3,NY,PreservedSpecimen,43405,"J. B. Walker",1602,1995,9,6,"North America","United States of America","South Dakota","Custer Co.","2km E of Pringle, on County Rd 391, at junction with USFS Rd 3911A",1466,1466,43.62,-103.53,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703344,
c9dfd41c-3859-44c1-909b-e4b9443f8954,NY,PreservedSpecimen,00042590,"J. B. Walker",1207,1995,2,27,"North America","United States of America",California,"San Diego Co.","San Diego Wild Animal Park",50,50,33.1,-116.97,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Salvia,aurea,,"Salvia aurea L.",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703989,
4e33a149-50a6-48c4-810e-6ac14931dee5,NY,PreservedSpecimen,42678,"J. B. Walker",1231,1995,3,8,"North America","United States of America",California,"San Diego Co.","Cleveland National Forest, Trabuco district, USFS Rd 7S01, 5km N of Tenaja Campground",400,400,33.53,-117.38,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,dumosa,,"Quercus dumosa Nutt.",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=704562,
a1883ffa-b3a9-4569-b7ed-3a826ffe5a30,NY,PreservedSpecimen,43454,"J. B. Walker",1653,1995,9,28,"North America","United States of America",Kansas,"Atchison Co.","0.5km S of Hwy 59, along old railroad track",380,380,39.47,-95.22,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Gaura,biennis,,"Gaura biennis L.",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=704780,
e9ed9737-1632-4ca5-b792-37beacf9a99a,NY,PreservedSpecimen,43167,"J. B. Walker",1436,1995,6,6,"North America","United States of America",California,"Los Angeles Co.","Santa Catalina Island, Lower Cape Canyon, hillside above buffalo corrals",280,280,33.35,-118.42,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gnaphalium,californicum,,"Gnaphalium californicum DC.",,"M. Hoefs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706068,
acd71568-a731-4fd0-b9ca-c0d41f319698,NY,PreservedSpecimen,43407,"J. B. Walker",1600,1995,9,6,"North America","United States of America","South Dakota","Custer Co.","2km E of Pringle, on County Rd 391, at junction with USFS Rd 3911A",1466,1466,43.62,-103.53,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706417,
cb827de8-c2b4-4da6-ad39-e24ee9366db6,NY,PreservedSpecimen,201906,"J. B. Walker",1982,1996,10,11,"North America","United States of America",Texas,"Andrews Co.","24km W of Andrews, along Hwy 176",1100,1100,32.37,-102.83,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,havardii,,"Quercus havardii Rydb.",,"J. B. Walker",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707374,
041297d9-fbdc-4958-973f-3fe8ea399730,NY,PreservedSpecimen,42685,"J. B. Walker",1023,1994,10,22,"North America","United States of America","South Carolina","Charleston Co.","Francis Marion National Forest, at end of USFS Rd 211D (off USFS Rd 211)",5,5,33.15,-79.48,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=709183,
41e1a2ea-79f9-4fee-af20-4b3f5d3a4b38,NY,PreservedSpecimen,43124,"J. B. Walker",1449,1995,6,2,"North America","United States of America",California,"San Diego Co.","W of Pala Mesa, in Gomez Creek, just N of Hwy 76",300,300,33.32,-117.17,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Woodwardia,fimbriata,,"Woodwardia fimbriata Sm.",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=709189,
a1da04da-9208-4cbe-be5a-d90be0d729d5,NY,PreservedSpecimen,43147,"J. B. Walker",1449,1995,6,2,"North America","United States of America",California,"San Diego Co.","W of Pala Mesa, in Gomez Creek, just N of Hwy 76",300,300,33.32,-117.17,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Woodwardia,fimbriata,,"Woodwardia fimbriata Sm.",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=709190,
363718f8-8d63-4d92-8976-a2663c19b5db,NY,PreservedSpecimen,43170,"J. B. Walker",1449,1995,6,2,"North America","United States of America",California,"San Diego Co.","W of Pala Mesa, in Gomez Creek, just N of Hwy 76",300,300,33.32,-117.17,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Woodwardia,fimbriata,,"Woodwardia fimbriata Sm.",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=709191,
64242929-0f0b-4b3e-990a-c958e156225a,NY,PreservedSpecimen,00043363,"J. B. Walker | J. Stadler",809,1994,7,24,"North America","United States of America",Utah,"Cache Co.","Blacksmith Canyon, 13 km east of Hyrum, along Hwy 101",1860,1860,41.67,-111.5,,,Algae,Charophyta,Charophyceae,Charales,Characeae,Chara,vulgaris,,"Chara vulgaris L.",,"K. G. Karol",2010,11,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=709196,
7e2df723-540d-40cd-ab79-8caf0288df4d,NY,PreservedSpecimen,42622,"J. B. Walker",1197,1995,2,25,"North America","United States of America",California,"San Diego Co.","Fiesta Island, Mission Bay Park",2,2,32.77,-117.25,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Camissonia,cheiranthifolia,suffruticosa,"Camissonia cheiranthifolia subsp. suffruticosa (S.Watson) P.H.Raven",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=709575,
d3421fe5-b778-4f81-a3ba-062515ef75db,NY,PreservedSpecimen,42449,"J. B. Walker",856,1994,7,31,"North America","United States of America",Nevada,"Elko Co.","Humboldt National Forest, Ruby Mountains, on USFS Rd 362, along ridge",2135,2135,40.15,-115.57,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,utahensis,,"Amelanchier utahensis Koehne",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=709801,
8c1be373-6816-4357-85f6-fef187b6f33f,NY,PreservedSpecimen,43509,"J. B. Walker",1630,1995,9,17,"North America","United States of America",Wyoming,"Teton Co.","W of Hoback, along USFS Rd 31000, 2.5km from junction with Hwy 89",1800,1800,43.3,-110.8,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,eatonii,,"Symphyotrichum eatonii (A.Gray) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=709859,
8ef73ce8-75da-4546-b9df-3a34dee63789,NY,PreservedSpecimen,42749,"J. B. Walker",1277,1995,3,22,"North America","United States of America",California,"San Diego Co.","N of Boulevard, along McCain Valley Rd, at Carrizo Overlook",1100,1100,32.72,-116.23,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,cuneatus,fascicularis,"Ceanothus cuneatus var. fascicularis (McMinn) Hoover",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710342,
9f857cb7-6b9c-4fa4-a6b7-7fdd9eaf173f,NY,PreservedSpecimen,43378,"J. B. Walker",1685,1995,10,20,"North America","United States of America",Texas,"Hidalgo Co.","SE of La Joya, on dirt road paralleling Hwy 83",25,25,26.27,-98.6,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Cleome,gynandra,,"Cleome gynandra L.",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710425,
d86f1dfa-269d-417d-819b-8f6aafc2992b,NY,PreservedSpecimen,42405,"J. B. Walker",928,1994,8,17,"North America","United States of America",California,"Santa Cruz Co.","University of California at Santa Cruz Arboretum",50,50,36.9834,-122.062,"Corrected label coordinates",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Melaleuca,armillaris,,"Melaleuca armillaris Sm.",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710604,
925a8cbc-2715-4872-ac4f-0afc8a7af8f5,NY,PreservedSpecimen,43024,"J. B. Walker",1059,1994,11,9,"North America","United States of America",Georgia,"Tattnall Co.","5km NW of Reidsville",,,32.08,-82.15,,,Plantae,Magnoliophyta,,Poales,Poaceae,Heteropogon,melanocarpus,,"Heteropogon melanocarpus (Elliott) Benth.",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710706,
6f98bc99-eb9a-4978-94ce-9096bb5f7ac6,NY,PreservedSpecimen,43178,"J. B. Walker",1442,1995,6,7,"North America","United States of America",California,"Los Angeles Co.","Santa Catalina Island, S end of Little Harbor Beach",0,0,33.38,-118.47,,,Plantae,Magnoliophyta,,Alismatales,Zosteraceae,Phyllospadix,scouleri,,"Phyllospadix scouleri Hook.",,"M. Hoefs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710905,
9708ac0c-e844-41b9-9c8f-4c560ec15e0c,NY,PreservedSpecimen,42725,"J. B. Walker",1271,1995,3,22,"North America","United States of America",California,"San Diego Co.","3km S of I-8, at Oasis",1000,1000,32.62,-116.12,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Thamnosma,montana,,"Thamnosma montana Torr. & Frém.",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=711839,
