﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7fa58b9a-2fa9-40df-84fd-0ce6f3c8fe53,NY,PreservedSpecimen,02389476,"B. Øllgaard",74507,1988,5,25,"South America",Ecuador,Loja,,"Parque Nacional Podocarpus. Above Nudo de Cajanuma. Around 'Centro de Informacion.'",2850,3050,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639075,http://sweetgum.nybg.org/images3/1642/368/02389476.jpg
737cbf0e-b1ba-4e36-9160-c087806781e9,NY,PreservedSpecimen,02389477,"B. Øllgaard",74507,1988,5,25,"South America",Ecuador,Loja,,"Parque Nacional Podocarpus. Above Nudo de Cajanuma. Around 'Centro de Informacion.'",2850,3050,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639077,http://sweetgum.nybg.org/images3/1642/369/02389477.jpg
f5be7f0c-8d55-4b79-96ab-ca3b12c80b84,NY,PreservedSpecimen,02389486,"W. J. Hahn",5000,1989,1,4,"South America",Venezuela,Táchira,,"Paramo Zumbad",2250,2600,7.97,-72.08,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639087,"http://sweetgum.nybg.org/images3/2046/956/02389486-01.jpg | http://sweetgum.nybg.org/images3/2046/957/02389486-02.jpg | http://sweetgum.nybg.org/images3/2046/958/02389486-03.jpg | http://sweetgum.nybg.org/images3/2046/959/02389486-04.jpg"
bf8ffba7-7a8e-4cea-94af-74cc2c4737c4,NY,PreservedSpecimen,02389642,"W. J. Hahn",3467,1987,1,15,"South America",Venezuela,Aragua,,"Colonia Tovar",2100,,10.25,-67.2,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641856,"http://sweetgum.nybg.org/images3/2053/607/02389642-01.jpg | http://sweetgum.nybg.org/images3/2053/608/02389642-02.jpg | http://sweetgum.nybg.org/images3/2053/609/02389642-03.jpg | http://sweetgum.nybg.org/images3/2053/610/02389642-04.jpg | http://sweetgum"
83079bef-2d9d-4ecf-bea4-c850f9a9aebe,NY,PreservedSpecimen,02389563,"O. F. Cook",1092,1915,6,5,"South America",Peru,,,"Torontoy, Urubamba Valley",2400,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641095,http://sweetgum.nybg.org/images3/1642/427/02389563.jpg
e0d6bb30-9b70-4437-8db9-9e0a28c052fc,NY,PreservedSpecimen,02389576,"O. F. Cook",1108,1915,6,5,"South America",Peru,,,"San Miguel, Urubamba Valley",1800,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641120,http://sweetgum.nybg.org/images3/1642/440/02389576.jpg
30344302-2253-4115-b377-316737cb628e,NY,PreservedSpecimen,02389520,"H. F. Pittier",10012,1921,12,26,"South America",Venezuela,Aragua,,"Colonia Tovar and vicinity",1700,2300,10.4083,-67.2853,"Georeferencing Quick Reference Guide, Version 2012",4651.57,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2640648,http://sweetgum.nybg.org/images3/1642/389/02389520.jpg
bdba767e-335e-4127-9e11-78d0a7b3c94d,NY,PreservedSpecimen,02389603,"F. Skov",64722,1987,9,27,"South America",Ecuador,"Morona Santiago",,"Indanza - Gualaquiza road, 36 km from Indanza",1580,,-3.27,-78.53,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641715,"http://sweetgum.nybg.org/images3/2046/974/02389603-01.jpg | http://sweetgum.nybg.org/images3/2046/975/02389603-02.jpg | http://sweetgum.nybg.org/images3/2046/976/02389603-03.jpg | http://sweetgum.nybg.org/images3/2046/977/02389603-04.jpg | http://sweetgum"
d9238c89-2aa5-47b7-8fb4-88cd482e6d67,NY,PreservedSpecimen,02389510,"H. Balslev",60644,1985,7,10,"South America",Ecuador,"Morona Santiago",,"Road from Gualaceo to General L. Plaza Gutiérrez (Limón), before junction between Limón and Indanza, near Campamento Tinajillas",2500,,-3.03,-78.58,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639153,"http://sweetgum.nybg.org/images3/2053/314/02389510-01.jpg | http://sweetgum.nybg.org/images3/2053/315/02389510-02.jpg | http://sweetgum.nybg.org/images3/2053/316/02389510-03.jpg | http://sweetgum.nybg.org/images3/2053/317/02389510-04.jpg | http://sweetgum"
d6e765aa-a673-4cbd-b614-77945ae25d05,NY,PreservedSpecimen,02389478,"H. Balslev",60661,1985,7,15,"South America",Ecuador,"Morona Santiago",,"Road from Macas to Alshi (9 de Octubre), 8-9 km from takeoff in General Proaño",1300,1400,-2.25,-78.17,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639079,http://sweetgum.nybg.org/images3/1642/370/02389478.jpg
66a9f2d9-9ccc-4e8e-9afa-989bbcf36143,NY,PreservedSpecimen,02389554,"B. Bergmann",62587,1988,5,19,"South America",Ecuador,"Morona Santiago",,"Road from Limon to Cuenca, 3 km above Plan de Milagro",1800,,-3.07,-78.5,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641023,http://sweetgum.nybg.org/images3/1642/418/02389554.jpg
a6124943-295a-48eb-bdf0-62a3eb9d41fe,NY,PreservedSpecimen,02389555,"B. Bergmann",62587,1988,5,19,"South America",Ecuador,"Morona Santiago",,"Road from Limon to Cuenca, 3 km above Plan de Milagro",1800,,-3.07,-78.5,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641024,http://sweetgum.nybg.org/images3/1642/419/02389555.jpg
b3fb5088-364f-4471-814f-7fc7a3840d3e,NY,PreservedSpecimen,02389556,"B. Bergmann",62587,1988,5,19,"South America",Ecuador,"Morona Santiago",,"Road from Limon to Cuenca, 3 km above Plan de Milagro",1800,,-3.07,-78.5,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641025,http://sweetgum.nybg.org/images3/1642/420/02389556.jpg
13ef02bc-c68c-43c9-8b58-847a8cd6c9cc,NY,PreservedSpecimen,02389562,"F. Borchsenius",303,1995,9,20,"South America",Ecuador,"Morona Santiago",,"Road Gualaceo-Limón, km 71, 2 km above Plan de Milagro",1850,,-3.02,-78.5,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641094,http://sweetgum.nybg.org/images3/1642/426/02389562.jpg
4d30fc34-c422-47cd-8036-a72689f79825,NY,PreservedSpecimen,02389487,"F. Skov",64729,1987,9,30,"South America",Ecuador,"Zamora Chinchipe",,"Loja - Valladolid road, 28-30 km from Yangana",2520,,-4.5,-79.17,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639088,http://sweetgum.nybg.org/images3/1642/376/02389487.jpg
54188380-f89d-41f0-b98b-1eea6194acbe,NY,PreservedSpecimen,02389492,"F. Borchsenius",318,1995,10,3,"South America",Ecuador,"Zamora Chinchipe",,"Trail from Cruz del Soldado towards Valladolid",2430,,-4.5,-79.13,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639093,http://sweetgum.nybg.org/images3/1642/381/02389492.jpg
1b1adbc2-c889-496a-b2b9-2eb8dd14eaec,NY,PreservedSpecimen,02389493,"F. Borchsenius",318,1995,10,3,"South America",Ecuador,"Zamora Chinchipe",,"Trail from Cruz del Soldado towards Valladolid",2430,,-4.5,-79.13,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639094,http://sweetgum.nybg.org/images3/1642/382/02389493.jpg
093c3dbc-837e-474e-9ef4-80c60f3abd0f,NY,PreservedSpecimen,02389559,"F. Skov",64732,1987,9,30,"South America",Ecuador,"Zamora Chinchipe",,"Road from Valladolid to Loja, 2 km from Valldolid; tropical forest bordering cattle field",1950,,-4.55,-79.13,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641043,http://sweetgum.nybg.org/images3/1642/423/02389559.jpg
92f448d0-3f6b-414e-b7a7-2d60fb1199ff,NY,PreservedSpecimen,02389560,"F. Skov",64732,1987,9,30,"South America",Ecuador,"Zamora Chinchipe",,"Road from Valladolid to Loja, 2 km from Valldolid; tropical forest bordering cattle field",1950,,-4.55,-79.13,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641044,http://sweetgum.nybg.org/images3/1642/424/02389560.jpg
ea0e6a72-86a9-4895-8236-29188a520191,NY,PreservedSpecimen,02389511,"F. Skov",64731,1978,9,30,"South America",Ecuador,"Zamora Chinchipe",,"Loja-Valladolid road, 28-30 km from Yangana",2520,,-4.5,-79.17,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639165,"http://sweetgum.nybg.org/images3/2053/320/02389511-01.jpg | http://sweetgum.nybg.org/images3/2053/321/02389511-02.jpg | http://sweetgum.nybg.org/images3/2053/322/02389511-03.jpg | http://sweetgum.nybg.org/images3/2053/323/02389511-04.jpg | http://sweetgum"
62030e5b-98e2-47f0-923c-a8d59f173774,NY,PreservedSpecimen,02389517,"H. Balslev",3173,1982,9,23,"South America",Ecuador,"Zamora Chinchipe",,"Carretera Loja-Zamora, KM 15-18, faldas oriental",,,-3.97,-79.12,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2640627,"http://sweetgum.nybg.org/images3/2053/333/02389517-01.jpg | http://sweetgum.nybg.org/images3/2053/334/02389517-02.jpg | http://sweetgum.nybg.org/images3/2053/335/02389517-03.jpg | http://sweetgum.nybg.org/images3/2053/337/02389517-04.jpg | http://sweetgum"
300fecdd-4dd5-4da6-af89-d36c6b82ad4b,NY,PreservedSpecimen,02389623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641780,"http://sweetgum.nybg.org/images3/2053/505/02389623-01.jpg | http://sweetgum.nybg.org/images3/2053/506/02389623-02.jpg | http://sweetgum.nybg.org/images3/2053/507/02389623-03.jpg | http://sweetgum.nybg.org/images3/2053/508/02389623-04.jpg | http://sweetgum"
6765a01c-abf9-4d3a-92aa-4b10ac96871f,NY,PreservedSpecimen,02389571,"O. I. Moreno Suárez",78,1991,3,17,"South America",Bolivia,Cochabamba,"Chapare Prov.","Cantón: Villa Tunari; Cumbrecillas",1600,,-17.1,-65.6,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641115,http://sweetgum.nybg.org/images3/1642/435/02389571.jpg
87462a68-b987-4c37-9b85-a008b83a3cad,NY,PreservedSpecimen,02389488,"A. H. Gentry",71686,1990,12,13,"South America",Colombia,Cundinamarca,,"Reserva Carpanta, section Dunning; below Parque Nacional Natural Chingaza, 30 km due S of Junin; Transect #1",2900,,4.58,-73.67,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639089,http://sweetgum.nybg.org/images3/1642/377/02389488.jpg
4a9c928f-d0bd-4c61-ae80-638710b36433,NY,PreservedSpecimen,02389529,"A. H. Gentry",76020,1992,3,2,"South America",Colombia,Antioquia,,"Alto de Cueras, 10 km E of La Blanquita, 12 km W of Nutibara; Transect 3",1700,,6.67,-76.5,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2640669,http://sweetgum.nybg.org/images3/1642/393/02389529.jpg
a33a79d6-f694-461f-a4db-9a1257d6f174,NY,PreservedSpecimen,02389530,"A. H. Gentry",76020,1992,3,2,"South America",Colombia,Antioquia,,"Alto de Cueras, 10 km E of La Blanquita, 12 km W of Nutibara; Transect 3",1700,,6.67,-76.5,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2640670,http://sweetgum.nybg.org/images3/1642/394/02389530.jpg
f4068090-0cde-417f-9d27-3381eeb6fefd,NY,PreservedSpecimen,02389507,"A. H. Gentry",47797,1984,7,8,"South America",Colombia,Cauca,,"Puracé National Park, timberline scrub near lower edge of Paramo",3000,,2.37,-76.45,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639108,"http://sweetgum.nybg.org/images3/2053/302/02389507-01.jpg | http://sweetgum.nybg.org/images3/2053/303/02389507-02.jpg"
654cc6c9-e068-4c5f-ab68-635cb3b4ef3f,NY,PreservedSpecimen,02389638,"A. H. Gentry",55033,1986,7,24,"South America",Colombia,Nariño,,"La Planada, S of Ricaurte, 7 km from Tumaco-Pasto road",1800,,1.17,-77.97,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641797,"http://sweetgum.nybg.org/images3/2053/586/02389638-01.jpg | http://sweetgum.nybg.org/images3/2053/587/02389638-02.jpg | http://sweetgum.nybg.org/images3/2053/588/02389638-03.jpg"
dd2c9c70-dff8-4282-9ad4-49b5919163cc,NY,PreservedSpecimen,02389505,"A. H. Gentry",64670,1989,1,14,"South America",Colombia,Magdalena,,"Cerro Kennedy, Sierra Nevada de Santa Marta",2620,,11.08,-74.02,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639106,"http://sweetgum.nybg.org/images3/2053/295/02389505-01.jpg | http://sweetgum.nybg.org/images3/2053/296/02389505-02.jpg"
fda14699-74e9-42a9-a455-a2c78880aef7,NY,PreservedSpecimen,02389527,"G. Davidse",28010,1984,6,16,"South America",Venezuela,"Distrito Capital",,"Vargas. Serranía de la Coasta, 2-6 km NW of the La Victoria-Colonia Tovar Highway, along the road to Costa de la Maya, ca. 8-12 km W of Colonia Tovar",2100,2200,10.425,-67.342,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2640662,"http://sweetgum.nybg.org/images3/2053/369/02389527-01.jpg | http://sweetgum.nybg.org/images3/2053/370/02389527-02.jpg"
4aa481d6-92e2-4b93-be9d-e838ab616b65,NY,PreservedSpecimen,02389612,"A. Fuentes C.",8970,2005,6,28,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","Parque Nacional Madidi, Lagunillas, entre Tokoake y Carjata Bosque",2097,,-14.6156,-68.9475,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641742,"http://sweetgum.nybg.org/images3/2047/016/02389612-01.jpg | http://sweetgum.nybg.org/images3/2047/017/02389612-02.jpg | http://sweetgum.nybg.org/images3/2047/018/02389612-03.jpg | http://sweetgum.nybg.org/images3/2047/019/02389612-04.jpg | http://sweetgum"
fc501378-3d4e-4d6d-b730-7149f866e15a,NY,PreservedSpecimen,02389600,"A. F. Fuentes",12984,2008,6,12,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","Madidi, Apolobamba, Pelechuco-Apolo, ruinas Coranara Area Natural de Manejo Integrado Apolobamba en límite con Parque Madidi, ruinas de antiqua hacienda Coranara, por el camino Pelechuco-Apolo",2300,,-14.7725,-68.9875,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641712,"http://sweetgum.nybg.org/images3/2053/431/02389600-01.jpg | http://sweetgum.nybg.org/images3/2053/432/02389600-02.jpg | http://sweetgum.nybg.org/images3/2053/433/02389600-03.jpg | http://sweetgum.nybg.org/images3/2053/434/02389600-04.jpg | http://sweetgum"
fbb04abc-9d0a-4bfb-aecc-f23dce1f5680,NY,PreservedSpecimen,02389516,"A. Fuentes C.",12083,2008,2,27,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","Parque Nacional Madidi, entre Queara y Mojos, campamento Chuncani y alrededores",2900,,-14.6386,-68.9592,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2640626,"http://sweetgum.nybg.org/images3/2053/328/02389516-01.jpg | http://sweetgum.nybg.org/images3/2053/329/02389516-02.jpg | http://sweetgum.nybg.org/images3/2053/330/02389516-03.jpg | http://sweetgum.nybg.org/images3/2053/331/02389516-04.jpg | http://sweetgum"
4ac758dc-7fbd-4fcd-af4c-4323596ee7b6,NY,PreservedSpecimen,02389644,"G. Gerlach",220,2000,2,11,"South America",Bolivia,"La Paz","Inquisivi Prov.","1 km arriba de Polea, cerca a Circuata",2710,,-16.68,-67.2,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641858,"http://sweetgum.nybg.org/images3/2053/619/02389644-01.jpg | http://sweetgum.nybg.org/images3/2053/620/02389644-02.jpg | http://sweetgum.nybg.org/images3/2053/621/02389644-03.jpg | http://sweetgum.nybg.org/images3/2053/622/02389644-04.jpg | http://sweetgum"
976d0724-74e2-44cf-a776-0f6a8d5d1cfe,NY,PreservedSpecimen,02389611,"T. J. Killeen",4120,1992,7,7,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","25 km al norte de San Juan de Potrero hacia Cerro Bravo",2000,,-17.8,-64.25,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641741,"http://sweetgum.nybg.org/images3/2047/010/02389611-01.jpg | http://sweetgum.nybg.org/images3/2047/011/02389611-02.jpg | http://sweetgum.nybg.org/images3/2047/012/02389611-03.jpg | http://sweetgum.nybg.org/images3/2047/013/02389611-04.jpg | http://sweetgum"
360b21ef-4fd4-4e56-856d-df8b0e5b3c76,NY,PreservedSpecimen,02389649,"J. C. Solomon",9674,1983,3,3,"South America",Bolivia,"La Paz","Nor Yungas Prov.","7.0 km below Chuspipata on road to Chulumani",2600,,-16.32,-67.82,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641866,"http://sweetgum.nybg.org/images3/1804/578/02389649-01.jpg | http://sweetgum.nybg.org/images3/1804/579/02389649-02.jpg | http://sweetgum.nybg.org/images3/1804/580/02389649-03.jpg | http://sweetgum.nybg.org/images3/1804/581/02389649-04.jpg | http://sweetgum"
10082bc8-f2e7-4cb2-8573-8d2077599115,NY,PreservedSpecimen,02389596,"A. H. Gentry",44716,1984,1,27,"South America",Bolivia,"La Paz","Nor Yungas Prov.","11 km NE of Chuspipata on Coroico road",2350,,-19.28,-67.78,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641153,"http://sweetgum.nybg.org/images3/2053/408/02389596-01.jpg | http://sweetgum.nybg.org/images3/2053/409/02389596-02.jpg | http://sweetgum.nybg.org/images3/2053/410/02389596-03.jpg"
669a0261-0234-408b-858d-b88eca600de9,NY,PreservedSpecimen,02389594,"A. J. Henderson",530,,,,"South America",Bolivia,"La Paz","Nor Yungas Prov.","38 km beyond Caranavi on road to Palos Blancos",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641151,"http://sweetgum.nybg.org/images3/2053/398/02389594-01.jpg | http://sweetgum.nybg.org/images3/2053/399/02389594-02.jpg | http://sweetgum.nybg.org/images3/2053/400/02389594-03.jpg | http://sweetgum.nybg.org/images3/2053/401/02389594-04.jpg | http://sweetgum"
4ee9ac94-e420-4f30-b773-23fdeb320696,NY,PreservedSpecimen,02389519,"J. C. Solomon",158640,1986,9,24,"South America",Bolivia,"La Paz","Nor Yungas Prov.","3.6 km NE of (below) Chuspipata on road to Yolosa",2800,,-16.28,-67.8,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2640629,"http://sweetgum.nybg.org/images3/2053/347/02389519-01.jpg | http://sweetgum.nybg.org/images3/2053/348/02389519-02.jpg | http://sweetgum.nybg.org/images3/2053/349/02389519-03.jpg | http://sweetgum.nybg.org/images3/2053/350/02389519-04.jpg | http://sweetgum"
d6f70bc5-0458-41ae-8a15-68348bba9a64,NY,PreservedSpecimen,02389599,"J. Solomon",8497,1982,10,19,"South America",Bolivia,"La Paz","Nor Yungas Prov.","8.5 km NE (below) Chuspipata; Cloud forest with some disturbance on very steep slope.",2400,2400,-16.27,-67.78,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641159,"http://sweetgum.nybg.org/images3/2053/424/02389599-01.jpg | http://sweetgum.nybg.org/images3/2053/425/02389599-02.jpg | http://sweetgum.nybg.org/images3/2053/426/02389599-03.jpg | http://sweetgum.nybg.org/images3/2053/427/02389599-04.jpg | http://sweetgum"
8658ea0e-84df-432c-9376-c4b6a996857d,NY,PreservedSpecimen,02389494,"J. D. Boeke",2114,1977,7,4,"South America",Peru,Amazonas,"Chachapoyas Prov.","Leimebamba-Chilchos trail",,,-6.71836,-77.7046,"Georeferencing Quick Reference Guide, Version 2012",11147,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639095,http://sweetgum.nybg.org/images3/1642/383/02389494.jpg
82f047c1-7977-41d3-bdaa-53247315bcb3,NY,PreservedSpecimen,02389495,"J. D. Boeke",2114,1977,7,4,"South America",Peru,Amazonas,"Chachapoyas Prov.","Leimebamba-Chilchos trail",,,-6.71836,-77.7046,"Georeferencing Quick Reference Guide, Version 2012",11147,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639096,http://sweetgum.nybg.org/images3/1642/384/02389495.jpg
eac55f65-908b-4d2d-af95-c523ad8e135f,NY,PreservedSpecimen,02389466,"J. G. Graham",6519,2011,11,1,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Puerto Bermudez; Alturas del cerro Ariapo, cabecera del Rio Chinchihuani, afluente del Rio Apurucayali, cuenca del Rio Pichis",1900,,-9.4733,-74.6033,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639063,http://sweetgum.nybg.org/images3/1642/361/02389466.jpg
2f2e5773-e2e1-42ed-9741-d27789abba23,NY,PreservedSpecimen,02389467,"J. G. Graham",6519,2011,11,1,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Puerto Bermudez; Alturas del cerro Ariapo, cabecera del Rio Chinchihuani, afluente del Rio Apurucayali, cuenca del Rio Pichis",1900,,-9.4733,-74.6033,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639064,http://sweetgum.nybg.org/images3/1642/362/02389467.jpg
