﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
85d559bb-f80f-4db0-acd7-6c8597ffa8c2,NY,PreservedSpecimen,1761701,"C. W. Short",s.n.,1840,,,"North America","United States of America",Kentucky,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984712,http://sweetgum.nybg.org/images3/1123/605/1761701.jpg
5833d6e9-b748-4902-8a2b-c608b8963d6c,NY,PreservedSpecimen,1761726,"C. W. Short",s.n.,,,,"North America","United States of America",Kentucky,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984739,http://sweetgum.nybg.org/images3/1123/610/1761726.jpg
7e7ddbfe-8f8a-42ff-ba5d-df9ff3cfed2f,NY,PreservedSpecimen,1761727,"J. Torrey",s.n.,,,,"North America","United States of America",Kentucky,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984740,http://sweetgum.nybg.org/images3/1123/611/1761727.jpg
90afe43f-6c20-42a8-b332-f48f388b1604,NY,PreservedSpecimen,1761761,"Collector unspecified",s.n.,,,,"North America","United States of America",Kentucky,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984774,http://sweetgum.nybg.org/images3/1123/618/1761761.jpg
936d1a5b-e742-4b18-8ef1-6a6a284a1657,NY,PreservedSpecimen,1761758,"J. Barratt",s.n.,,,,"North America","United States of America",Kentucky,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984771,http://sweetgum.nybg.org/images3/1123/617/1761758.jpg
2d8adaa2-4f40-4086-a70d-36f8aa2de0ac,NY,PreservedSpecimen,1761657,"R. D. Thomas",142685,1994,9,30,"North America","United States of America",Arkansas,"Chicot Co.","Flat hardwood forest east of levee and west of Mississippi River one mile south of end of Ark. 142; south of U.S. 82 east of Lake Village; Sec. 17.",,,33.2108,-91.1252,"Georeferencing Quick Reference Guide (Zermoglio et",2114,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984666,http://sweetgum.nybg.org/images3/907/104/1761657.jpg
a103daf7-289a-43a3-b357-34f57e030822,NY,PreservedSpecimen,00895940,"J. R. Swallen",9570,1946,6,26,"South America",Brazil,"Mato Grosso do Sul","Corumbá Mun.","Porto Esperança, Territory of Ponta Pora. Margin of Rio Paraguay",,,-19.0094,-57.6531,"Other source",295160,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=968648,http://sweetgum.nybg.org/images3/161/334/v-034-00895940.jpg
f1312e20-05e2-4e68-bfc1-de977e9ecf7a,NY,PreservedSpecimen,778449,"M. Borgo",613,2000,2,9,"South America",Brazil,"São Paulo","Iguape Mun.","Rio Ribeira.",,,-24.7,-47.55,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,"I. I. Boldrini",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=794287,http://sweetgum.nybg.org/images3/1900/284/00778449.jpg
8f96dc98-e871-4a67-a5b0-31525d444b3f,NY,PreservedSpecimen,1173081,"M. G. da Silva",3071,1977,5,4,"South America",Brazil,Pará,"Jacundá Mun.","Rio Tocantins, Jatobal, Estação da antiga estrada de ferro de Tucuruí; solo arenoso.",,,-4.61574,-49.3928,"Georeferencing Quick Reference Guide, Version 2012",13803.1,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1401960,http://sweetgum.nybg.org/images3/323/273/v-034-01173081.jpg
db6a3a53-ee69-4e31-853c-7397ff2da44d,NY,PreservedSpecimen,1173093,"C. Davidson",CD10246,1980,6,11,"South America",Brazil,Pará,"Oriximiná Mun.","Lago Uraría, SW of Oriximiná, across Rio Trombetas. Extreme SW end of the lake (except Victoria near mouth of lake)",,,-1.86975,-55.9659,"Georeferencing Quick Reference Guide, Version 2012",7614.7,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400813,http://sweetgum.nybg.org/images3/323/285/v-034-01173093.jpg
281d859b-5c5a-4957-9b3a-e4333b60f3ba,NY,PreservedSpecimen,1761722,"G. W. Letterman",s.n.,1880,9,,"North America","United States of America",Arkansas,,"DuValls Bluff",,,34.7851,-91.4621,"GEOLocate Web Application",1542,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984734,http://sweetgum.nybg.org/images3/907/162/1761722.jpg
d5a9fdfb-ddf4-4800-8a65-6bd50a95afd6,NY,PreservedSpecimen,1761660,"R. D. Thomas",172454,2001,10,19,"North America","United States of America",Arkansas,"Nevada Co.","Woods south of Little Missouri River at the Ark. 19 Bridge north of Prescott",,,33.9578,-93.4496,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984669,http://sweetgum.nybg.org/images3/907/107/1761660.jpg
0ba584e6-3644-4913-bef3-03dc077b1f02,NY,PreservedSpecimen,1761751,"B. F. Bush",687,1894,9,28,"North America","United States of America",Arkansas,,"Ind. Ter. [Indian Territory]",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984764,http://sweetgum.nybg.org/images3/907/184/1761751.jpg
0e532bd9-f179-4253-b412-6e35e4d2fdab,NY,PreservedSpecimen,1761752,"B. F. Bush",687,1894,9,28,"North America","United States of America",Arkansas,,"Ind. Ter. [Indian Territory]",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984765,http://sweetgum.nybg.org/images3/907/185/1761752.jpg
2aa4c1bd-68e6-4cd0-b4bc-e084e1e81597,NY,PreservedSpecimen,1761753,"B. F. Bush",687,1894,9,28,"North America","United States of America",Arkansas,,"Ind. Ter. [Indian Territory]",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984766,http://sweetgum.nybg.org/images3/907/186/1761753.jpg
32cfa37b-07bd-49dd-9459-ba1b4797e321,NY,PreservedSpecimen,1761760,"B. F. Bush",687,1894,9,28,"North America","United States of America",Arkansas,,"Indian Territory",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984773,http://sweetgum.nybg.org/images3/907/190/1761760.jpg
a1893af3-b329-4bfd-8e73-890482cb452d,NY,PreservedSpecimen,1761728,"B. F. Bush",687,1894,9,28,"North America","United States of America",Arkansas,,"Ind. Terr. [Indian Territory].",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984741,http://sweetgum.nybg.org/images3/1123/612/1761728.jpg
552d4534-5e9a-4014-9dd5-8dd603da4aea,NY,PreservedSpecimen,02692900,"D. Cárdenas-López",21546,2008,7,5,"South America",Colombia,Guainía,"Puerto Inírida Mun.","lag. Macasabe, entrada a la Laguna Negra",,,3.92552,-67.9529,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,"A. Zuluaga",2008,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2352016,http://sweetgum.nybg.org/images3/2085/483/02692900.jpg
f38273bb-6e92-4b32-bc1f-7b751ad20ef9,NY,PreservedSpecimen,1487761,"D. Cárdenas-López",21482,2008,7,4,"South America",Colombia,Guainía,"Puerto Inírida Mun.","Río Inírida, caño Nabuquén, laguna Larga - caño Matraca, laguna Matraca.",,,3.82458,-67.9858,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,"A. Zuluaga",2008,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2352001,http://sweetgum.nybg.org/images3/1281/747/01487761.jpg
ff0d4130-b11d-44a4-8637-e8532b02063e,NY,PreservedSpecimen,1744296,"C. Cowan",2822,1980,3,22,"North America",Mexico,Tabasco,"Cárdenas Mun.","Ejido El Capricho, 8-10 km al N del C-23 [Poblado C-23 es General Venustiano Carranza] del Plan Chontalpa.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987862,http://sweetgum.nybg.org/images3/916/084/1744296.jpg
f0a6f7c8-e65b-4260-a04d-85ab5ed80f12,NY,PreservedSpecimen,1761716,"H. E. Hasse",s.n.,,,,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7699,-92.3118,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984728,http://sweetgum.nybg.org/images3/907/157/1761716.jpg
cf6935b0-5040-494e-a9e3-c12adc625a96,NY,PreservedSpecimen,1173087,"B. W. Nelson",1161,1981,5,23,"South America",Brazil,Amazonas,"Manacapuru Mun.","Lago Calado.-Lago Calado; vegetation of flooded varzea lake.Dominant component of most floating meadows.",,,-3.29972,-60.6206,,112319,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1401964,http://sweetgum.nybg.org/images3/323/279/v-034-01173087.jpg
fa973d1f-e5b4-4197-8dfe-0893993f1979,NY,PreservedSpecimen,1761647,"R. D. Thomas",40828,1974,7,31,"North America","United States of America",Louisiana,"Ouachita Parish","Cypress swamp beside Jim Reeves Road southwest of Luna",,,32.284,-92.1835,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984656,http://sweetgum.nybg.org/images3/907/094/1761647.jpg
23fbfb49-74fe-4d0f-bda6-efe1bc8e9e62,NY,PreservedSpecimen,1761648,"R. D. Thomas",112600,1989,9,1,"North America","United States of America",Louisiana,"Union Parish","Woods beside paved road and Caney Creek 2.7 miles north of New London",,,29.7302,-92.3341,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984657,http://sweetgum.nybg.org/images3/907/095/1761648.jpg
044b1fc6-3a5e-4593-9fc1-88c1e4501c5c,NY,PreservedSpecimen,1761653,"R. D. Thomas",21279,1970,9,20,"North America","United States of America",Louisiana,"Morehouse Parish","Beside La. 590 at Chemin-a-Haut Bayou",,,32.3716,-92.2525,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984662,http://sweetgum.nybg.org/images3/907/100/1761653.jpg
abf3c1d2-82dd-4928-b54c-a09d4503d7bc,NY,PreservedSpecimen,1173068,"G. T. Prance",13764,1971,6,26,"South America",Brazil,Amazonas,,"Rio Purus; Lago Preto, 2 Km north of Lábrea; lake margins.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,"E. C. Tenório",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1401954,http://sweetgum.nybg.org/images3/323/260/v-034-01173068.jpg
13fca13d-2da6-462f-9690-e0625b062735,NY,PreservedSpecimen,1173069,"G. T. Prance",13373,1971,6,18,"South America",Brazil,Amazonas,,"Rio Purus between Aiapuá and Moibanda",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1401955,http://sweetgum.nybg.org/images3/323/261/v-034-01173069.jpg
031bde73-532a-4a22-b4de-fc302b212dba,NY,PreservedSpecimen,1173088,"G. T. Prance",16831,1973,7,24,"South America",Brazil,Amazonas,,"Rio Solimões, path along bank between Leticia and El Marco.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,"C. E. Calderón",1979,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1401965,http://sweetgum.nybg.org/images3/323/280/v-034-01173088.jpg
cb6a7d5f-5623-4279-94fd-22b732622db3,NY,PreservedSpecimen,1173363,"P. J. M. Maas",478,1971,9,30,"South America",Brazil,Amazonas,,"Várzea along Rio Negro opposite Manaus; about 3 m above water-level.",,,-3.19612,-59.9847,"Georeferencing Quick Reference Guide, Version 2012",22786.6,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,"M. F. da Silva",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1401968,http://sweetgum.nybg.org/images3/323/287/v-034-01173363.jpg
f1235bd6-4b6b-4c96-a405-22bcb00894ef,NY,PreservedSpecimen,1173078,"S. Tsugaru",B-809,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400059,http://sweetgum.nybg.org/images3/323/270/v-034-01173078.jpg
9b3dbebd-5a23-4036-92e5-c9f2e8364748,NY,PreservedSpecimen,1173079,"S. Tsugaru",B-809,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400101,http://sweetgum.nybg.org/images3/323/271/v-034-01173079.jpg
fca524b5-ef2a-4e84-93c5-5333b22d9117,NY,PreservedSpecimen,1173070,"S. H. K. Keel",323,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400065,http://sweetgum.nybg.org/images3/323/262/v-034-01173070.jpg
f2035a9e-2f6e-44bd-8a16-336827539215,NY,PreservedSpecimen,1173369,"P. von Luetzelburg",21333,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400076,http://sweetgum.nybg.org/images3/323/293/v-034-01173369.jpg
42168089-09d2-4006-9232-1bf161e15268,NY,PreservedSpecimen,1173089,"B. W. P. de Albuquerque",140,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400088,http://sweetgum.nybg.org/images3/323/281/v-034-01173089.jpg
099799a8-6108-400b-b397-0e36ba0aaf4e,NY,PreservedSpecimen,1173077,"S. Tsugaru",B-1055,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400104,http://sweetgum.nybg.org/images3/323/269/v-034-01173077.jpg
ede87857-ffb4-4814-a14e-f5105c27f66b,NY,PreservedSpecimen,1173076,"S. Tsugaru",B-871,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400107,http://sweetgum.nybg.org/images3/323/268/v-034-01173076.jpg
d1d3ed65-741d-4ca6-8778-e7bd992adb5f,NY,PreservedSpecimen,1173362,"M. G. da Silva",826,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400143,http://sweetgum.nybg.org/images3/323/286/v-034-01173362.jpg
45917d54-e210-41bc-be20-520f0b3ae02e,NY,PreservedSpecimen,1173090,"G. Marlier",s.n.,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400148,http://sweetgum.nybg.org/images3/323/282/v-034-01173090.jpg
ed1bead1-45da-455d-b1bf-b6695e70127e,NY,PreservedSpecimen,1173086,"E. Lleras",16828,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400102,http://sweetgum.nybg.org/images3/323/278/v-034-01173086.jpg
147618e5-47f9-447d-8c95-c1ca29fcb902,NY,PreservedSpecimen,1761630,"T. C. Plowman",14127,1985,8,18,"North America","United States of America",Florida,"Sarasota Co.","Floating grass at edge of dense riverbank thickets., Myakka State Park",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984639,http://sweetgum.nybg.org/images3/907/077/1761630.jpg
d1deedb1-f517-4702-83c9-1f34bc9380e7,NY,PreservedSpecimen,1606429,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920825,http://sweetgum.nybg.org/images3/990/470/1606429.jpg
fb664ec9-1693-4663-8f15-804110926670,NY,PreservedSpecimen,1606430,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920827,http://sweetgum.nybg.org/images3/990/471/1606430.jpg
2cc0f067-bc7d-407e-9ab6-808366b7dd22,NY,PreservedSpecimen,1173082,"T. C. Plowman",9914,1980,3,22,"South America",Brazil,Pará,"Tucuruí Mun.","Banks of the Rio Tocantins, upriver 1-5km from Represa Tucuruí.",30,30,-3.87539,-49.6353,"Georeferencing Quick Reference Guide, Version 2012",906.073,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400761,http://sweetgum.nybg.org/images3/323/274/v-034-01173082.jpg
edcfe99b-4255-446b-bc78-3eca120b09b3,NY,PreservedSpecimen,1761652,"S. R. Hill",34339,2001,9,19,"North America","United States of America",Illinois,"Saint Clair Co.","Scott Air Force Base; about 3.5 miles east southeast of Shiloh, west side of Silver Creek at south side of airport taxi runway near control tower and creek crossing. Lebanon 7.5 minute U.S.G.S. quadrangle.",125,131,38.3791,-89.8343,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984661,http://sweetgum.nybg.org/images3/907/099/1761652.jpg
49b86ac1-d1fe-41d5-a468-6359f24f409d,NY,PreservedSpecimen,1761659,"S. R. Hill",32036,1999,9,16,"North America","United States of America",Illinois,"Alexander Co.","Tamms quad. Sandusky, S end, Rt. 127, opp. Cypress Creek NWR; at abandoned RR culvert.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984668,http://sweetgum.nybg.org/images3/907/106/1761659.jpg
b2866bb0-9519-4879-aa4b-fd4adfa052cb,NY,PreservedSpecimen,1761662,"S. R. Hill",28735,1996,9,11,"North America","United States of America",Illinois,"Pulaski Co.","Cache River at Cache Chapel Road (Township Road 84) bridge, Cypress 7.5 minute quadrangle. Vicinity of Lower Cache River preserve of The Nature Concervency. Riverbank.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984671,http://sweetgum.nybg.org/images3/907/109/1761662.jpg
219ab3c1-f6db-4739-aa41-651e0d164924,NY,PreservedSpecimen,1761664,"S. R. Hill",27614,1995,10,8,"North America","United States of America",Missouri,"Saint Louis Co.","West Tyson County Park, Manchester 7.5 minute quadrangle; along Meramac River.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984673,http://sweetgum.nybg.org/images3/907/111/1761664.jpg
a6c317bc-70c7-41f5-be62-6bb320b2a573,NY,PreservedSpecimen,764111,"W. H. Harris",11641,1913,2,9,"West Indies",Jamaica,Hanover,,Shettlewood,152.4,152.4,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=113214,
9ea1c66c-337e-48c5-b91c-413b7a96a24a,NY,PreservedSpecimen,1606433,"W. H. Harris",11641,1913,9,2,"West Indies",Jamaica,Hanover,,"Shettlewood, Hanover.",152.4,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920830,
8b5b11c3-a819-47ac-be5b-06c8ad3161f0,NY,PreservedSpecimen,1606432,"W. H. Harris",11812,1914,12,16,"West Indies",Jamaica,,,"Westmoreland. (Banks of Cabontte}.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920829,
565e4063-13a6-4ad5-ae00-7d326d6e9cca,NY,PreservedSpecimen,1606431,"W. H. Harris",12557,1917,9,2,"West Indies",Jamaica,"Saint Elizabeth",,Pond.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920828,
b6cfa6d9-eca7-4dc2-998e-5e577eb9ea34,NY,PreservedSpecimen,1761755,"G. V. Nash",1699,1894,8,16,"North America","United States of America",Florida,"Lake Co.","In vicinity of Eustis; on Sulphur Brook at Lake Norris",,,28.9375,-81.5357,"Georeferencing Quick Reference Guide (Zermoglio et",2118,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984768,
c806c096-9021-42d4-90f3-29786ce47aec,NY,PreservedSpecimen,1761764,"G. V. Nash",1699,1894,8,16,"North America","United States of America",Florida,"Lake Co.","In vicinity of Eustis; on Sulphur Brook at Lake Norris",,,28.9375,-81.5357,"Georeferencing Quick Reference Guide (Zermoglio et",2118,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984777,
bece7ae0-db43-4a97-b60f-873947c62a30,NY,PreservedSpecimen,1761692,"S. T. McDaniel",1397,1959,9,14,"North America","United States of America",Arkansas,"Phillips Co.","1.5 miles north of Crumrod, Bee Bayou, common on mud flat.",,,34.1666,-91.0266,"GEOLocate Web Application",2068,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984703,http://sweetgum.nybg.org/images3/907/138/1761692.jpg
