﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b3419f83-819e-4f81-bd6f-9c31de155d05,NY,PreservedSpecimen,3886751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196656,
67fe274c-7722-4503-aed4-63d10715a74b,NY,PreservedSpecimen,3886752,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196657,
cc877cdb-63f2-47fc-bbe6-bcd6cb241d80,NY,PreservedSpecimen,3886753,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196658,
431dfcb7-c806-49f3-bb0e-b9443fbda587,NY,PreservedSpecimen,3886754,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196659,
3a805f1c-6a01-43d3-b4ba-0ac4c1a4e622,NY,PreservedSpecimen,3886755,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196660,
9c3f7ee7-94c1-41c3-a19e-9049ede0a3ce,NY,PreservedSpecimen,3886756,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196661,
af5c7d59-dc23-443d-bbba-6557adda00a2,NY,PreservedSpecimen,3886757,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196662,
7bd76fb7-72e5-4f5c-816e-7a378d281436,NY,PreservedSpecimen,3886758,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196663,
d18dcb18-9ef1-4cd0-9db6-476554597e19,NY,PreservedSpecimen,3886760,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196665,
33faa075-35e3-40c8-8879-601630631d94,NY,PreservedSpecimen,3886761,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196666,
e05c1e04-d8b1-465d-83a5-1e036e33ad81,NY,PreservedSpecimen,3886762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196667,
57f65b04-4693-49a4-9030-37347ad58593,NY,PreservedSpecimen,3886764,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196669,
23595d74-ad42-4ba4-83c1-7d166ac56c43,NY,PreservedSpecimen,3886765,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196670,
dc84a000-ea26-41cf-9ae2-cf5a7dc1d4a9,NY,PreservedSpecimen,3886766,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196671,
fb709304-1cdc-4595-8a8c-b4b3ec91e349,NY,PreservedSpecimen,3886767,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196672,
97b06d96-d9a8-4bcb-b6dd-89e5f32f9708,NY,PreservedSpecimen,3886769,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196674,
62368fb2-e553-442f-aaa1-7cd6f2aa1e5e,NY,PreservedSpecimen,3886770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196675,
c1d99134-d948-454e-9990-a8b3ba6b64b5,NY,PreservedSpecimen,3886771,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196676,
78e95690-e993-442a-b9d9-90dac60e314b,NY,PreservedSpecimen,3886772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196677,
743d5864-9940-4183-83e8-105ffb8b74bb,NY,PreservedSpecimen,3886774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196679,
cd872a1e-7c97-4909-ae26-201bd0a88dfc,NY,PreservedSpecimen,3886775,"D. L. Marsh",1548,1959,6,11,"North America","United States of America",Kansas,"Douglas Co.","2.3 mi S of Eudora.",,,38.91,-95.0986,"GEOLocate Web Application",4228,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196680,
9cfc58f5-2c9b-4962-b024-4f16d4e3b9e9,NY,PreservedSpecimen,3886776,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196681,
5115aca2-fc6f-4d48-ad94-ccf7b256b7eb,NY,PreservedSpecimen,3886777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196682,
179416ec-093f-4041-82e3-580e09d4b143,NY,PreservedSpecimen,3886778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196683,
6c2dc861-1dc8-4b0f-964f-deb0ae75239c,NY,PreservedSpecimen,3886779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196684,
3b9e4c3a-adbc-416d-ad93-1602c18a8a5d,NY,PreservedSpecimen,3886780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196685,
4fad8233-d878-44ff-964a-0a336d5e2f7b,NY,PreservedSpecimen,3886781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196686,
a981a85f-c10c-4f9d-a1dd-266ca9767d23,NY,PreservedSpecimen,3886782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196687,
6301879f-b07e-431e-ae91-a8998659de95,NY,PreservedSpecimen,3886783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196688,
627e9d90-cc06-4537-8524-aba45eb6042b,NY,PreservedSpecimen,3886784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196689,
8e8f7a1d-ba57-44e5-af67-91344a6e6a98,NY,PreservedSpecimen,3886786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196691,
61b59a73-3cc9-433d-924f-5086735bad57,NY,PreservedSpecimen,3886787,"W. L. McCart",1713,1939,5,6,"North America","United States of America",Texas,"Wise Co.","Theron J. Fouts' Ranch",,,33.2159,-97.6545,"GEOLocate Web Application",34900,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196692,
b22111fc-53f5-43e2-a548-2c766839451c,NY,PreservedSpecimen,3886788,"A. Ruth",1200,1924,4,15,"North America","United States of America",Texas,"Tarrant Co.","banks of the Trinity River",,,32.7808,-97.2239,"GEOLocate Web Application",18158,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196693,
02c18269-9e5b-4d25-a336-dfe32bf61fc1,NY,PreservedSpecimen,3886790,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196695,
d2de9ae2-4d7c-4259-b18b-a32c8b0d169a,NY,PreservedSpecimen,3886791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196696,
3a74921e-852a-4978-8f00-f59b83283d18,NY,PreservedSpecimen,3886792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196697,
02301ccb-ef91-4c4e-a09d-20dbe06905f9,NY,PreservedSpecimen,3886793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196698,
8d236de8-2d18-4517-822c-682ca3f0af6a,NY,PreservedSpecimen,3886794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196699,
a77ae26b-0e61-4c1d-897c-8fcd95d670e3,NY,PreservedSpecimen,3886795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196700,
f51da8a1-b53d-4d06-ac0e-7294967d0c61,NY,PreservedSpecimen,03916343,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4199273,
3d63adf0-a22e-4bdd-9e21-6aa529978c58,NY,PreservedSpecimen,3886773,"R. L. McGregor",14370,1959,6,12,"North America","United States of America",Kansas,"Douglas Co.","5 miles SE Lawrence",,,38.9204,-95.1693,"GEOLocate Web Application",11081,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196678,http://sweetgum.nybg.org/images3/3440/905/03886773.jpg
cd284e13-76e3-4ac1-b7f9-975d9618ad84,NY,PreservedSpecimen,3886730,"P. A. Rydberg",151,1929,6,21,"North America","United States of America",Kansas,,"Vicinity of Pittsburg, 6 miles north of town",,,37.4979,-94.705,"GEOLocate Web Application",12806,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196635,http://sweetgum.nybg.org/images3/3440/863/03886730.jpg
4c2cca17-47a7-42d3-b0c0-45051fa72f18,NY,PreservedSpecimen,3886659,"D. Demarée",11788,1935,10,2,"North America","United States of America",Ohio,"Greene Co.","John Bryan State Park",,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196564,http://sweetgum.nybg.org/images3/3440/793/03886659.jpg
9c713d87-8872-410c-893b-255097358d80,NY,PreservedSpecimen,3886656,"D. Demarée",11434,1935,7,9,"North America","United States of America",Ohio,"Greene Co.","John Bryan State Park",,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196561,http://sweetgum.nybg.org/images3/3440/790/03886656.jpg
1edde57c-c9b3-45f6-b58a-f0b0f15f22b6,NY,PreservedSpecimen,3886759,"Collector unspecified",343,,,,"North America",,,,"In dumetis Amer. Bor",,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196664,http://sweetgum.nybg.org/images3/3440/891/03886759.jpg
e126e598-8eda-4e20-9cee-b19932ee7114,NY,PreservedSpecimen,3886620,"A. Ruth",6208,1916,4,22,"North America","United States of America",Texas,"Tarrant Co.","Along a run 5 mis. from Polytechnic",,,32.7332,-97.2864,"Georeferencing Quick Reference Guide (Zermoglio et",9321,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196525,http://sweetgum.nybg.org/images3/3440/755/03886620.jpg
a00d0e05-11a0-4088-a65d-4cb93c35f38f,NY,PreservedSpecimen,3886577,"E. J. Palmer",44461,1937,10,20,"North America","United States of America",Arkansas,"Benton Co.","in valley of mountain creek, near Garfield",,,36.4611,-93.9726,"Georeferencing Quick Reference Guide (Zermoglio et",4168,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196482,http://sweetgum.nybg.org/images3/3440/712/03886577.jpg
b480045e-7871-422e-8422-6d3cd1969d2c,NY,PreservedSpecimen,3886685,"E. J. Palmer",14312,1918,9,6,"North America","United States of America",Arkansas,"Marion Co.","bluffs of White River, Cotter",,,36.2831,-92.5269,"Georeferencing Quick Reference Guide (Zermoglio et",2018,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196590,http://sweetgum.nybg.org/images3/3440/819/03886685.jpg
9c4a6fcf-66ad-43f7-986c-40e2c8b55d83,NY,PreservedSpecimen,3886712,"Collector unknown",s.n.,1891,6,13,"North America","United States of America",Kansas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196617,http://sweetgum.nybg.org/images3/3440/845/03886712.jpg
6c6db6f0-6424-4700-baa1-39442ce52e76,NY,PreservedSpecimen,3886605,"D. M. Moore",56-395,1956,11,2,"North America","United States of America",Arkansas,"Benton Co.","Valley of Sugar Creek near Best Water, 8 mi. N. of Rogers",366,,36.4194,-94.0566,"Georeferencing Quick Reference Guide (Zermoglio et",3563,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196510,http://sweetgum.nybg.org/images3/3440/740/03886605.jpg
d9174fa2-2d81-477d-a4e6-f9f40ec9ef1c,NY,PreservedSpecimen,3886726,"D. Demarée",6777,1929,5,27,"North America","United States of America",Arkansas,"Carroll Co.",Clintonville,,,36.4833,-93.906,"Georeferencing Quick Reference Guide (Zermoglio et",600,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196631,http://sweetgum.nybg.org/images3/3440/859/03886726.jpg
e2470f05-82e3-4c62-a542-4ae2254b025c,NY,PreservedSpecimen,3886684,"E. Whitehouse",15693,1946,5,5,"North America","United States of America",Texas,"Cooke Co.","Post Oak Belt, north of Gainesville, on Red River west of Highway 77",,,33.8634,-97.2899,"Georeferencing Quick Reference Guide, Version 2012",19562,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196589,http://sweetgum.nybg.org/images3/3440/818/03886684.jpg
ac0d70b0-d5b3-4087-bca5-ea6a12f55983,NY,PreservedSpecimen,3886789,"E. Whitehouse",15531,1946,4,26,"North America","United States of America",Texas,"Tarrant Co.","Post Oak Belt, about 6 miles south of Benbrook on Clear Fork of the Trinity River",,,32.5861,-97.4606,"GEOLocate Web Application",12315,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196694,http://sweetgum.nybg.org/images3/3440/921/03886789.jpg
79298bfa-7818-403a-81ca-939893b95929,NY,PreservedSpecimen,3886707,"C. H. Wright",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196612,http://sweetgum.nybg.org/images3/3440/841/03886707.jpg
d2294040-3a5a-4c6f-93f0-46e7f6bcdb04,NY,PreservedSpecimen,3886709,"J. B. Norton",61,1895,6,8,"North America","United States of America",Kansas,"Riley Co.",,,,39.2965,-96.7352,"GEOLocate Web Application",40938,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196614,http://sweetgum.nybg.org/images3/3896/649/03886709.jpg
5aa092f1-ed4d-4461-b7b8-69604ba258b1,NY,PreservedSpecimen,3886690,"H. E. Hasse",s.n.,1886,5,,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7312,-92.3486,"GEOLocate Web Application",17869,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196595,http://sweetgum.nybg.org/images3/3440/824/03886690.jpg
3709ee71-9c81-4501-be96-5c53da228cd1,NY,PreservedSpecimen,3886663,"R. D. Thomas",132087,1992,10,4,"North America","United States of America",Arkansas,"Pike Co.","Along the east bank of Little Missouri River at the Ark. 84 Bridge east of Umpire and west of Langley",,,34.3117,-93.8996,"Georeferencing Quick Reference Guide (Zermoglio et",101,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196568,http://sweetgum.nybg.org/images3/3440/797/03886663.jpg
ec45ddce-1355-498f-a63b-f9cf5c3bdba8,NY,PreservedSpecimen,3886785,"M. H. Nee",32599,1986,8,6,"North America","United States of America",Illinois,"Randolph Co.","Turkey Bluff scenic overlook, Turkey Bluff State Fish and Wildlife area, 4 miles NW of Rockwood",,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196690,http://sweetgum.nybg.org/images3/3440/917/03886785.jpg
19f40947-400c-45b9-9293-a8eb9c95f8ac,NY,PreservedSpecimen,3886571,"M. H. Nee",56396,2009,6,10,"North America","United States of America",Ohio,"Guernsey Co.","along Wills Creek and Boone Road, 0.3 km E of center of Kimbolton.",230,,40.1533,-81.5675,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196476,http://sweetgum.nybg.org/images3/3440/706/03886571.jpg
aae80b3f-68b3-4aba-8bde-6edc54483451,NY,PreservedSpecimen,3886654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196559,http://sweetgum.nybg.org/images3/3896/383/03886654.jpg
ee2b5440-65a1-40d2-8d18-9b865533bfdf,NY,PreservedSpecimen,3886710,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196615,http://sweetgum.nybg.org/images3/3896/384/03886710.jpg
5e651177-2e6c-4083-92ae-5a046030510d,NY,PreservedSpecimen,3886733,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196638,http://sweetgum.nybg.org/images3/3896/385/03886733.jpg
dfec765a-9b80-4a0f-81d9-317317919fae,NY,PreservedSpecimen,03188888,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3439822,http://sweetgum.nybg.org/images3/2520/336/03188888.jpg
feac67aa-f0ae-4fa9-9e3d-e0b60f92bc0f,NY,PreservedSpecimen,3886723,"S. R. Hill",10871,1981,10,21,"North America","United States of America",Maryland,"Montgomery Co.","Along Billy Goat Trail near Potomac River, Great Falls",,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196628,http://sweetgum.nybg.org/images3/3440/856/03886723.jpg
cf145bda-3abc-4ac4-ad44-1e32e9a171ec,NY,PreservedSpecimen,3886593,"C. L. Lundell",12859,1944,5,16,"North America","United States of America",Texas,"Dallas Co.",Urbandale,,,32.7666,-96.7779,"GEOLocate Web Application",41321,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196498,http://sweetgum.nybg.org/images3/3440/728/03886593.jpg
3f31e6c4-e247-468b-b42c-c868f6698be2,NY,PreservedSpecimen,3886701,"C. L. Lundell",12859,1944,5,16,"North America","United States of America",Texas,"Dallas Co.","Urbandale, along ravine",,,32.7666,-96.7779,"GEOLocate Web Application",41321,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196606,http://sweetgum.nybg.org/images3/3440/835/03886701.jpg
11a5718a-4e94-4347-bfc3-84adb878bf2a,NY,PreservedSpecimen,3886694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196599,http://sweetgum.nybg.org/images3/3440/828/03886694.jpg
aa54a904-afa4-418b-a0ef-8955bca0d67a,NY,PreservedSpecimen,3886763,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196668,http://sweetgum.nybg.org/images3/3440/895/03886763.jpg
50a7ec5f-e21f-4bae-913c-a091d2f48f25,NY,PreservedSpecimen,3886768,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196673,http://sweetgum.nybg.org/images3/3440/900/03886768.jpg
