﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4396412a-edd1-4eeb-81b1-e4e395524e2d,NY,PreservedSpecimen,2262746,"P. F. Zika",25317,2010,8,10,"North America","United States of America",California,"El Dorado Co.","Boggy NW end of Grass Lake.  W side of Luther Pass, northern Sierra Nevada Highlands (n SNH).",2365,,38.7967,-119.968,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431140,
7416df99-da7f-4424-9a5a-7dfc5f985322,NY,PreservedSpecimen,2262747,"Dr. Sartwell",s.n.,,,,"North America",,,,"Penn Yan.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431141,
cec38712-642c-44a3-9c9a-10da4c90954d,NY,PreservedSpecimen,2262748,"B. C. Taylor",s.n.,1892,6,,"North America","United States of America",Minnesota,"Chisago Co.","Taylors Falls.",,,45.4019,-92.6524,"GEOLocate Web Application",4115,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431142,
87ecd0f6-5508-4ed2-8d8d-d690c7374c25,NY,PreservedSpecimen,2262749,"C. F. Wheeler",s.n.,,,,"North America","United States of America",Michigan,,"Peach Island near Detroit.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431143,
1e65a481-b486-4168-b210-b3d08979300b,NY,PreservedSpecimen,2262750,Sullivant,s.n.,,,,"North America","United States of America",Ohio,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431144,
11957c8d-a462-47d2-9b9e-6c4d5e026b48,NY,PreservedSpecimen,2262752,"L. E. Smith",108,1917,7,26,"North America","United States of America",Michigan,,"Douglas Lake.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431146,
0bfe9ea5-c1f6-43ec-8626-928f1142bd1e,NY,PreservedSpecimen,2262755,"M. L. Fernald",3178,1934,7,9,"North America","United States of America",Michigan,"Schoolcraft Co.","Beach of Lake Michigan, east of Manistique.",,,45.9578,-86.2463,"GEOLocate Web Application",2578,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431149,
b95c111b-b732-44ea-afc6-b29fb5400cd4,NY,PreservedSpecimen,2262756,"M. L. Fernald",233,1895,6,25,"North America","United States of America",Maine,"Piscataquis Co.",Foxcroft.,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431150,
9d515adb-09be-4b3e-990c-c9ef3885d35d,NY,PreservedSpecimen,2262757,"B. Heidel",2537,2003,9,20,"North America","United States of America",Wyoming,"Carbon Co.","Medicine Bow Range, between Rock Creek and North Fork of Rock Creek, ca. 1.8 air miles north-northwest of Firebox Lake.  Borders of larger eastern lake along peat margins.",2950,,41.4573,-106.204,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431151,
d14f07a8-1e4a-431c-8542-960601e0160b,NY,PreservedSpecimen,2262758,"B. Heidel",2404,2003,7,19,"North America","United States of America",Wyoming,,"Medicine Bow Range, ca. 1.8 air miles north-northwest of Firebox Lake.  Southeastern peat margin on largest of small lakes.",2926,,41.4573,-106.204,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431152,
305219ea-3837-45cb-9d8d-2987c8a5fecc,NY,PreservedSpecimen,2262760,"R. F. Thorne",47231,1975,8,23,"North America","United States of America",California,"El Dorado Co.","Grass Lake: Just N of Luther Pass, on floating sphagnum bog.",2347,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431154,
e073fca6-1f63-4e86-b1ba-848a4f64a4f8,NY,PreservedSpecimen,2262762,"S. H. Wright",s.n.,,,,"North America",,,,[Nisak],,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431156,
6b3988f3-7bd2-43eb-835a-68010f86cc11,NY,PreservedSpecimen,2262763,"Collector unknown",s.n.,,,,"North America",,,,"[No loc]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431157,
2a8ea055-9e3f-47c3-98c7-ed21e11dae85,NY,PreservedSpecimen,2262764,"Collector unknown",s.n.,,,,"North America",,,,"[No loc]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431158,
ab477bea-ea2f-4491-9694-118a934068ba,NY,PreservedSpecimen,2262766,"Frère Rolland-Germain",7069,,,,"North America",Canada,Quebec,,"Dow's Lake.",,,45.3833,-75.7,"GEOLocate Web Application",1189,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431160,
8c551bc8-e3f4-446b-929f-b4fa38960cee,NY,PreservedSpecimen,2262767,"Frère Rolland-Germain",s.n.,,,,"North America",Canada,Quebec,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431161,
48f760fb-25ca-442f-ae65-24c4e796baa5,NY,PreservedSpecimen,02311449,"V. E. McNeilus",92-694,1992,7,24,"North America",Canada,"Northwest Territories",,"Wet, exposed roadside along Rt. 4. About 7.0 miles east of Yellowknife.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496340,
d543b548-8baf-4fa4-9bea-4f0115b07c65,NY,PreservedSpecimen,02281748,"P. H. Hawkins",32398,1906,,,"North America",Canada,Quebec,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2523635,
d1970754-0da8-4bf7-9248-277e57a330c9,NY,PreservedSpecimen,02281749,"P. H. Hawkins",s.n.,1906,,,"North America","United States of America",Minnesota,,"St. Louis River.",,,47.0822,-92.7737,"Georeferencing Quick Reference Guide, Version 2012",83711.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2523636,
17882396-51aa-4f52-b795-3c6503c45273,NY,PreservedSpecimen,02281750,"P. H. Hawkins",32400,1906,,,"North America","United States of America",Minnesota,,Duluth.,,,46.7833,-92.1066,"GEOLocate Web Application",22553,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2523637,
2366cd9f-94f5-4864-95ff-8fc882e65909,NY,PreservedSpecimen,02330905,"S. P. Grund",530,2006,6,16,"North America","United States of America",Pennsylvania,"Crawford Co.","Harmonsburg Fen.",335,,41.67,-80.33,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2564663,
9cbe417d-36e8-4e3f-9eef-14c33c5eafd0,NY,PreservedSpecimen,02447661,"S. P. Grund",6084,2012,6,7,"North America","United States of America",Pennsylvania,"Crawford Co.","ca 1.3 km E of Hartstown, SE of Crystal Lake.",311,,41.55,-80.37,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2626397,
106094e2-d760-4fd1-b2cf-30012107baca,NY,PreservedSpecimen,02544634,"R. F. C. Naczi",15966,2015,8,1,"North America",Canada,Alberta,,"32 km (20 mi) E of town of Fort Mackay, 3.0 km (1.9 mi) W of SW edge of McClelland Lake.",,,57.4525,-111.437,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782145,
b33f8a55-866c-40ea-aa2c-70fc8f332a7f,NY,PreservedSpecimen,3908944,"G. Stevens",s.n.,1991,5,17,"North America","United States of America","New York","Dutchess Co.","0.8 km SSW of junction of Center Road and County Route 19. Camp Rising Sun for Girls. Mud Pond",113,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4277906,
8338d34d-e57c-4c37-be07-cf4c4808317b,NY,PreservedSpecimen,04325586,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709889,http://sweetgum.nybg.org/images3/3937/105/04325586.jpg
1d08ef74-0aef-407d-ba65-97e95c526ff1,NY,PreservedSpecimen,2262624,"M. L. Fernald",25516,1923,7,30,"North America",Canada,Quebec,,"Gaspé. West Branch of Mont Louis River.",435,,49.2167,-65.75,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431018,http://sweetgum.nybg.org/images3/1320/196/02262624.jpg
8e911b63-5330-4f9b-82d3-242e7f50a0ec,NY,PreservedSpecimen,2262646,"J. L. C. Marie-Victorin",17111,1923,7,21,"North America",Canada,Quebec,,"Gaspé. Prairie saumâtre près du terminus du chemin de fer. [Translated from French: Brackish Prairie near the railway terminus.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431040,http://sweetgum.nybg.org/images3/1320/218/02262646.jpg
4ad1269d-6083-4e7f-8300-22d934d13ae8,NY,PreservedSpecimen,2262667,"P. A. Rydberg",1399,1893,6,21,"North America","United States of America",Nebraska,"Thomas Co.","On Middle Loup River, near Thedford.",,,41.9732,-100.575,"Georeferencing Quick Reference Guide, Version 2012",5536.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431061,http://sweetgum.nybg.org/images3/1320/239/02262667.jpg
37c3b0ee-199a-4951-a65f-9d0f0b596541,NY,PreservedSpecimen,2262740,"T. Proulx",73,1932,8,22,"North America",Canada,Quebec,,"Gaspé. Newport: lac Duguay, eau saumatre.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431134,http://sweetgum.nybg.org/images3/1342/453/02262740.jpg
521e4630-e8b7-4061-85fc-3bfd81f33b1d,NY,PreservedSpecimen,2262654,"C. W. Short",s.n.,1839,,,"North America","United States of America",Kentucky,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431048,http://sweetgum.nybg.org/images3/1320/226/02262654.jpg
b142264c-9f3e-4c9a-b37e-1a6f50e91a1b,NY,PreservedSpecimen,2262686,"R. S. Williams",s.n.,1899,7,9,"North America",Canada,Yukon,,"Klondike Bottom.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431080,http://sweetgum.nybg.org/images3/1320/258/02262686.jpg
838de7a9-9425-4ab7-8fe9-12670ccbeef2,NY,PreservedSpecimen,2262687,"R. S. Williams",s.n.,1899,7,23,"North America",Canada,Yukon,,"Near mouth of Klondike.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431081,http://sweetgum.nybg.org/images3/1320/259/02262687.jpg
2b956a5a-6014-41ec-b636-4dd203ce7239,NY,PreservedSpecimen,2262708,"R. S. Williams",695,1892,7,20,"North America","United States of America",Montana,,"Columbia Falls.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431102,http://sweetgum.nybg.org/images3/1320/280/02262708.jpg
848188d9-183f-4424-b145-287eaf5dd680,NY,PreservedSpecimen,2262630,"I. A. Lapham",s.n.,,,,"North America","United States of America",Wisconsin,,Milwaukee.,,,43.0577,-87.964,"Georeferencing Quick Reference Guide, Version 2012",1747.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431024,http://sweetgum.nybg.org/images3/1320/202/02262630.jpg
990ad76a-c9d2-4955-8772-ee3a659e57f6,NY,PreservedSpecimen,2262753,"J. H. Schuette",s.n.,1879,6,14,"North America","United States of America",Wisconsin,,"Prairie, Green Bay.",,,44.524,-87.9907,"Georeferencing Quick Reference Guide, Version 2012",1217.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431147,http://sweetgum.nybg.org/images3/1342/466/02262753.jpg
5c679a99-8091-4cc4-9f5a-8f62179bfa64,NY,PreservedSpecimen,2262754,"J. H. Schuette",s.n.,1880,5,12,"North America","United States of America",Wisconsin,,"Prairie, Green Bay.",,,44.524,-87.9907,"Georeferencing Quick Reference Guide, Version 2012",1217.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431148,http://sweetgum.nybg.org/images3/1342/467/02262754.jpg
1a51dff7-1978-483a-8d9c-2a490be77b82,NY,PreservedSpecimen,2262761,"J. F. Brenckle",49079,1949,6,25,"North America","United States of America",Wisconsin,"Douglas Co.","Billings Park, Superior.",,,46.7174,-92.1282,"Georeferencing Quick Reference Guide, Version 2012",1801.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431155,http://sweetgum.nybg.org/images3/1342/474/02262761.jpg
bf06805a-3cdb-42d3-83c8-e9098043fa9a,NY,PreservedSpecimen,2262744,"C. C. Deam",s.n.,1905,5,28,"North America","United States of America",Indiana,"Steuben Co.","Indiana in low sedge moor on North side of Graveyard Lake.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431138,http://sweetgum.nybg.org/images3/1342/457/02262744.jpg
c0f9d6f0-ee80-4dbc-ab1f-dbcae4fdc899,NY,PreservedSpecimen,3908897,"G. Stevens",90-351,1990,10,1,"North America","United States of America","New York","Dutchess Co.","2.8 km ESE of Webatuck, Wetland at S end of Gardner Hill. Joyce Brothers property. USGS Quad map Dover Plains",,,41.6446,-73.5245,"GEOLocate Web Application",710,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4276302,http://sweetgum.nybg.org/images3/3445/872/03908897.jpg
690e3a05-8fa7-4dfd-a9d8-0e112a8e133b,NY,PreservedSpecimen,4260020,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4589135,http://sweetgum.nybg.org/images3/3802/517/04260020.jpg
062e22c5-7c87-42b9-8bb9-ec5e787fb209,NY,PreservedSpecimen,04360456,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4744922,http://sweetgum.nybg.org/images3/3962/956/04360456.jpg
b35804b9-2c52-4ca9-827e-2981b9c83b0e,NY,PreservedSpecimen,2262619,"W. W. Thomas",1102,1976,6,27,"North America","United States of America",Michigan,"Emmet Co.","Kruzel's Bog, 1 mile south of Conway.",,,45.4022,-84.867,"GEOLocate Web Application",5241,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431013,http://sweetgum.nybg.org/images3/1320/191/02262619.jpg
f7235d74-881a-4990-a5c9-9c454c64783b,NY,PreservedSpecimen,2262707,"B. Maguire",19167,1940,6,27,"North America","United States of America",Utah,"Garfield Co.","Marsh Posey Lake, Aquarius Plateau, Powell National Forest.",2896,,37.9377,-111.696,"GEOLocate Web Application",241,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431101,http://sweetgum.nybg.org/images3/1320/279/02262707.jpg
458ada2d-fa2e-474e-b082-97ffb40bc106,NY,PreservedSpecimen,2262674,"F. J. Hermann",19003,1963,7,21,"North America","United States of America",Washington,"Kittitas Co.","In marsh along Hurley Creek Rd., Table Mts., Wenatchee Mts., 4 1/2 miles NE.",1707,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431068,http://sweetgum.nybg.org/images3/1320/246/02262674.jpg
c0118b8f-a23e-4f26-ae57-8db428151bed,NY,PreservedSpecimen,2262739,"F. J. Hermann",7764,1936,7,2,"North America","United States of America",Michigan,"Keweenaw Co.","Agate Harbor. East end of Harbor.",,,47.4707,-88.0582,"GEOLocate Web Application",647,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431133,http://sweetgum.nybg.org/images3/1342/452/02262739.jpg
fe35ba03-8c1c-49ad-a77e-a35dc0ae9f93,NY,PreservedSpecimen,4322036,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4704832,http://sweetgum.nybg.org/images3/3932/101/04322036.jpg
6c8954b9-e7f6-441c-9037-b5b4076bf63d,NY,PreservedSpecimen,4322037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4704833,http://sweetgum.nybg.org/images3/3931/591/04322037.jpg
2ebd6996-5cdf-40fe-88a8-6174d58fa979,NY,PreservedSpecimen,4322039,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4704835,http://sweetgum.nybg.org/images3/3931/593/04322039.jpg
895e6b76-de9f-4cdf-9295-6550ef2621fd,NY,PreservedSpecimen,4322042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4704838,http://sweetgum.nybg.org/images3/3931/597/04322042.jpg
931c0a01-74e4-4d06-8d85-87ca7ec8e207,NY,PreservedSpecimen,04325588,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709891,http://sweetgum.nybg.org/images3/3937/107/04325588.jpg
d6f751ff-1e39-4fc5-9cb7-d7b502073521,NY,PreservedSpecimen,04322035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4704829,http://sweetgum.nybg.org/images3/3931/590/04322035.jpg
3d651905-1a64-4ae9-9d38-731eaf4bdbf8,NY,PreservedSpecimen,4322038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4704834,http://sweetgum.nybg.org/images3/3931/592/04322038.jpg
868d62b9-d86f-45ac-ae60-be353e8fd90b,NY,PreservedSpecimen,4322040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4704836,"http://sweetgum.nybg.org/images3/3931/594/04322040-01.jpg | http://sweetgum.nybg.org/images3/3931/595/04322040-02.jpg"
437e2957-fb10-4cf8-85fe-44930144b5ca,NY,PreservedSpecimen,4322041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4704837,http://sweetgum.nybg.org/images3/3931/596/04322041.jpg
b97f2c75-2040-4c9d-8837-d418521e3210,NY,PreservedSpecimen,04325587,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709890,http://sweetgum.nybg.org/images3/3937/106/04325587.jpg
b8f9f1b2-7013-466e-8260-59a40a193fa2,NY,PreservedSpecimen,2262603,"J. L. Edwards",s.n.,1938,5,21,"North America","United States of America","New Jersey","Sussex Co.","Around small bog pond N. of Edison.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2430997,http://sweetgum.nybg.org/images3/1320/175/02262603.jpg
419e427e-da53-4cec-abba-f78ae32662c8,NY,PreservedSpecimen,2262698,"W. R. Smith",4329,1981,6,21,"North America","United States of America",Minnesota,"Wright Co.","Western arm of Lake John, about 2 miles west of Annandale.",,,45.2752,-94.1688,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431092,http://sweetgum.nybg.org/images3/1320/270/02262698.jpg
16b142aa-5226-4315-bb7f-dbcda12dacf6,NY,PreservedSpecimen,2262614,"W. B. Schofield",1278,1950,7,29,"North America",Canada,Manitoba,"Division No. 23","Churchill District. Gillam.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431008,http://sweetgum.nybg.org/images3/1320/186/02262614.jpg
7a85224d-6ef0-45cb-bdf9-bcb076a4d9b4,NY,PreservedSpecimen,2262645,"J. A. Calder",7164,1952,6,17,"North America",Canada,Ontario,,"Carleton Co., 4 miles southwest of Stittsville, Goulbourn Township.",,,45.2193,-75.9603,"GEOLocate Web Application",5342,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431039,http://sweetgum.nybg.org/images3/1320/217/02262645.jpg
d58f8080-5d25-4d7a-bee7-eabd184581d1,NY,PreservedSpecimen,2262625,"M. L. Fernald",7032,1912,7,16,"North America",Canada,Quebec,"Les Îles-de-la-Madeleine Reg. Co. Mun.","Fresh springy marsh, Grindstone, Grindstone Island.",,,47.3833,-61.8667,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431019,http://sweetgum.nybg.org/images3/1320/197/02262625.jpg
8f906195-1053-4aa8-a07a-150bea4398fe,NY,PreservedSpecimen,2262765,"E. B. Bartram",571,1910,7,21,"North America",Canada,Quebec,"Rimouski-Neigette Reg. Co. Mun.","Rimouski. Father Point.",,,48.5167,-68.4667,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431159,http://sweetgum.nybg.org/images3/1342/478/02262765.jpg
d3ad96d5-af5c-4ff9-b2e1-31799025767f,NY,PreservedSpecimen,2262751,"J. A. Allen",s.n.,,,,"North America",Canada,Quebec,"Rimouski-Neigette Reg. Co. Mun.","Rimouski. Matane.",,,48.85,-67.5167,"GEOLocate Web Application",6386,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431145,http://sweetgum.nybg.org/images3/1342/464/02262751.jpg
1ff18146-e368-4c8f-b890-464beb374bba,NY,PreservedSpecimen,2262616,"L. C. Marvin",2046,1985,7,18,"North America","United States of America",Alaska,"Anchorage Borough","Chugach St. Park.  Eklutna Valley.  Southside of Lake Barbara.",350,,61.4081,-149.209,"Georeferencing Quick Reference Guide, Version 2012",5418,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431010,http://sweetgum.nybg.org/images3/1320/188/02262616.jpg
