﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
58a70389-96bf-4409-937e-d626dcfd94a2,NY,PreservedSpecimen,3108095,"J. G. Graham",1753,2002,7,16,"South America",Peru,Ucayali,"Purús Prov.","Rio Curanja, cerca la comunidad nativa Colombiana",300,350,-10.07,-71.1,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,"F. A. Michelangeli",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3529048,http://sweetgum.nybg.org/images3/2700/644/03108095.jpg
9b443246-ef9f-4ad4-90eb-9372cbc50bba,NY,PreservedSpecimen,4238633,"F. A. Michelangeli",2927,2018,2,16,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Pozuzo, P. N. Yanachaga-Chemillén, carretera Huancabamba-Pozuzo, sendero Pan de Azucar",1175,1175,-10.1878,-75.5877,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,"F. A. Michelangeli",2018,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718500,http://sweetgum.nybg.org/images3/3858/770/04238633.jpg
fa358264-29d1-4cd2-9152-958da8afa54e,NY,PreservedSpecimen,04416729,"L. Valenzuela Gamarra",7501,2006,8,19,"South America",Peru,Cusco,"La Convención Prov.","Dist. Echarate, Santa Ana, Kepashiato. Bosque primario",1167,1167,-12.7339,-73.3675,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,"F. A. Michelangeli",2018,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3914157,http://sweetgum.nybg.org/images3/4073/039/04416729.jpg
3bad8166-b502-4e89-8465-b0f33d60a16b,NY,PreservedSpecimen,3785747,"R. D. Rojas Gonzales",9233,2013,5,30,"South America",Peru,Pasco,"Oxapampa Prov.","Distrito Oxapampa. Comunidad Nativa Alto Lagarto-Convento (Reserva Comunal Yanesha).",500,500,-10.1344,-75.3683,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,"F. A. Michelangeli",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143682,http://sweetgum.nybg.org/images3/3208/101/03785747.jpg
8f90ed2c-eade-4f7f-9a49-bfa685dfd454,NY,PreservedSpecimen,3785751,"R. D. Rojas Gonzales",9287,2013,6,30,"South America",Peru,Pasco,"Oxapampa Prov.","Distrito Oxapampa. Comunidad Nativa Alto Lagarto-Convento (Reserva Comunal Yanesha).",500,500,-10.1344,-75.3683,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,"F. A. Michelangeli",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143687,http://sweetgum.nybg.org/images3/3208/105/03785751.jpg
9343823b-559d-474d-afc5-31f79f4238a4,NY,PreservedSpecimen,3677818,"A. L. Monteagudo Mendoza",11966,2006,4,18,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Villa Rica. Zona de amortiguamiento del Parque Nacional Yanachaga-Chemillén cercania Palma Centro Bocaz.",1300,1300,-10.6547,-75.1775,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,"F. A. Michelangeli",2018,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3914503,http://sweetgum.nybg.org/images3/3060/672/03677818.jpg
d20773c0-7045-4d1a-90cb-0fe9d6b5c9f4,NY,PreservedSpecimen,3677821,"A. L. Monteagudo Mendoza",11875,2006,4,15,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Villa Rica. Zona de amortiguamiento del Parque Nacional Yanachaga-Chemillén",1290,1290,-10.6547,-75.1775,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,"F. A. Michelangeli",2018,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3914496,http://sweetgum.nybg.org/images3/3060/675/03677821.jpg
c80f26dd-e5c3-481a-b4a7-53b42cc5eea1,NY,PreservedSpecimen,3697621,"R. D. Rojas Gonzales",5585,2008,4,13,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Palcazú. Comunidad Nativa Alto Lagarto-Vía Progreso.",1500,1500,-10.125,-75.48,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,"F. A. Michelangeli",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4056838,http://sweetgum.nybg.org/images3/3124/953/03697621.jpg
3af798ca-bb80-43b8-bcfe-f5c5421deb89,NY,PreservedSpecimen,3677808,"A. L. Monteagudo Mendoza",16252,2008,4,22,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Pozuzo. Parque Nacional Yanachaga-Chemillén, cercanías del puesto de vigilancia huampal y quebrada Honda.",1146,1146,-10.1839,-75.5758,GPS,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3914764,http://sweetgum.nybg.org/images3/3060/662/03677808.jpg
1730c0ce-2c0d-4584-8346-5a8829ea8302,NY,PreservedSpecimen,3677767,"A. L. Monteagudo Mendoza",16314,2008,4,25,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Pozuzo. Parque Nacional Yanachaga-Chemillén, margen izquierdo del río Huancabamba entre el Hito y el bosque primario.",1150,1150,-10.1825,-75.5739,GPS,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3914769,http://sweetgum.nybg.org/images3/3060/641/03677767.jpg
b3afa821-022e-4f9e-b454-7f1daaf075de,NY,PreservedSpecimen,1844110,"S. Tunqui",1184,1980,3,24,"South America",Peru,Amazonas,"Condorcanqui Prov.","Valle del Rio Santiago. Quebrada Caterpiza, 2-3 km atrás de la comunidad de Caterpiza. Monte virgen.",180,180,-3.83,-77.67,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2135414,http://sweetgum.nybg.org/images3/1120/450/01844110.jpg
bebaecea-6adf-4b59-9220-aaac499caceb,NY,PreservedSpecimen,1738857,"P. Acevedo-Rodríguez",8841,1997,1,16,"South America",Peru,Cusco,"Cusco Prov.","Dist. Camisea.  Campamento San Martín-C, Camisea Production unit.  West of camp site.",467,,-11.7856,-72.6992,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,"J. J. Wurdack",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1965065,http://sweetgum.nybg.org/images3/899/565/1738857.jpg
38ac45fe-9836-4208-a56a-c83e719205d3,NY,PreservedSpecimen,1738858,"P. Acevedo-Rodríguez",8841,1997,1,16,"South America",Peru,Cusco,"Cusco Prov.","Dist. Camisea.  Campamento San Martín-C, Camisea Production unit.  West of camp site.",467,,-11.7856,-72.6992,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,"J. J. Wurdack",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1965131,http://sweetgum.nybg.org/images3/899/566/1738858.jpg
f3dcf450-41e2-49d5-b928-c318f13c1268,NY,PreservedSpecimen,1738859,"P. Acevedo-Rodríguez",8841,1997,1,16,"South America",Peru,Cusco,"Cusco Prov.","Dist. Camisea.  Campamento San Martín-C, Camisea Production unit.  West of camp site.",467,,-11.7856,-72.6992,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,"J. J. Wurdack",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1965138,http://sweetgum.nybg.org/images3/899/567/1738859.jpg
55bc4f19-10bd-4d4d-956d-f89ab98b4aba,NY,PreservedSpecimen,1738860,"P. Acevedo-Rodríguez",9269,1997,1,28,"South America",Peru,Cusco,"Cusco Prov.","Camisea.  Campamento Armihuari, Camimisea Production Unit.  Surrounding camp.",469,,-11.8633,-72.7789,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1965141,http://sweetgum.nybg.org/images3/899/568/1738860.jpg
efc2d631-1442-49d2-b62f-2302084cf729,NY,PreservedSpecimen,01796672,"R. Rojas",604,1997,11,21,"South America",Peru,Loreto,"Alto Amazonas Prov.","Dtto.  Manseriche, Pongo de Manseriche.",280,,-4.4708,-77.5417,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,"R. Garcia",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2038993,http://sweetgum.nybg.org/images3/968/712/01796672.jpg
30c6c59f-3bdb-4dda-b0d9-48e01c99a9c2,NY,PreservedSpecimen,196726,"M. N. Alexiades",231,1989,1,1,"South America",Peru,"Madre de Dios","Tambopata Prov.","Confluence of Rio Tambopata and Rio Tabar",400,400,-13.38,-69.62,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,"J. J. Wurdack",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132219,http://sweetgum.nybg.org/images3/898/918/00196726.jpg
485aedc8-f0f5-4234-85cf-fcc00d01fb02,NY,PreservedSpecimen,196727,"M. N. Alexiades",1256,1995,12,4,"South America",Peru,"Madre de Dios","Tambopata Prov.","Rio Tambopata, Comunidad Nativa Infierno, Hermosa Chica, Centro Ñape, Plot 1",260,260,-12.83,-69.28,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,"J. J. Wurdack",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132218,http://sweetgum.nybg.org/images3/898/919/00196727.jpg
dc4ea507-67d6-41e8-876c-99731845b688,NY,PreservedSpecimen,1738861,"S. D. Knapp",7088,1986,4,19,"South America",Peru,"San Martín","Lamas Prov.","Convento trail to Tioyacu and Nuevo Lamas (then to Río Shanusi), Km 68 of Tarapoto-Yurimaguas road.",200,,-6.27,-76.28,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,"J. J. Wurdack",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1965157,http://sweetgum.nybg.org/images3/899/569/1738861.jpg
aacf97a4-44a8-404c-a45a-7e2c6a5777bb,NY,PreservedSpecimen,03474806,"J. M. Schunke-Vigo",5121,1971,11,5,"South America",Peru,Huanuco,"Leoncio Prado Prov.","Dtto. Rupa Rupa. En bosque alto, Jacintillo (Márgen izquierda del río Monzon)",672,672,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769093,http://sweetgum.nybg.org/images3/3133/244/03474806.jpg
66859b92-1d6d-4537-9007-e87bc726ddf3,NY,PreservedSpecimen,3474807,"J. M. Schunke-Vigo",1336,1966,12,15,"South America",Peru,Huanuco,"Pachitea Prov.","Bosque Nacional de Iparia: Región de “bosque seco tropical” (sensu Tosí, 1960) a lo largo del Rio Pachitea cerca del campamento Miel de Abeja (1 km. arriba del pueblo de Tournavista o unos 20 km. arriba de la confluencia con el Río Ucayali).",300,400,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769101,http://sweetgum.nybg.org/images3/3133/245/03474807.jpg
3e92ccd8-a2b4-4834-9998-1c3301ccb0d7,NY,PreservedSpecimen,3474811,"J. M. Schunke-Vigo",3414,,,,"South America",Peru,"San Martin","Tocache Prov.","En bosque alto. Fundo La Campiña, 2 km. abajo de Tocache Nuevo, margen derecha del no Huallaga. Dtto. Tocache Nuevo. Bosque muy húmedo tropical. Altura sobre el mar 400 m.",400,400,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769105,http://sweetgum.nybg.org/images3/3133/249/03474811.jpg
a659e5b8-0503-47ca-90cd-ab04721cd7f6,NY,PreservedSpecimen,3908000,"A. Arapa",223,2011,5,12,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Pozuzo. Parque Nacional Yanachaga Chemillén. Sector Huampal. Microcuenca Qda. Onda. Bosque Primario.",1290,1290,-10.1856,-74.5881,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4274924,http://sweetgum.nybg.org/images3/3297/499/03908000.jpg
695acd99-93f6-4800-be7f-3b48d47d1d1b,NY,PreservedSpecimen,3474809,"J. M. Schunke-Vigo",4774,1971,4,3,"South America",Peru,"San Martin","Mariscal Cáceres Prov.","Dtto. Tocache Nuevo.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769103,http://sweetgum.nybg.org/images3/3133/247/03474809.jpg
4c7af78e-44a3-4f65-8b6a-d36d7561d1bb,NY,PreservedSpecimen,3474810,"J. M. Schunke-Vigo",3437,1969,9,22,"South America",Peru,"San Martin","Mariscal Cáceres Prov.","Fundo La Campiña, 2 km. abajo de Tocache Nuevo, margen derecha del rio Huallaga. Dtto. Tocache.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769104,http://sweetgum.nybg.org/images3/3133/248/03474810.jpg
3a9af151-44af-45eb-b9a2-b9824a424e5d,NY,PreservedSpecimen,3460824,"D. A. Neill",11212,1998,6,25,"South America",Ecuador,Orellana,"Aguarico (Canton)","Yasuni National Park.  Tiputini Biodiversity Station.  south side of Rio Tiputini.",215,215,-0.63,-76.17,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768657,http://sweetgum.nybg.org/images3/2888/250/03460824.jpg
8f8ac274-b42d-4a8a-bf05-c0a1bf0d45f6,NY,PreservedSpecimen,3460831,"J. Jaramillo",2745,1980,7,3,"South America",Ecuador,Orellana,"Aguarico (Canton)","Union Rio Eno-Aguarico, aprox. 3-4 kms. antes de la poblacion Secoya, colecciones en trocha de linderacion de reservas nativas, margen izquierda del Eno aguas arriba.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768664,http://sweetgum.nybg.org/images3/2888/256/03460831.jpg
46f827d4-cabb-413f-aef8-5fb5ad97f57e,NY,PreservedSpecimen,01855580,"C. Kajekai",307,2006,3,16,"South America",Ecuador,"Morona Santiago","Limón Indanza (Canton)","Región de la Cordillera del Cóndor. Centro Shuar Maikuants. Al sur de la comunidad, alrededores del Río Akas. Suelo rojo arcilloso. Bosque alto, dosel 30 m. Bosque húmedo tropical.",870,,-3.12916,-78.2608,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,"F. A. Michelangeli",2013,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2121495,http://sweetgum.nybg.org/images3/1056/810/01855580.jpg
297041ed-b179-4292-97cc-a30d4dcf7b19,NY,PreservedSpecimen,03292734,"J. P. Janovec",1445,2000,9,21,"South America",Ecuador,"Zamora Chinchipe","Nangaritza (Canton)","Hill E of Shaime, on opposite side of Rio Nangaritza.",910,910,-4.3189,-78.6492,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3592441,http://sweetgum.nybg.org/images3/2747/627/03292734.jpg
5b6326fd-683d-4a39-88f6-040d542e20a6,NY,PreservedSpecimen,3460826,"J. Jaramillo",13440,1990,12,7,"South America",Ecuador,"Zamora Chinchipe","Nangaritza (Canton)","Destacamento Militar Shaime.  Colecciones al Sur del destacamento Militar.",1080,1080,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768659,http://sweetgum.nybg.org/images3/2888/251/03460826.jpg
802ea98a-8b04-41b4-9924-37ea3f8ef941,NY,PreservedSpecimen,3460834,"S. Espinoza",563,1990,11,13,"South America",Ecuador,Pastaza,"Pastaza (Canton)","Pozo petrolero ""Namoyacu"" de UNOCAL. 30 km al sur del pueblo de Curaray",290,290,-1.67,-76.95,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768667,http://sweetgum.nybg.org/images3/2888/259/03460834.jpg
6a2b5ee5-2661-4e36-898b-06f18826d46a,NY,PreservedSpecimen,03346605,"C. Kajekai",1303,2007,5,8,"South America",Ecuador,"Zamora Chinchipe","Yacuambi (Canton)","Cordillera Oriental de los Andes. Parroquia La Paz. Centro Shuar Washikiat. Reserva Micha Nunka. Cerro Pinkiwi Naint.",1720,1720,-3.7042,-78.9211,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3658000,http://sweetgum.nybg.org/images3/2777/836/03346605.jpg
944b2c88-1898-42a9-88ca-f030cb39683c,NY,PreservedSpecimen,3460811,"O. Buchtien",1720,1907,11,,"South America",Bolivia,"La Paz",,"Charopampa, b. Mapiri",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768644,http://sweetgum.nybg.org/images3/2888/237/03460811.jpg
e025e57b-0da4-4d7f-80b2-36590098a41e,NY,PreservedSpecimen,3460808,"A. Perry",1202,1992,6,9,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","ca. 5 km S del Cruce del Ríos Beni y Tuichi.",400,400,-14.67,67.5,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768641,http://sweetgum.nybg.org/images3/2888/234/03460808.jpg
eba82fa0-8be5-49a4-823d-0aabcc146e06,NY,PreservedSpecimen,3460809,"A. Perry",1137,1992,6,13,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","ca. 5 km S del Cruce del Rio Beni y Tuichi.",400,400,-14.67,-67.5,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768642,http://sweetgum.nybg.org/images3/2888/235/03460809.jpg
44508cf4-b906-4e77-8b89-c514b1689199,NY,PreservedSpecimen,03460794,"M. H. Nee",40931,1991,6,12,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","Parque Nacional Amboró, along Quebrada Yapojé and Quebrada Esperanza, 2 km. upstream from confluence with Rio Saguayo.",375,375,-17.58,-63.75,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768623,http://sweetgum.nybg.org/images3/2888/220/03460794.jpg
304726f6-ddd8-48dd-9222-4df1d3c81f57,NY,PreservedSpecimen,3460795,"M. H. Nee",35953,1988,1,18,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","Parque Nacional Anboro, along Rio Saguayo, 1 km. NE of entrance into first Andean foothills.",400,400,-17.65,-63.72,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768628,http://sweetgum.nybg.org/images3/2888/221/03460795.jpg
8d1c0311-17fc-43fb-9fb7-627517890373,NY,PreservedSpecimen,3460796,"M. H. Nee",36840,1988,11,18,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","Parque Nacional Amboro, 23 km. S of Buena Vista, along Rio Chonta.",420,420,-17.65,-63.7,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768629,http://sweetgum.nybg.org/images3/2888/222/03460796.jpg
8a111dc3-2f70-411d-9513-9714b805fce3,NY,PreservedSpecimen,3460797,"M. H. Nee",38082,1989,12,12,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","Parque Nacional Amboro, slopes above Quebrada Yapoje, upstream from confluence with the Rio Saguayo.'  Tropical evergreen forest, nearly undisturbed, with some selective logging of Swietenia macrophylla in the past.",400,400,-17.57,-63.73,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768630,http://sweetgum.nybg.org/images3/2888/223/03460797.jpg
f8ae565b-b138-4364-9b8a-5f397eb46c93,NY,PreservedSpecimen,3460798,"M. H. Nee",41932,1991,12,5,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","Parque Nacional Amboro, along small rocky stream through tropical evergreen forest, opposite the camp on the Rio Macunucti.",550,550,-17.8,-63.5917,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768631,http://sweetgum.nybg.org/images3/2888/224/03460798.jpg
e6e01671-aa09-4753-9d49-e600d28b1ec1,NY,PreservedSpecimen,3460799,"M. H. Nee",41043,1991,6,14,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","Parque Nacional Amboró, along Río Saguayo, just upstream and opposite the mouth of Quebrada Yapojé.",350,350,-17.57,-63.73,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768632,http://sweetgum.nybg.org/images3/2888/225/03460799.jpg
85496df9-dd77-4ca0-b636-0ff5d833e57d,NY,PreservedSpecimen,03376565,"J. Balderrama",430,1995,3,17,"South America",Bolivia,"El Beni","Yacuma Prov.","Gral. Ballivian y Yacuma, Estacion Biologica del Beni.  Communidad Cero Ocho",200,200,-14.5,-66.62,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3710688,http://sweetgum.nybg.org/images3/2817/898/03376565.jpg
9076133d-aea8-41a7-a899-8eb3dc9e1345,NY,PreservedSpecimen,3460822,"H. Balslev",60575,1985,6,19,"South America",Ecuador,Orellana,,"Anangu, south bank of Rio Napo 95 km downstream from Coca",300,300,0.53,-76.38,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768655,http://sweetgum.nybg.org/images3/2888/248/03460822.jpg
8ec87c60-d6fc-4b0f-b9c2-09574bca3913,NY,PreservedSpecimen,3460833,"G. Harling",1023,1947,6,2,"South America",Ecuador,,,"Santiago-Zamora. Yurupaza",600,600,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768666,http://sweetgum.nybg.org/images3/2888/258/03460833.jpg
6bf7956e-ff15-49a0-8e32-44c4aaccd506,NY,PreservedSpecimen,3460835,"J. E. Lawesson",39352,1983,2,27,"South America",Ecuador,Sucumbios,,"Anangu, Rio Napo",260,350,-0.52,-76.38,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768668,http://sweetgum.nybg.org/images3/2888/260/03460835.jpg
72612089-2327-46a5-a175-8055e256ee8a,NY,PreservedSpecimen,3460821,"W. H. Camp",1430,1944,12,9,"South America",Ecuador,,,"Santiago-Zamora. Valley of the rio Upano, from the rio Paute north ca. 17 km. to the Chupiangas",594,671,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768654,http://sweetgum.nybg.org/images3/2888/247/03460821.jpg
f59a3e46-44b7-48b9-a817-b0abb9c522a9,NY,PreservedSpecimen,3460829,"J. L. Luteyn",8564,1982,6,17,"South America",Ecuador,Sucumbios,,"Parq. Nac. Yasuni, Anangu.  Swamp forest along Rio Anangu (black water) near junction with Rio Napo",270,270,-0.52,-76.38,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768662,http://sweetgum.nybg.org/images3/2888/254/03460829.jpg
