﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b5acf1cc-41db-43be-9e35-67ba612f4f1e,NY,PreservedSpecimen,01344266,"J. C. Frémont",212,1845,,,"North America","United States of America",,,"Fremont's  3rd Expedition",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,tridactylicus,,"Astragalus tridactylicus A.Gray",,"R. C. Barneby",1958,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1570834,
0022493c-77db-4f16-a003-7369e2a26c6b,NY,PreservedSpecimen,01344269,"J. C. Frémont",s.n.,,,,"North America","United States of America",,,"Sources of the Platte, near the Rocky Mountains",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,tridactylicus,,"Astragalus tridactylicus A.Gray",,"R. C. Barneby",1958,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1570851,
189b915d-dfd6-4ab0-a660-5768418f84cf,NY,PreservedSpecimen,1288384,"J. C. Frémont",s.n.,1843,,,"North America","United States of America",,,"""Fremont's Expedition to Califronia, 1843-4"" [herbarium label header]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,,,Vicia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1591318,
12ec34ed-8e9a-4b08-87ad-a45fec0b98ad,NY,PreservedSpecimen,01453233,"J. C. Frémont",s.n.,1845,,,"North America","United States of America",,,"Fremont's  1st Expedition. [Wyoming?].",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuttallii,,"Mimosa nuttallii (DC.) B.L.Turner",,"S. L. Welsh",1990,9,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1713093,
f7e0df93-c030-489a-8579-56d0120545fe,NY,PreservedSpecimen,1756857,"J. C. Frémont",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Munroa,squarrosa,,"Munroa squarrosa (Nutt.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1968563,
0d156712-0d1e-4df6-b4d2-e41925607624,NY,PreservedSpecimen,1747395,"J. C. Frémont",s.n.,1846,3,11,"North America","United States of America",California,,"San Joaquin Valley",,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,cuneatus,,"Ceanothus cuneatus (Hook.) Nutt. ex Torr. & A.Gray",,"S. L. Welsh",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987263,
4b6abd0b-24be-4142-8038-c99087ecb754,NY,PreservedSpecimen,1790152,"J. C. Frémont",173,1843,,,"North America","United States of America",California,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,fendleriana,,"Poa fendleriana (Steud.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1998720,
19e141ab-f94f-4020-bf59-9bb328311731,NY,PreservedSpecimen,1790334,"J. C. Frémont",529,1844,,,"North America","United States of America",,,"[Between Rockies and Pacific Ocean.]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,fendleriana,,"Poa fendleriana (Steud.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1998915,
28c09b2d-4fb9-4c87-bc4c-943d49bded1e,NY,PreservedSpecimen,1795682,"J. C. Frémont",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,leptophyllum,,"Chenopodium leptophyllum (Moq.) Nutt. ex S.Watson",,"S. L. Welsh",1991,4,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2000784,
8acb8931-e595-4fdc-97a7-2b23e01b3c92,NY,PreservedSpecimen,1795683,"J. C. Frémont",s.n.,1842,6,29,"North America","United States of America",Nebraska,"Dawson Co.","Platte Bottom [ note of explanation by S. L. Welsh, 1990: =south of the Platte, south of present Cozad, Dawson Co., Nebraska]",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,pratericola,,"Chenopodium pratericola Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2000794,
aefbf554-9632-49af-87c4-97982f73cda9,NY,PreservedSpecimen,1812675,"J. C. Frémont",s.n.,1843,,,"North America","United States of America",California,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schedonnardus,paniculatus,,"Schedonnardus paniculatus (Nutt.) Branner & Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2013625,
3b28e92f-2e6a-46b9-9e00-1cea9edba346,NY,PreservedSpecimen,1816540,"J. C. Frémont",s.n.,1842,,,"North America",,,,"Rocky Mountains.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Spartina,gracilis,,"Spartina gracilis Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022510,
afe27973-00b1-4553-92bd-59637c4d632c,NY,PreservedSpecimen,1785986,"J. C. Frémont",s.n.,,,,"North America","United States of America",Wyoming,,"Wind River Mountains - high up.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,chilense,,"Symphyotrichum chilense (Nees) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2047085,
69c50c51-b98e-4308-8aad-d2e0d7928c0b,NY,PreservedSpecimen,1785988,"J. C. Frémont",167,1845,,,"North America","United States of America",California,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,chilense,,"Symphyotrichum chilense (Nees) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2047087,
528c97e6-c48c-4182-aa00-8b06ee912e54,NY,PreservedSpecimen,1853064,"J. C. Frémont",s.n.,1842,,,"North America","United States of America",,,"Fremont's  1st Expedition. [Wyoming?].",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oblongifolium,,"Symphyotrichum oblongifolium (Nutt.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2061858,
9cd91dae-07ac-448e-8197-0e27f28d7637,NY,PreservedSpecimen,1853155,"J. C. Frémont",498,1845,,,"North America","United States of America",Colorado,"Otero Co.","Near Bent's Fort",,,38.0404,-103.43,"BioGeomancer, Guide to Best Practices for Georefer",1321,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oblongifolium,,"Symphyotrichum oblongifolium (Nutt.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2061956,
7c3e93f4-372a-4c94-aca9-114d94858f6c,NY,PreservedSpecimen,01858131,"J. C. Frémont",107,1845,,,"North America","United States of America",California,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,spathulatum,spathulatum,"Symphyotrichum spathulatum var. spathulatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066043,
7bf2518d-85a9-4d2d-b28a-4d1028d07b33,NY,PreservedSpecimen,1860877,"J. C. Frémont",s.n.,,,,"North America","United States of America",,,"Wind River Chain",2133.6,2133.6,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075788,
ecdce414-0494-4972-8a72-b2774d55e399,NY,PreservedSpecimen,1824769,"J. C. Frémont",s.n.,,,,"North America","United States of America",,,"Upper Platte. Wind River Chain.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Achillea,millefolium,,"Achillea millefolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2078090,
0dfe2b28-9bb2-4322-bc51-c78b10828ed0,NY,PreservedSpecimen,1866710,"J. C. Frémont",269,1846,,,"North America","United States of America",California,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Achyrachaena,mollis,,"Achyrachaena mollis Schauer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2079327,
bd6bc701-a0b7-44d1-8a3a-08d278173ee1,NY,PreservedSpecimen,1868879,"J. C. Frémont",s.n.,,,,"North America",,,,"[No locality data on label; filed at NY under U.S. & Canada.]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,sericeum,,"Symphyotrichum sericeum (Vent.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087438,
79db1abb-4c16-4430-b585-0d9a0e973265,NY,PreservedSpecimen,1884283,"J. C. Frémont",s.n.,1842,7,30,"North America","United States of America",,,"N. Platte near Rocky Mountains. [Colorado?]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,tomentosa,,"Ambrosia tomentosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101603,
6608bff5-5bc0-4346-a34a-b4c7f50a32c9,NY,PreservedSpecimen,1891202,"J. C. Frémont",s.n.,,,,"North America","United States of America",,,"Wind River Chain, Rocky Mountains,",2134,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,microphylla,,"Antennaria microphylla Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2106929,
96fc1d91-39c6-487f-a682-d7c90819980f,NY,PreservedSpecimen,1878864,"J. C. Frémont",292,1843,,,"North America","United States of America",California,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,parvifolia,,"Antennaria parvifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110232,
bc91c175-10f6-4bd1-99cf-ddba343ab5b7,NY,PreservedSpecimen,1892462,"J. C. Frémont",s.n.,1843,,,"North America","United States of America",,,"Rocky Mountains; Platte",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,biennis,,"Artemisia biennis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110887,
248de4f2-8d4b-4802-8ac2-a7c7b549b93d,NY,PreservedSpecimen,1892494,"J. C. Frémont",,1842,,,"North America","United States of America",,,Platte.,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,biennis,,"Artemisia biennis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110919,
3000f5df-3db2-4a9a-84af-193d51152043,NY,PreservedSpecimen,1892778,"J. C. Frémont",s.n.,1845,,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,californica,,"Artemisia californica Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111473,
9b09c907-0f76-4801-a0d9-0d6a6583aa83,NY,PreservedSpecimen,1879347,"J. C. Frémont",s.n.,1843,,,"North America","United States of America",California,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,pulcherrima,,"Antennaria pulcherrima (Hook.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111634,
467033f0-ef1f-44a7-ba4c-2766fe433169,NY,PreservedSpecimen,1893441,"J. C. Frémont",,1842,,,"North America","United States of America",,,"Upper Platte",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,cana,,"Artemisia cana Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2113110,
2e573d74-d0ef-4189-ab9f-cd79f37f30ed,NY,PreservedSpecimen,1893473,"J. C. Frémont",463,1846,,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,cana,,"Artemisia cana Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2113142,
f4c83299-b76b-457a-b78c-d135f96cb808,NY,PreservedSpecimen,1894154,"J. C. Frémont",s.n.,1842,,,"North America","United States of America",,,"Plains of the Platte.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,filifolia,,"Artemisia filifolia Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115406,
54922f1a-7125-4cc3-99e9-f97d5c54f39f,NY,PreservedSpecimen,1894243,"J. C. Frémont",63,1845,8,22,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,filifolia,,"Artemisia filifolia Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115495,
4a405784-d50c-464e-8633-9491d2b86062,NY,PreservedSpecimen,1894625,"J. C. Frémont",s.n.,1842,,,"North America",,,,"Rocky Mountains.",2134,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,frigida,,"Artemisia frigida Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2116769,
c79f0a2e-96ea-4750-9d76-e5816744ac76,NY,PreservedSpecimen,1894709,"J. C. Frémont",660,1843,,,"North America","United States of America",Wyoming,,"Muddy river a tributary of Hains Fork, Wyoming.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,longifolia,,"Artemisia longifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2116854,
0afe39a6-7072-404a-a2c5-58746fcba4db,NY,PreservedSpecimen,1894752,"J. C. Frémont",266,1843,,,"North America","United States of America",California,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,,"Artemisia ludoviciana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2116901,
cdd6f2ee-43fb-4cf3-af08-9573bdf8a34b,NY,PreservedSpecimen,1897201,"J. C. Frémont",s.n.,1842,,,"North America","United States of America",,,"Wind R. Ch[...]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,tridentata,tridentata,"Artemisia tridentata Nutt. subsp. tridentata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2124453,
475ca2ac-f11e-43b5-aed4-979f66bc3b59,NY,PreservedSpecimen,1898512,"J. C. Frémont",64,1844,,,"North America","United States of America",California,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,falcatum,,"Symphyotrichum falcatum (Lindl.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2132251,
32e72819-d2d8-49c8-95e4-a485ac21e9be,NY,PreservedSpecimen,1900035,"J. C. Frémont",223,1845,,,"North America","United States of America",California,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,salicina,,"Baccharis salicina Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2137644,
c8808e73-12fe-4e46-b188-8598c4eee586,NY,PreservedSpecimen,1923313,"J. C. Frémont",s.n.,1849,,,"North America","United States of America",California,,"Fremont's Expedition to California",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baileya,multiradiata,,"Baileya multiradiata Harv. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2146664,
0c09ebaa-0642-4560-a4ee-dd4e600d8844,NY,PreservedSpecimen,1923996,"J. C. Frémont",553,1844,,,"North America","United States of America",California,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balsamorhiza,incana,,"Balsamorhiza incana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2150216,
c9b939e2-50f2-4dd3-9607-768fc16db854,NY,PreservedSpecimen,1924231,"J. C. Frémont",s.n.,,,,"North America","United States of America",Colorado,,"Rocky Mountains",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balsamorhiza,sagittata,,"Balsamorhiza sagittata (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2150454,
f96e97e6-cd07-4e8b-aa7d-66706d9bd5e6,NY,PreservedSpecimen,1924232,"J. C. Frémont",580,1844,,,"North America","United States of America",California,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balsamorhiza,sagittata,,"Balsamorhiza sagittata (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2150455,
1f78ab72-c53b-4e71-89a2-e229c847e4b6,NY,PreservedSpecimen,2028569,"J. C. Frémont",s.n.,,,,"North America","United States of America",Nebraska,,"N. fork of Platte [Platte River, Nebraska].",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Brickellia,grandiflora,,"Brickellia grandiflora (Hook.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2160727,
8b1be6cd-b56d-4879-bc28-33adf5ed8128,NY,PreservedSpecimen,2030028,"J. C. Frémont",s.n.,1842,6,22,"North America","United States of America",,,Platte.,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cacalia,plantaginea,,"Cacalia plantaginea (Raf.) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2162661,
da913a09-8cec-4398-b06a-73ff87051444,NY,PreservedSpecimen,02037457,"J. C. Frémont",77,1845,,,"North America","United States of America",Colorado,,"Upper Platte",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chrysopsis,hirsutissima,,"Chrysopsis hirsutissima Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2175183,
15eaedfc-7a38-41b3-a8a0-9ffc36b364d6,NY,PreservedSpecimen,2039527,"J. C. Frémont",s.n.,,,,"North America","United States of America",Wyoming,,"Sweetwater [River] of Platte [tributary of North Platte River].",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chrysothamnus,nauseosus,nauseosus,"Chrysothamnus nauseosus (Pall.) Britton subsp. nauseosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2178956,
d40dfe57-ff8f-42f7-b99e-bc9fd59dcb5f,NY,PreservedSpecimen,2041276,"J. C. Frémont",s.n.,,,,"North America",,,,"[Locality illegible.]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chrysothamnus,viscidiflorus,viscidiflorus,"Chrysothamnus viscidiflorus (Hook.) Nutt. subsp. viscidiflorus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2181648,
56e20a85-7c90-4921-aaad-47d4d4a8bcdb,NY,PreservedSpecimen,2041882,"J. C. Frémont",s.n.,1842,,,"North America","United States of America",Nebraska,,"Lower Platte [River].",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183042,
cbac8361-09a0-4f98-8f9a-cda34900f102,NY,PreservedSpecimen,2042431,"J. C. Frémont",s.n.,1843,,,"North America","United States of America",California,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,canescens,,"Cirsium canescens Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183863,
aa0c0ca0-bfbc-483b-b7cb-1d6e0c050dcd,NY,PreservedSpecimen,2069435,"J. C. Frémont",s.n.,1842,7,31,"North America","United States of America",,,"Sweetwater River - Upper Platte.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,runcinata,glauca,"Crepis runcinata var. glauca (Nutt.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201065,
1a1913ca-841e-4b66-881d-15cd3759c5ae,NY,PreservedSpecimen,2075888,"J. C. Frémont",398,1844,,,"North America","United States of America",California,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ericameria,linearifolia,,"Ericameria linearifolia (DC.) Urbatsch & Wussow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2211800,
26794680-7f1a-4889-8798-c55ce5d03d66,NY,PreservedSpecimen,2075923,"J. C. Frémont",s.n.,1843,,,"North America","United States of America",California,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ericameria,linearifolia,,"Ericameria linearifolia (DC.) Urbatsch & Wussow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2211835,
f6db84db-018a-49ab-96bb-a62f126fd0e6,NY,PreservedSpecimen,2075984,"J. C. Frémont",373,1844,,,"North America","United States of America",California,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ericameria,linearifolia,,"Ericameria linearifolia (DC.) Urbatsch & Wussow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2211896,
573c4bdc-88bd-4ec2-8b4f-ff3d38f7f05f,NY,PreservedSpecimen,2075985,"J. C. Frémont",s.n.,1877,,,"North America","United States of America",California,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ericameria,linearifolia,,"Ericameria linearifolia (DC.) Urbatsch & Wussow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2211897,
83893349-2635-49d8-81f5-c0f7cc865f67,NY,PreservedSpecimen,02089441,"J. C. Frémont",,1845,,,"North America","United States of America",California,,"Fremont's Expedition to California",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,foliosus,typicus,"Erigeron foliosus var. typicus G.R.Compton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2226279,
fe8cb2f6-9665-433b-87c1-36864fc11cf7,NY,PreservedSpecimen,02089442,"J. C. Frémont",498,1846,,,"North America","United States of America",California,,"Fremont's Expedition to California",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,foliosus,typicus,"Erigeron foliosus var. typicus G.R.Compton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2226280,
73ce3f3c-33db-4be4-b3f4-dbf4d307c285,NY,PreservedSpecimen,2089649,"J. C. Frémont",,1843,,,"North America","United States of America",,,"Fremont's Expedition to California, 1843-1844",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,glabellus,glabellus,"Erigeron glabellus Nutt. var. glabellus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2226507,
f1b6910f-23cc-4671-8d2d-210c4bbe9b38,NY,PreservedSpecimen,2089963,"J. C. Frémont",,1845,,,"North America","United States of America",California,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,glaucus,,"Erigeron glaucus Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2226833,
c2e56dc6-9d8e-4d85-a297-9572d90a39af,NY,PreservedSpecimen,2092099,"J. C. Frémont",,,,,"North America","United States of America",Wyoming,,"Wind River chain",2134,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,peregrinus,,"Erigeron peregrinus (Banks ex Pursh) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2230761,
aa2a9646-4a7c-472f-a5b4-29c088c4eba4,NY,PreservedSpecimen,2094185,"J. C. Frémont",448,1844,,,"North America","United States of America",California,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,pumilus,concinnus,"Erigeron pumilus var. concinnus (Hook. & Arn.) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2233253,
36ca1d99-854d-4d47-8721-95b9c4633760,NY,PreservedSpecimen,2095255,"J. C. Frémont",s.n.,,,,"North America","United States of America",Wyoming,,"Wind River Chain Mt. at snow line",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,simplex,,"Erigeron simplex Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2234802,
f4929210-eacd-43f8-85b8-9e8078c7dba0,NY,PreservedSpecimen,2095377,"J. C. Frémont",s.n.,,,,"North America","United States of America",Wyoming,,"Wind River Chain",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,speciosus,macranthus,"Erigeron speciosus var. macranthus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2235058,
b15418c7-6c46-4c1e-a604-2157d429cb82,NY,PreservedSpecimen,2096589,"J. C. Frémont",,1845,,,"North America","United States of America",California,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,strigosus,strigosus,"Erigeron strigosus Muhl. ex Willd. var. strigosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2236415,
e0a20b4e-2a21-4a8d-a6c7-1bca3c0154ea,NY,PreservedSpecimen,2096774,"J. C. Frémont",s.n.,1845,,,"North America","United States of America",,,"Fremont's Expedition to California; I.T[erritory]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,subtrinervis,subtrinervis,"Erigeron subtrinervis Rydb. var. subtrinervis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2236603,
e4cca2b1-2215-4a5e-baa0-52e6202cf63f,NY,PreservedSpecimen,2097386,"J. C. Frémont",,1842,,,"North America","United States of America",Wyoming,,"Wind River Chain Mt.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,ursinus,,"Erigeron ursinus D.C. Eaton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2237236,
f9a93d58-3717-40e3-8a6e-03a495a0ef5e,NY,PreservedSpecimen,2238296,"J. C. Frémont",56,,,,"North America","United States of America",Nebraska,,"Fremont's 1st Exped",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,aurea,,"Carex aurea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2409235,
a355c388-0946-4084-8bed-47a1d7ac66dc,NY,PreservedSpecimen,02453815,"J. C. Frémont",402,1845,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638215,
cd483143-5bba-4eca-b768-e61a6830a98d,NY,PreservedSpecimen,2500705,"J. C. Frémont",497,1845,3,,"North America","United States of America",California,"Yuba Co.","Near Keyser's, Bear River [Rancho Johnson, https://en.wikipedia.org/wiki/Rancho_Johnson], see California Conquered: The Annexation of a Mexican Province, 1846-1850, Neal Harlow; M Rubin, 17 Mar 2017]",,,38.5815,-121.494,"Estimated using locality data",,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,latifolia,,"Fraxinus latifolia Benth.",,"S. L. Welsh",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723722,
139066e7-5284-4088-b49d-4f5cf3d885fc,NY,PreservedSpecimen,1092936,"J. C. Frémont",s.n.,1842,,,"North America","United States of America",,,Platte.,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,caudata,"Artemisia campestris subsp. caudata (Michx.) H.M.Hall & Clem.",,"S. L. Welsh",1991,4,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2729404,
