﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
78a1a55a-be08-4bc5-9843-07139b2ce4c3,NY,PreservedSpecimen,637163,"S. Lægaard",54649,1985,7,15,"South America",Ecuador,Esmeraldas,,"Along coast SW of Río Verde.",0,5,1.05,-79.43,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=583974,
5bba9ddf-e7f5-46e3-be02-964487a21411,NY,PreservedSpecimen,637162,"J. J. Pipoly",9049,1986,12,2,"South America",Guyana,Demerara-Mahaica,,"Atlantic coastline facing leper colony & hospital at mouth of Mahaica R.  Along Mahaica Sluice & along edge of coconut plantation.",1,1,6.63,-57.92,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=583985,
067bd265-2deb-4ec5-9bf4-5d9a34857222,NY,PreservedSpecimen,01175728,"W. A. Rodrigues",5268,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1406420,http://sweetgum.nybg.org/images3/327/051/v-035-01175728.jpg
24942ffe-55f7-416a-ab28-7939569e455d,NY,PreservedSpecimen,01175422,"S. H. K. Keel",203,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,"T. M. Koyama",1978,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1399365,"http://sweetgum.nybg.org/images3/324/480/v-035-01175422-01.jpg | http://sweetgum.nybg.org/images3/324/481/v-035-01175422-02.jpg"
9557a002-bdf5-4775-9e8f-f867481feac7,NY,PreservedSpecimen,01175425,"W. A. Rodrigues",5269,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,"T. M. Koyama",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1399367,http://sweetgum.nybg.org/images3/324/484/v-035-01175425.jpg
96116d19-08c8-442c-94ea-50398d8efbb9,NY,PreservedSpecimen,01175362,"W. J. Junk",142,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,"W. A. Rodrigues",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1399398,http://sweetgum.nybg.org/images3/324/447/v-035-01175362.jpg
fad948e9-a3e6-470c-bfa9-de2e4ec2f863,NY,PreservedSpecimen,01175363,"M. G. da Silva",3069,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1399406,http://sweetgum.nybg.org/images3/326/944/v-035-01175363.jpg
1336f556-0655-46dc-8ce7-d1ba18d7dde9,NY,PreservedSpecimen,01175354,"G. Eiten",5315,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,"G. Eiten",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1399380,http://sweetgum.nybg.org/images3/324/439/v-035-01175354.jpg
82707635-1a35-40b7-ac2d-5aee731a0ec9,NY,PreservedSpecimen,01175355,"P. J. M. Maas",313,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,"P. J. M. Maas",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1399382,http://sweetgum.nybg.org/images3/324/440/v-035-01175355.jpg
3fa17a2e-0f6b-4df8-8040-f8b5889a01f2,NY,PreservedSpecimen,602847,"R. M. Harley",17278,1974,3,21,"South America",Brazil,Bahia,,"Just North of Porto Seguro.",,,-16.43,-39.05,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=583979,http://sweetgum.nybg.org/images3/2238/212/00602847.jpg
0b721d1b-749e-4ef0-a47c-17cf5fd70947,NY,PreservedSpecimen,1293870,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524186,http://sweetgum.nybg.org/images3/379/915/v-035-01293870.jpg
62333e0a-cc6a-48ab-8632-4b025ccb6653,NY,PreservedSpecimen,568722,Charudatan,17,1995,11,21,"South America",Brazil,Sergipe,"Aracaju Mun.","CV 19. Amostra Sueli?",,,-10.9111,-37.0717,"Other source",28193,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=200623,http://sweetgum.nybg.org/images3/2238/165/00568722.jpg
552b1c87-47db-4908-8744-49b589dc5e33,NY,PreservedSpecimen,01087731,"D. E. Atha",950,1995,6,24,"Central America",Belize,Belize,,"Belize City. Haulover Road, ca 0.4km W. of intersection w/ Central American Blvd.",1,1,17.4917,-88.18,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=583950,
312d6532-2a65-4657-adaf-d62213538ba4,NY,PreservedSpecimen,602551,"P. L. Krieger",7998,1969,12,,"South America",Brazil,Paraná,,Guaratuba.,,,-25.8926,-48.58,"Georeferencing Quick Reference Guide, Version 2012",4191.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,"W. W. Thomas",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=583957,http://sweetgum.nybg.org/images3/1899/014/00602551.jpg
f26a90da-2ef9-48dd-957b-42b3199982ba,NY,PreservedSpecimen,602552,"P. L. Krieger",10316,1971,4,4,"South America",Brazil,"Rio de Janeiro",,"Rio das Ostras.",,,-22.4664,-41.9447,"Georeferencing Quick Reference Guide, Version 2012",14191.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,"W. W. Thomas",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=583958,http://sweetgum.nybg.org/images3/1899/015/00602552.jpg
82280be6-09c6-432b-bb4a-0b1919d570b5,NY,PreservedSpecimen,602553,"P. L. Krieger",11900,1972,11,4,"South America",Brazil,"Espírito Santo",,Marataizes.,,,-21.0863,-40.8418,"Georeferencing Quick Reference Guide, Version 2012",14426.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,"W. W. Thomas",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=583959,http://sweetgum.nybg.org/images3/1899/016/00602553.jpg
0bf6d505-9ec0-4bc4-a356-8cfee194e467,NY,PreservedSpecimen,02499357,"G. B. de Freitas",JPB-57988,2009,2,26,"South America",Brazil,Paraíba,"João Pessoa Mun.","Bessa: Dunas do estuário do Rio Jaguaribe",47,,-7.1375,-34.8486,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,"W. W. Thomas",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2511482,http://sweetgum.nybg.org/images3/1751/193/02499357.jpg
6959e4a4-ab5c-4cb8-a841-b358b0fbf2ac,NY,PreservedSpecimen,02103453,"W. W. Thomas",15967,2012,11,16,"West Indies",Cuba,"Isla de la Juventud",,"Near beach at Bibijagua.",,,21.8878,-82.7283,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2163975,http://sweetgum.nybg.org/images3/1153/814/02103453.jpg
4f687ccf-ae15-4a59-83a7-1a2c597ddc20,NY,PreservedSpecimen,00919174,"F. E. Drouet",2498,1935,9,23,"South America",Brazil,Ceará,"Fortaleza Mun.",Damas.,,,-3.7172,-38.5431,"Other source",19924,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,"L. B. Smith",1936,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=996391,http://sweetgum.nybg.org/images3/2238/386/00919174.jpg
518e142b-5711-4eea-a32c-16180027b80d,NY,PreservedSpecimen,00919179,"W. R. Anderson",9318,1973,4,21,"South America",Brazil,"Minas Gerais",,"Rio Pandeiros, ca. 52 km by road W of Janúaria near road to Serra das Araras",520,520,-15.45,-44.83,,5000,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,"G. C. Tucker",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=996412,http://sweetgum.nybg.org/images3/2238/390/00919179.jpg
0c6f47d8-e3c7-46cd-b398-b9cb4718bfda,NY,PreservedSpecimen,01175351,"G. H. H. Tate",31,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,"G. C. Tucker",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1399375,http://sweetgum.nybg.org/images3/324/435/v-035-01175351.jpg
fad29681-02e1-47bd-9942-0335901f9869,NY,PreservedSpecimen,01175353,"E. P. Killip",30267,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,"H. T. O'Neill",1941,4,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1399378,http://sweetgum.nybg.org/images3/324/438/v-035-01175353.jpg
e020210a-ef85-4262-b5d8-4d06417814f9,NY,PreservedSpecimen,04328560,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717245,http://sweetgum.nybg.org/images3/3941/366/04328560.jpg
6d58581e-3bfd-4c63-928c-76110573d172,NY,PreservedSpecimen,04330162,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4720249,http://sweetgum.nybg.org/images3/3952/510/04330162.jpg
4d9c6615-797e-4e5f-ab0e-9e92742355b7,NY,PreservedSpecimen,4330164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4720251,http://sweetgum.nybg.org/images3/3954/481/04330164.jpg
6dc15186-37bf-4db2-9b75-08e9fadee96d,NY,PreservedSpecimen,4330165,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4720252,http://sweetgum.nybg.org/images3/3952/512/04330165.jpg
96c5a551-4bd1-4f97-82eb-6680889c6d8c,NY,PreservedSpecimen,2815264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103970,http://sweetgum.nybg.org/images3/2301/911/02815264.jpg
433dea2c-25e7-404e-ad94-8921fd528388,NY,PreservedSpecimen,2815265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103971,http://sweetgum.nybg.org/images3/2301/912/02815265.jpg
244e076c-1552-4d3f-afe9-33858907a7c5,NY,PreservedSpecimen,1293872,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524188,http://sweetgum.nybg.org/images3/379/917/v-035-01293872.jpg
be894cfc-9642-4795-a83b-08b86f014e94,NY,PreservedSpecimen,1293800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524057,http://sweetgum.nybg.org/images3/379/845/v-035-01293800.jpg
d140e5a5-b91a-4fb8-ac4f-5590863b148c,NY,PreservedSpecimen,1293801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524062,http://sweetgum.nybg.org/images3/379/846/v-035-01293801.jpg
8972f265-f70c-48bd-9e3d-a0e2229f672b,NY,PreservedSpecimen,1293802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524063,http://sweetgum.nybg.org/images3/379/847/v-035-01293802.jpg
de7873f6-b84a-4fe7-bd03-d31c20a76eea,NY,PreservedSpecimen,1293811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524087,http://sweetgum.nybg.org/images3/379/856/v-035-01293811.jpg
1ffe61d1-bf73-44b5-a02e-c5ce7b6bda81,NY,PreservedSpecimen,1293814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524090,http://sweetgum.nybg.org/images3/379/859/v-035-01293814.jpg
354d8173-e7de-4df0-ae18-0ade1abe7a4b,NY,PreservedSpecimen,1293826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524103,http://sweetgum.nybg.org/images3/379/871/v-035-01293826.jpg
e1216a37-29cc-4ca9-a991-2254347024a6,NY,PreservedSpecimen,1293829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524106,http://sweetgum.nybg.org/images3/379/874/v-035-01293829.jpg
15d06a9f-f50c-4ed9-a1d6-06bfa92be123,NY,PreservedSpecimen,1293836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524113,http://sweetgum.nybg.org/images3/379/881/v-035-01293836.jpg
22da3f94-bf2d-474a-9bd6-cc18004ef6ea,NY,PreservedSpecimen,1293838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524115,http://sweetgum.nybg.org/images3/379/883/v-035-01293838.jpg
7ac11df2-1d0b-4b8b-9afc-179b37e602d4,NY,PreservedSpecimen,1293839,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524117,http://sweetgum.nybg.org/images3/379/884/v-035-01293839.jpg
a1994493-21f8-4d8e-87d8-70191d23a7c5,NY,PreservedSpecimen,1293841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524119,http://sweetgum.nybg.org/images3/379/886/v-035-01293841.jpg
969df400-2c04-4701-8a84-0cc5580555e2,NY,PreservedSpecimen,1293845,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524123,http://sweetgum.nybg.org/images3/379/890/v-035-01293845.jpg
ae83aed4-ae09-40a4-8985-7b6fe670a359,NY,PreservedSpecimen,1293848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524126,http://sweetgum.nybg.org/images3/379/893/v-035-01293848.jpg
463ad9ef-d94a-4141-a3a2-82434ea4c7c8,NY,PreservedSpecimen,1293854,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524132,http://sweetgum.nybg.org/images3/379/899/v-035-01293854.jpg
fc35fafa-c50e-465d-a72a-171110905dfd,NY,PreservedSpecimen,1293855,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524133,http://sweetgum.nybg.org/images3/379/900/v-035-01293855.jpg
1b670c2b-8104-4916-bcac-84e0190ea382,NY,PreservedSpecimen,1293859,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524137,http://sweetgum.nybg.org/images3/379/904/v-035-01293859.jpg
6992e6ea-7f8a-4041-ac7a-ed63628089b9,NY,PreservedSpecimen,1293861,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524139,http://sweetgum.nybg.org/images3/379/906/v-035-01293861.jpg
49bf1c5c-06ab-4c84-81da-e70715172f9b,NY,PreservedSpecimen,1293863,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524141,http://sweetgum.nybg.org/images3/379/908/v-035-01293863.jpg
1f6c9730-cb6c-4a73-9f12-e2ef91f28922,NY,PreservedSpecimen,1293865,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524144,http://sweetgum.nybg.org/images3/379/910/v-035-01293865.jpg
576cf8f7-c8a6-4fb7-9263-aebb369bfefd,NY,PreservedSpecimen,1293875,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524191,http://sweetgum.nybg.org/images3/379/920/v-035-01293875.jpg
51ff92f2-ab4b-4512-baee-fde82e7d02b1,NY,PreservedSpecimen,01074740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1731888,http://sweetgum.nybg.org/images3/569/567/01074740.jpg
7b8cf192-8891-4f12-bae8-df26c45fa660,NY,PreservedSpecimen,2480520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710355,http://sweetgum.nybg.org/images3/1655/389/02480520.jpg
ede363d5-294f-466b-b063-f24c449b6fc2,NY,PreservedSpecimen,905052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079013,http://sweetgum.nybg.org/images3/211/546/v-035-00905052.jpg
666288d0-d38e-4f9c-8a45-3a0cf778530b,NY,PreservedSpecimen,905063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079024,http://sweetgum.nybg.org/images3/211/557/v-035-00905063.jpg
a7e0ad4b-7db8-409b-bc53-764de0556bfc,NY,PreservedSpecimen,905067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079028,http://sweetgum.nybg.org/images3/211/561/v-035-00905067.jpg
848292fb-8bca-4966-99e9-d94369e29b07,NY,PreservedSpecimen,905071,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079032,http://sweetgum.nybg.org/images3/211/565/v-035-00905071.jpg
5e54f8e6-1c56-46ef-b8b8-c321dc833d13,NY,PreservedSpecimen,905073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079034,http://sweetgum.nybg.org/images3/211/567/v-035-00905073.jpg
1a27e4eb-c58b-4b3b-946a-c26469c08717,NY,PreservedSpecimen,905075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079036,http://sweetgum.nybg.org/images3/211/569/v-035-00905075.jpg
0f6616a3-e219-46b4-a96f-8e933a2dee0b,NY,PreservedSpecimen,905076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079037,http://sweetgum.nybg.org/images3/211/570/v-035-00905076.jpg
8f310c56-89f1-4a1f-83fa-3e007d3c1fb2,NY,PreservedSpecimen,905077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079038,http://sweetgum.nybg.org/images3/211/571/v-035-00905077.jpg
ac8e99b9-0262-4b18-a178-568af1a9c64b,NY,PreservedSpecimen,905078,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079039,http://sweetgum.nybg.org/images3/211/572/v-035-00905078.jpg
bfb2bdfb-74b8-4b4b-950b-244bace03f6f,NY,PreservedSpecimen,02864671,"A. M. Magalhães",78,2015,3,5,"South America",Brazil,"São Paulo","Itanhaém Mun.","Ilha Queimada Grande. capinzal. ARIE das Ilhas Queimada Pequena e Queimada Grande",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3196244,http://sweetgum.nybg.org/images3/2294/214/02864671.jpg
0054f452-22f2-4641-a7b6-20f5706e14e2,NY,PreservedSpecimen,602562,"P. K. H. Dusén",8684,1909,12,15,"South America",Brazil,Paraná,,Alexandra.,,,-25.5489,-48.6317,"Georeferencing Quick Reference Guide, Version 2012",2711.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,"H. T. O'Neill",1941,4,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=583973,http://sweetgum.nybg.org/images3/1899/025/00602562.jpg
adc13520-cde4-4bf2-9210-3d8454e744ee,NY,PreservedSpecimen,2815267,"H. N. Moldenke",10387,1927,12,26,"North America","United States of America",Florida,"Miami-Dade Co.",,,,25.7845,-80.2249,"GEOLocate Web Application",9874,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103973,http://sweetgum.nybg.org/images3/2277/550/02815267.jpg
d2827d4e-ed90-47e0-87c6-2aeb3b8687f0,NY,PreservedSpecimen,2815280,"H. N. Moldenke",5468,1929,12,18,"North America","United States of America",Florida,"Miami-Dade Co.",Miami,,,25.7845,-80.2249,"GEOLocate Web Application",9874,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103986,http://sweetgum.nybg.org/images3/2277/562/02815280.jpg
