﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
09a024f5-f527-466f-903b-3a5e605d688c,NY,PreservedSpecimen,4231016,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553764,http://sweetgum.nybg.org/images3/3781/447/04231016.jpg
88d2bc30-c7e7-451b-a7ee-cf887cc97239,NY,PreservedSpecimen,4231017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553765,http://sweetgum.nybg.org/images3/3781/448/04231017.jpg
6341d5e7-91ee-4e50-b4b5-c35147717394,NY,PreservedSpecimen,4231018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553766,http://sweetgum.nybg.org/images3/3781/449/04231018.jpg
d7237476-c180-4c44-b144-39879474ad80,NY,PreservedSpecimen,4231019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553767,http://sweetgum.nybg.org/images3/3781/667/04231019.jpg
699eee89-a079-4757-b1bb-4dfd7d6e6b33,NY,PreservedSpecimen,4231020,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553768,http://sweetgum.nybg.org/images3/3781/450/04231020.jpg
1dfc5e12-1013-49fb-9c8e-0141bf5d53f1,NY,PreservedSpecimen,4231021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553769,http://sweetgum.nybg.org/images3/3781/451/04231021.jpg
2ac4dec2-5779-45aa-b766-1e84b87ce720,NY,PreservedSpecimen,4231022,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553770,http://sweetgum.nybg.org/images3/3781/452/04231022.jpg
acdc598b-a4c6-4559-bcb7-51914b4af07c,NY,PreservedSpecimen,4231024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553772,http://sweetgum.nybg.org/images3/3781/454/04231024.jpg
ea21364d-f579-4a36-8096-45f7e0ef2c0c,NY,PreservedSpecimen,4231025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553773,http://sweetgum.nybg.org/images3/3781/455/04231025.jpg
a138dae7-aafa-4ac3-bec3-b427e0754090,NY,PreservedSpecimen,4231026,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553774,http://sweetgum.nybg.org/images3/3781/456/04231026.jpg
f0cf57e6-b056-40a9-8269-7939dce581be,NY,PreservedSpecimen,4231036,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553784,http://sweetgum.nybg.org/images3/3781/466/04231036.jpg
88a63e78-c0f9-4b6b-946f-ddb7f1f1c75c,NY,PreservedSpecimen,4231037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553785,http://sweetgum.nybg.org/images3/3781/467/04231037.jpg
a9342410-f7ad-4681-81d9-6acc31824700,NY,PreservedSpecimen,4231038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553786,http://sweetgum.nybg.org/images3/3781/468/04231038.jpg
74225681-98b2-4fe0-bc45-9766013ddfd5,NY,PreservedSpecimen,4231039,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553787,http://sweetgum.nybg.org/images3/3781/469/04231039.jpg
4755e603-da7a-4e26-a610-3813caa9d676,NY,PreservedSpecimen,4231040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553788,http://sweetgum.nybg.org/images3/3781/470/04231040.jpg
41e2cdce-306d-4ad2-ae52-ef4f14cb01b9,NY,PreservedSpecimen,4231041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553789,http://sweetgum.nybg.org/images3/3781/471/04231041.jpg
dc517d08-3207-4cd0-8c83-cff8f743fddb,NY,PreservedSpecimen,4231042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553790,http://sweetgum.nybg.org/images3/3781/472/04231042.jpg
01448453-9026-424f-b2c4-ec7dd36ad410,NY,PreservedSpecimen,4231044,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553792,http://sweetgum.nybg.org/images3/3781/474/04231044.jpg
bd917860-9d00-4483-bd0e-6e42acc46f98,NY,PreservedSpecimen,4231045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553793,http://sweetgum.nybg.org/images3/3781/475/04231045.jpg
d211469b-f6b4-49f2-8174-435c63f138c4,NY,PreservedSpecimen,4231046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553794,http://sweetgum.nybg.org/images3/3781/476/04231046.jpg
d2c48222-4f9f-43ad-80d3-bd9808abf61d,NY,PreservedSpecimen,4231047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553795,http://sweetgum.nybg.org/images3/3781/477/04231047.jpg
a951a7d2-8b49-4c12-9e6b-5fb394ffb310,NY,PreservedSpecimen,4231048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553796,http://sweetgum.nybg.org/images3/3781/478/04231048.jpg
ac5d0cf6-577e-4772-ba6e-7380cbbc874d,NY,PreservedSpecimen,4231049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553797,http://sweetgum.nybg.org/images3/3781/479/04231049.jpg
ab219ded-f93e-4bac-9cf1-80c7f533855e,NY,PreservedSpecimen,4231050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553798,http://sweetgum.nybg.org/images3/3781/480/04231050.jpg
afb2a576-0cfd-48dd-9099-61b7ff36e1d0,NY,PreservedSpecimen,4231051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553799,http://sweetgum.nybg.org/images3/3781/481/04231051.jpg
1ae32990-49f7-437e-9604-ff92b6bb9391,NY,PreservedSpecimen,4231052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553800,http://sweetgum.nybg.org/images3/3781/482/04231052.jpg
c3d99bdf-c588-4a1f-87be-f47c0aebaf83,NY,PreservedSpecimen,4231053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553801,http://sweetgum.nybg.org/images3/3781/483/04231053.jpg
3501d308-df99-4900-bacf-99d8f7c41ec1,NY,PreservedSpecimen,4231054,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553802,http://sweetgum.nybg.org/images3/3781/484/04231054.jpg
b1a69adc-9a39-449b-a276-47c10b1dc24c,NY,PreservedSpecimen,4231055,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553803,http://sweetgum.nybg.org/images3/3781/485/04231055.jpg
f7d3c2dd-419b-4bfc-92eb-fbf8a5ef75d1,NY,PreservedSpecimen,4231056,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553804,http://sweetgum.nybg.org/images3/3781/486/04231056.jpg
8cea0973-473f-4ec7-ad2a-38c94c02e5ea,NY,PreservedSpecimen,4231057,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553805,http://sweetgum.nybg.org/images3/3781/487/04231057.jpg
cf60fa95-541f-49a1-958e-5450daa6bba3,NY,PreservedSpecimen,4231058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553806,http://sweetgum.nybg.org/images3/3781/488/04231058.jpg
3ae204bb-7357-47d4-b787-608ba0701285,NY,PreservedSpecimen,4231059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553807,http://sweetgum.nybg.org/images3/3781/489/04231059.jpg
50d57a0c-304b-4b89-bc07-c9d05e3742b7,NY,PreservedSpecimen,4231060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553808,http://sweetgum.nybg.org/images3/3781/668/04231060.jpg
d0de52e8-2865-4346-aa7b-eab8bc05a81f,NY,PreservedSpecimen,4231061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553809,http://sweetgum.nybg.org/images3/3781/490/04231061.jpg
0fea49fd-b194-4a8c-8822-7464c6f263fb,NY,PreservedSpecimen,4231062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553810,http://sweetgum.nybg.org/images3/3781/491/04231062.jpg
85c54e5c-a2b8-44cf-8db3-20b28269d73f,NY,PreservedSpecimen,4231063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553811,http://sweetgum.nybg.org/images3/3781/492/04231063.jpg
a7f48c66-a387-466b-9974-dcb355512436,NY,PreservedSpecimen,4231064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553812,http://sweetgum.nybg.org/images3/3781/493/04231064.jpg
edae10fc-d539-4f4c-bb1c-2cd267a25cfc,NY,PreservedSpecimen,4231065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553813,http://sweetgum.nybg.org/images3/3781/494/04231065.jpg
d65afe10-fe79-4fee-9560-cdfde35bf841,NY,PreservedSpecimen,4231066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553814,http://sweetgum.nybg.org/images3/3781/495/04231066.jpg
b81122ae-f16e-4f77-9ea9-ad50fa72c647,NY,PreservedSpecimen,4231067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553815,http://sweetgum.nybg.org/images3/3781/496/04231067.jpg
ca055a0a-aa11-4c68-8ae8-224a3a5ec168,NY,PreservedSpecimen,4231068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553816,http://sweetgum.nybg.org/images3/3781/497/04231068.jpg
c08a0740-2c67-4b1c-bedf-4eed3e2c0c40,NY,PreservedSpecimen,4231069,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553817,http://sweetgum.nybg.org/images3/3781/498/04231069.jpg
68760d5e-d72b-4543-917c-4f64dd820872,NY,PreservedSpecimen,4231070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553818,http://sweetgum.nybg.org/images3/3781/499/04231070.jpg
4b894bcc-4e64-49dd-aa23-7d1fb53156a0,NY,PreservedSpecimen,4231071,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553819,http://sweetgum.nybg.org/images3/3781/500/04231071.jpg
99aa1a39-a14a-4202-be51-98c61d0edead,NY,PreservedSpecimen,4231072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553820,http://sweetgum.nybg.org/images3/3781/501/04231072.jpg
b8e6085b-a221-4f14-bc76-12b9a10d6780,NY,PreservedSpecimen,4231073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553821,http://sweetgum.nybg.org/images3/3781/502/04231073.jpg
56a329af-8f3f-4589-bb0e-16b552114c01,NY,PreservedSpecimen,4231074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553822,http://sweetgum.nybg.org/images3/3781/503/04231074.jpg
656510c8-16de-43c4-bed2-7860b1777648,NY,PreservedSpecimen,4231075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553823,http://sweetgum.nybg.org/images3/3781/504/04231075.jpg
d0c1b50a-46da-40bc-ac17-b7ea364ac4df,NY,PreservedSpecimen,4231076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553824,http://sweetgum.nybg.org/images3/3781/505/04231076.jpg
10b05081-a384-450a-ab39-2efcd93fa671,NY,PreservedSpecimen,4231077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553825,http://sweetgum.nybg.org/images3/3781/506/04231077.jpg
e2cc5e61-bc37-4b2b-9f41-c42e9b817ba1,NY,PreservedSpecimen,4231078,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553826,http://sweetgum.nybg.org/images3/3781/507/04231078.jpg
328713aa-88e1-4f6e-b588-0589728452cf,NY,PreservedSpecimen,4231079,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553827,http://sweetgum.nybg.org/images3/3781/508/04231079.jpg
314885b7-ea11-43aa-bcb9-eb486847f331,NY,PreservedSpecimen,4231080,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553828,http://sweetgum.nybg.org/images3/3781/509/04231080.jpg
71350b55-3bf0-4b4e-9d08-15e799e1eb71,NY,PreservedSpecimen,4231082,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553830,http://sweetgum.nybg.org/images3/3781/511/04231082.jpg
02293a40-3d28-415f-b957-b6ef7636f54d,NY,PreservedSpecimen,4231083,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553831,http://sweetgum.nybg.org/images3/3781/512/04231083.jpg
7b6a585e-8f2f-4a9b-b2dc-a39d408153e3,NY,PreservedSpecimen,4231084,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553832,http://sweetgum.nybg.org/images3/3781/513/04231084.jpg
d81eb462-7d58-42b2-a350-4c7030bd9451,NY,PreservedSpecimen,4231085,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553833,http://sweetgum.nybg.org/images3/3781/514/04231085.jpg
7a16f14c-fc0b-495c-9f20-b033677bf5c7,NY,PreservedSpecimen,4231086,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553834,http://sweetgum.nybg.org/images3/3781/515/04231086.jpg
b8dc2f5c-7865-40de-9f4f-00d180a861c9,NY,PreservedSpecimen,4231087,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553835,http://sweetgum.nybg.org/images3/3781/516/04231087.jpg
54a095cc-7b0b-425a-8fb0-239a49c0f211,NY,PreservedSpecimen,4231088,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553836,http://sweetgum.nybg.org/images3/3781/517/04231088.jpg
a468e7ea-167b-4387-96c6-f8a90526c508,NY,PreservedSpecimen,4231089,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553837,http://sweetgum.nybg.org/images3/3781/518/04231089.jpg
cbf1e003-41bf-464e-a064-6db685a38cbd,NY,PreservedSpecimen,4231090,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553838,http://sweetgum.nybg.org/images3/3781/519/04231090.jpg
bee65625-b020-45f6-92cb-5df76cd62b9b,NY,PreservedSpecimen,4231092,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553840,http://sweetgum.nybg.org/images3/3781/669/04231092.jpg
c7b742df-14ef-4058-bc48-c93d8946c07f,NY,PreservedSpecimen,4230953,"W. H. Welch",1323,1934,7,7,"North America","United States of America",Arkansas,"Faulkner Co.","along North Cadron River, Hendrix College Clu, 18 miles north of Conway",,,35.4791,-92.2783,"GEOLocate Web Application",11616,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553701,http://sweetgum.nybg.org/images3/3781/387/04230953.jpg
7806ae23-d7d8-4ceb-972a-7dacfdb1783c,NY,PreservedSpecimen,4230964,"C. L. Lundell",9761,1941,3,22,"North America","United States of America",Texas,"Nacogdoches Co.","off U.S. 59, 5 miles south of Nacogdoches",,,31.5541,-94.6846,"Georeferencing Quick Reference Guide (Zermoglio et",7884,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553712,http://sweetgum.nybg.org/images3/3781/397/04230964.jpg
7b0e7a01-e131-4bf3-97b0-abae43fc16f7,NY,PreservedSpecimen,4230967,"W. H. Lewis",10556,1986,3,7,"North America","United States of America",Arkansas,"Union Co.","5.3 miles NE of El Dorado (junction of Hwys 167 and 7)",,,33.254,-92.6474,"Georeferencing Quick Reference Guide (Zermoglio et",623,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553715,http://sweetgum.nybg.org/images3/3781/666/04230967.jpg
