﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7d9508e9-6378-4f6e-8e01-1dc1f1e575a5,NY,PreservedSpecimen,180132,"K. T. Hartweg",129,,,,"North America",Mexico,,,"[In siccis pedrosis Agua Caliente.]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hymenatherum,hartwegii,,"Hymenatherum hartwegii A.Gray",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=614081,
5b1b46e0-c640-458c-b96b-2740ac60c121,NY,PreservedSpecimen,547139,"K. T. Hartweg",102,,,,"North America",Mexico,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,hartwegii,,"Lobelia hartwegii A.DC.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=615119,
4fbd7307-316c-4967-9a14-e129b1b40d97,NY,PreservedSpecimen,232687,"K. T. Hartweg",707,,,,"South America",Peru,,,"In montibus Loxa",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Plagiocheilus,prostratus,,"Plagiocheilus prostratus Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=624871,
de2ec199-0db0-4227-acc5-d6244d6be4e5,NY,PreservedSpecimen,278224,"K. T. Hartweg",117,,,,"North America",Mexico,Aguascalientes,,"In rupestribus, Aguas Calientes",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Zinnia,linearis,,"Zinnia linearis Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=629989,
34d3266a-9223-4f3f-bfc1-e422438190ef,NY,PreservedSpecimen,278223,"K. T. Hartweg",117,,,,"North America",Mexico,Aguascalientes,,"In rupestribus, Aguas Calientes",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Zinnia,linearis,,"Zinnia linearis Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=629990,
2d39306c-32ba-49e0-85dd-dbd16cf4962e,NY,PreservedSpecimen,162514,"K. T. Hartweg",120,,,,"North America",Mexico,Aguascalientes,,"[Fron protologue: In rupestribus Aguas Calientes.]",,,21.8814,-102.28,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Berlandiera,lyrata,,"Berlandiera lyrata Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=633430,
bd969f24-5523-4fae-b177-6b7c4e0bc83b,NY,PreservedSpecimen,72428,"K. T. Hartweg",718,,,,"South America",Peru,,,"In montibus prope Loxa.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,ducu,,"Clusia ducu Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=634021,
9a85697e-cd4c-4c12-8991-6eec4b593ffb,NY,PreservedSpecimen,149634,"K. T. Hartweg",1525,1843,,,"South America",Colombia,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Acrostichum,heteromorphum,,"Acrostichum heteromorphum Klotzsch",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=634452,
2d6147d4-c7aa-4409-a831-f6f23e042a49,NY,PreservedSpecimen,273024,"K. T. Hartweg",612,1840,,,"Central America",Guatemala,,,Piedra,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Phyllanthus,laxiflorus,,"Phyllanthus laxiflorus Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=638369,
2fafec2d-06f0-438a-9b44-821324588f1d,NY,PreservedSpecimen,380607,"K. T. Hartweg",1368,,,,"South America",Colombia,,,"Ad Hacienda de Travi juxta pagum Perucho, prope Quito",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,sordidus,,"Croton sordidus Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644634,
6dde2603-4454-4dd8-9c02-08f43b9e3daf,NY,PreservedSpecimen,221893,"K. T. Hartweg",23,1839,,,"North America",Mexico,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Pavonia,hirtiflora,,"Pavonia hirtiflora Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=645780,
f9855183-9463-480b-bbe3-7a4f6f2b29b2,NY,PreservedSpecimen,297163,"K. T. Hartweg",259,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Piptolepis,phillyreoides,,"Piptolepis phillyreoides Benth.",,,,,,"possible holotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=645951,
72fc6e5a-dfff-4bec-9538-eadb5000f98e,NY,PreservedSpecimen,415541,"K. T. Hartweg",276,1840,,,"North America",Mexico,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,mexicana,,"Tilia mexicana Schltdl.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648407,
30169186-e825-470d-b488-84b9ec326a3e,NY,PreservedSpecimen,773099,"K. T. Hartweg",185,1839,,,"North America",Mexico,Jalisco,,"In pinetis Bolaños",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,imberbis,,"Penstemon imberbis (Kunth) Trautv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=649355,
978726a0-fea7-4fc3-8a7e-ef6d549ad8f8,NY,PreservedSpecimen,9947,"K. T. Hartweg",343,1840,,,"North America",Mexico,Jalisco,,Bolaños,,,21.8314,-103.77,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Ericales,Ericaceae,Comarostaphylis,hartwegiana,,"Comarostaphylis hartwegiana Klotzsch",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=649382,
fcd75c48-144b-40c5-9ebd-6439cf0a9706,NY,PreservedSpecimen,336845,"K. T. Hartweg",1854,,,,"North America","United States of America",California,"Sacramento Co.",,,,38.5816,-121.494,"GEOLocate Web Application",18056,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,filipes,,"Gilia filipes Benth.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654985,
980c1f6a-870d-4902-bff8-671fbad62b22,NY,PreservedSpecimen,278752,"K. T. Hartweg",183,,,,"North America",Mexico,Guanajuato,,"Guanaxuato [=Guanajuato].",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,denudata,,"Valeriana denudata Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=657995,
3b1831e6-b3ef-4227-9e68-01befdde0ea9,NY,PreservedSpecimen,168457,"K. T. Hartweg",1774,,,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,hartwegii,,"Erigeron hartwegii Greene",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658046,
5833da0a-1417-495f-9cb7-9ee65d3e4cd7,NY,PreservedSpecimen,318911,"K. T. Hartweg",673,,,,"South America",Ecuador,Guayas,,"Prope Guayaquil",,,-2.17539,-79.9498,"Georeferencing Quick Reference Guide, Version 2012",15306.6,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Convolvulus,mucronatus,,"Convolvulus mucronatus Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=661783,
d53c1323-2a55-4508-9bb5-d544a6b2013a,NY,PreservedSpecimen,312494,"K. T. Hartweg",353,,,,"North America",Mexico,,,"Mexico, in umbrosis inter Tiacuaro et Hacienda de Laurales",,,,,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Achimenes,patens,,"Achimenes patens Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662788,
d12a32ca-0223-4baa-ae2b-d56ab5768f84,NY,PreservedSpecimen,297696,"K. T. Hartweg",1246,,,,"South America",Colombia,,,"In monte Guagua-Pichincha",,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,swertioides,,"Gentiana swertioides Griseb.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664491,
868beb3b-2829-4570-bb21-b80a520d6bc9,NY,PreservedSpecimen,15456,"K. T. Hartweg",1703,,,,"North America","United States of America",California,"Sacramento Co.",,,,38.5816,-121.494,"GEOLocate Web Application",18056,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hosackia,brachycarpa,,"Hosackia brachycarpa Benth.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666685,
6a55efea-8be7-4096-853b-43a5e77e63b6,NY,PreservedSpecimen,353362,"K. T. Hartweg",1632,,,,"North America","United States of America",California,"Sacramento Co.",,,,38.5816,-121.494,"GEOLocate Web Application",18056,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,patens,,"Delphinium patens Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=669076,
6e8dff81-9430-4581-bbd5-0382d14f5717,NY,PreservedSpecimen,9804,"K. T. Hartweg",796,,,,"South America",Ecuador,Loja,,"[In montibus Loxa] = Loja.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,aestuans,macrantha,"Bejaria aestuans var. macrantha Danguy & Cherm.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=673060,
37d8bc28-4611-4c10-8912-5bcee29102f6,NY,PreservedSpecimen,312495,"K. T. Hartweg",546,,,,"North America",Mexico,,,"Mexico, in sylvis umbrosis prope Santa María, Guatemala",,,,,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Achimenes,pedunculata,,"Achimenes pedunculata Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=675886,
5e952a5e-08b3-4549-8e57-655a82cf23df,NY,PreservedSpecimen,169092,"K. T. Hartweg",758,,,,"South America",Ecuador,,,"In montibus Loxa",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,loxense,,"Eupatorium loxense Hieron.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=676430,
d2638a03-b4b2-4b77-8cd4-69f7c9200364,NY,PreservedSpecimen,318451,"K. T. Hartweg",,,,,"North America","United States of America",California,"Sacramento Co.",,,,38.5816,-121.494,"GEOLocate Web Application",18056,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Acerates,cordifolia,,"Acerates cordifolia Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=683321,
18384de2-b36b-4734-a966-123360949542,NY,PreservedSpecimen,335368,"K. T. Hartweg",154,,,,"North America",Mexico,Aguascalientes,,Aguascalientes,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,limbatum,,"Heliotropium limbatum Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=683546,
2a469467-9185-4806-9f79-fc134a04a775,NY,PreservedSpecimen,335365,"K. T. Hartweg",154,,,,"North America",Mexico,Aguascalientes,,Aguascalientes,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,limbatum,,"Heliotropium limbatum Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=683547,
6a7248b2-1ede-42f6-9cdb-17bc1e7dd84b,NY,PreservedSpecimen,260120,"K. T. Hartweg",135,1839,,,"North America",Mexico,Aguascalientes,,"Aguas Calientes",,,21.8814,-102.28,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Stevia,porphyrea,,"Stevia porphyrea McVaugh",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=685666,
e33cb575-7a62-4cd5-9626-8a83384df459,NY,PreservedSpecimen,260121,"K. T. Hartweg",135,1839,,,"North America",Mexico,Aguascalientes,,"Aguas Calientes",,,21.8814,-102.28,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Stevia,porphyrea,,"Stevia porphyrea McVaugh",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=685667,
8e4001be-a295-403f-9910-27b864a8beac,NY,PreservedSpecimen,278638,"K. T. Hartweg",1040,,,,"South America",Colombia,,,Bogotá,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,triphyllum,,"Viburnum triphyllum Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=686143,
de8228cf-884b-46df-86ce-0f6fb64a7dc6,NY,PreservedSpecimen,246140,"K. T. Hartweg",1387,,,,"South America",Colombia,,,"Prope Popayan",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ulmifolia,,"Acalypha ulmifolia Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=686653,
e5806401-d132-4f42-8570-a500d3d31ddc,NY,PreservedSpecimen,260154,"K. T. Hartweg",1090,,,,"South America",Colombia,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Stevia,benthamiana,,"Stevia benthamiana Hieron.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=691200,
b674b1a5-cb57-4a4f-a369-39ca686a1b27,NY,PreservedSpecimen,149881,"K. T. Hartweg",1149,,,,"South America",Colombia,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Achyrocline,candicans,,"Achyrocline candicans DC.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=692452,
17c26461-9f7f-4106-9fd5-161c2a410982,NY,PreservedSpecimen,297610,"K. T. Hartweg",1833,,,,"North America","United States of America",California,,"In montibus Sacramento",,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Frasera,nitida,,"Frasera nitida Benth.",,,,,,"possible isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696526,
50903737-b3cd-44c9-9284-c9bf31984f8c,NY,PreservedSpecimen,230852,"K. T. Hartweg",593,,,,"Central America",Guatemala,,,"In summis monte Cumbre de Argueta",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Oxylepis,lanata,,"Oxylepis lanata Benth.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697877,
4a4bf720-2e67-4abc-9454-bd6e5da25ea3,NY,PreservedSpecimen,138024,"K. T. Hartweg",148,1839,,,"North America",Mexico,Aguascalientes,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,bifurca,,"Stachytarpheta bifurca Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707423,
9f536814-b12c-4283-b6e0-640c1a9a949a,NY,PreservedSpecimen,91008,"K. T. Hartweg",1879,,,,"North America","United States of America",California,"Sacramento Co.",,,,38.4493,-121.344,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,azureus,,"Penstemon azureus Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=711926,
98553c1d-3813-427f-b730-727ce941307f,NY,PreservedSpecimen,162253,"K. T. Hartweg",1114,,,,"South America",Colombia,,,"Ad nives aeternas montis Ilinilsa",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,ilinissae,,"Baccharis ilinissae Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=712634,
4ff6862e-2719-4116-b731-54c927661279,NY,PreservedSpecimen,319655,"K. T. Hartweg",228,1839,,,"North America",Mexico,Aguascalientes,,"In pascuis.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Echeandia,leptophylla,,"Echeandia leptophylla Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=712954,
8e7fefc7-deca-44c7-b178-b7f0b7bf9c51,NY,PreservedSpecimen,260083,"K. T. Hartweg",304,1840,,,"North America",Mexico,Hidalgo,,Regla,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Stevia,cordifolia,,"Stevia cordifolia Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714140,
b31f07d4-c4ec-44d4-8ebb-d2cc4826dbf9,NY,PreservedSpecimen,312618,"K. T. Hartweg",1262,,,,"South America",Colombia,,,"Ad radices montis Tunguragua",3352.8,3352.8,,,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Columnea,strigosa,,"Columnea strigosa Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714863,
9d2193b0-6125-43dc-bed0-3df17264907d,NY,PreservedSpecimen,168853,"K. T. Hartweg",588,1840,,,"Central America",Guatemala,,,"In aggeribus Acatenango",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucocephalum,,"Eupatorium leucocephalum Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=716301,
40a48a0d-2c7c-4128-b03c-61c6c665c9af,NY,PreservedSpecimen,168854,"K. T. Hartweg",588,,,,"Central America",Guatemala,,,"In aggeribus Acatenango",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucocephalum,,"Eupatorium leucocephalum Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=716302,
95213e20-533d-4d1a-af42-7c3c88d05190,NY,PreservedSpecimen,532827,"K. T. Hartweg",1218,,,,"South America",Colombia,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,cordifolia,,"Macleania cordifolia Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=716789,
d09910fc-8841-4ce4-8f82-7f0b4843adec,NY,PreservedSpecimen,130574,"K. T. Hartweg",184,1839,,,"North America",Mexico,Aguascalientes,,"In petrosis",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,lanceolatus,,"Penstemon lanceolatus Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=717650,
6465451c-8fab-4c9e-948f-9dc908f32db3,NY,PreservedSpecimen,1287,"K. T. Hartweg",620,1840,,,"Central America",Guatemala,,,"In montibus praeruptisque ""Canales' dictis, necnon ad pagum Chinanta [Chinautla] prope Guatemala, et summis jugo Choacas prope Salama.""",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,tenuifolia,,"Pinus tenuifolia Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=721490,
31a521d8-b92e-4705-80bd-8c08bc69848e,NY,PreservedSpecimen,381092,"K. T. Hartweg",1455,,,,"South America",Ecuador,,,"Hacienda de Antisana",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subulifolia,,"Festuca subulifolia Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=722202,
b841dcc9-e945-44fa-af13-2b36f8e00c15,NY,PreservedSpecimen,319400,"K. T. Hartweg",229,1839,,,"North America",Mexico,Aguascalientes,,"In pascuis Aguas Calientes.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Nemastylis,coelestina,tenuis,"Nemastylis coelestina var. tenuis Herb.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=727678,
b494268b-dc2a-4b7e-b694-2e89d6f0150a,NY,PreservedSpecimen,9801,"K. T. Hartweg","15or 92 ?",1839,,,"North America",Mexico,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Befaria,mexicana,,"Befaria mexicana Benth.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=732319,
8cdec328-841d-459d-9ab3-6524d53e4e7d,NY,PreservedSpecimen,180426,"K. T. Hartweg",1129,,,,"South America",Colombia,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Laestadia,rupestris,,"Laestadia rupestris Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=734046,
719a2df7-85f3-4d6b-855e-3a83e8deeb62,NY,PreservedSpecimen,9800,"K. T. Hartweg",478,1841,,,"North America",Mexico,Oaxaca,,"Talea et Totontepec.",,,17.25,-96.0172,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Ericales,Ericaceae,Befaria,laevis,,"Befaria laevis Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736403,
06bdf747-ad89-4d2a-b450-4bbbe4d3f848,NY,PreservedSpecimen,4637,"K. T. Hartweg",902,,,,"South America",Colombia,,,"Prope pagum Paudi, Prov. Bogotá.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Schnella,vestita,,"Schnella vestita Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736647,
93be62b8-63c5-4f74-8449-612c4a9f109e,NY,PreservedSpecimen,232586,"K. T. Hartweg",1158,,,,"South America",Colombia,,,"[from protologue: in montibus Quimia, prope Rumibamba.]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Polymnia,fruticosa,,"Polymnia fruticosa Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739325,
708dd9f0-7ec1-49a6-b89f-a500505bdfeb,NY,PreservedSpecimen,232587,"K. T. Hartweg",1158,,,,"South America",Colombia,,,"[from protologue: in montibus Quimia, prope Rumibamba.]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Polymnia,fruticosa,,"Polymnia fruticosa Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739326,
b47db39f-573d-41bb-82be-b6765b3b366a,NY,PreservedSpecimen,149628,"K. T. Hartweg",1486,,,,"South America",Colombia,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Acrostichum,hartwegii,,"Acrostichum hartwegii Fée",,,,,,"isotype fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739387,
2a5bfa99-0198-46db-9328-eee1e5359eb7,NY,PreservedSpecimen,149629,"K. T. Hartweg",1486,,,,"South America",Colombia,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Acrostichum,hartwegii,,"Acrostichum hartwegii Fée",,,,,,"isotype fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739388,
1eedaf9f-9fa1-4175-b94a-ccf76bebe080,NY,PreservedSpecimen,312491,"K. T. Hartweg",604,,,,"Central America",Guatemala,,,"In praeruptes prope Guatemaala",,,,,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Achimenes,longiflora,,"Achimenes longiflora DC.",,,,,,"not a type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=742077,
9ff0a667-6c44-482b-9faa-ca592e17cd6d,NY,PreservedSpecimen,11464,"K. T. Hartweg",1446,,,,"South America",Ecuador,,,"Quito ?",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lemanniana,,"Carex lemanniana Boott",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=743236,
390e02a8-569f-407d-b1f3-633f4c76d7d2,NY,PreservedSpecimen,97541,"K. T. Hartweg",1654,,,,"North America","United States of America",California,"Sacramento Co.",,,,38.5816,-121.494,"GEOLocate Web Application",18056,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,lobata,,"Viola lobata Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=745651,
f5a35e42-9b0b-42e8-8037-ddff9ab8e355,NY,PreservedSpecimen,278764,"K. T. Hartweg",1081,,,,"South America",Colombia,,,"In Monte Antisana",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,alypifolia,,"Valeriana alypifolia Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=746366,
abf350db-f7d6-451d-b021-13ce36785498,NY,PreservedSpecimen,337238,"K. T. Hartweg",156,1839,,,"North America",Mexico,,,Balanos,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Tournefortia,undulata,,"Tournefortia undulata Benth.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=748741,
4f46fc56-5940-4ef3-a3b2-da08cf9a95e3,NY,PreservedSpecimen,6255,"K. T. Hartweg",51,1839,,,"North America",Mexico,,,"In Mexico.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Brongniartia,benthamiana,,"Brongniartia benthamiana Hemsl.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752645,
49a5a368-6042-416c-8e2d-15eb287a0259,NY,PreservedSpecimen,284174,"K. T. Hartweg",1958,,,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Magnoliophyta,,Fagales,Myricaceae,Myrica,hartwegii,,"Myrica hartwegii S.Watson",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753131,
00610068-3fd2-4fc0-9576-ee3102dc19cd,NY,PreservedSpecimen,274397,"K. T. Hartweg",536,1841,,,"Central America",Guatemala,,,"Prope Sunil",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,sublobata,,"Verbesina sublobata Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753738,
5e9bf12d-cba5-4952-9b7a-e4ac0d989d43,NY,PreservedSpecimen,274398,"K. T. Hartweg",536,,,,"Central America",Guatemala,,,Sunil,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,sublobata,,"Verbesina sublobata Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753739,
c2a29880-de0a-4ad3-9d45-3d3f6f68e32c,NY,PreservedSpecimen,90838,"K. T. Hartweg",1902,,,,"North America","United States of America",California,"Sacramento Co.",,,,38.4493,-121.344,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orthocarpus,campestris,,"Orthocarpus campestris Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756086,
0abaa3d4-c9f3-44ae-b2ac-6896980d3ccf,NY,PreservedSpecimen,4422,"K. T. Hartweg",839,,,,"South America",Peru,,,"In Cordillera juxta Loxa",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Odontoglossum,brevifolium,,"Odontoglossum brevifolium Lindl.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=757648,
139af280-aa63-4935-ae83-880483f3140f,NY,PreservedSpecimen,284484,"K. T. Hartweg",1383,,,,"South America",Colombia,,,"Ad Hacienda de Antisana",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,echinata,,"Urtica echinata Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=757965,
