﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2ea07d94-d8f6-4012-b772-d772f8e6a85d,NY,PreservedSpecimen,3459570,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732592,
0fa8ccd1-b1b3-4ef8-b078-ddedb3ebdb3b,NY,PreservedSpecimen,3459571,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732594,
9c6e747e-0e28-4fdd-b371-d1681fe11116,NY,PreservedSpecimen,3459572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732595,
9207e702-491f-4bc3-9d8c-ee7a45978d18,NY,PreservedSpecimen,3459573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732596,
d1b8c580-93a2-4c75-b150-29670467f5a8,NY,PreservedSpecimen,3459574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732597,
b3695e8e-e406-4711-9999-f17322bac4c4,NY,PreservedSpecimen,3459575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732598,
9d81245e-4a16-4261-98c2-73fd65357ef5,NY,PreservedSpecimen,3459576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732599,
68972e09-bab1-4a67-9321-2dab49d6947b,NY,PreservedSpecimen,3459578,"H. W. Houghton",3663,1916,5,19,"North America","United States of America",Oklahoma,"McCurtain Co.","Near Idabel",,,33.9021,-94.8277,"Georeferencing Quick Reference Guide, Version 2012",6661,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732601,
ce13bfd8-9d76-48b7-9fa3-87f6fc44d15d,NY,PreservedSpecimen,3459579,"A. Ruth",559,1914,8,17,"North America","United States of America",Texas,"Tarrant Co.",,,,32.7716,-97.2912,"GEOLocate Web Application",41256,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732602,
709a1ee3-0a37-43bc-adf8-d3229cad4daa,NY,PreservedSpecimen,3459580,"E. Hall",277,1872,6,9,"North America","United States of America",Texas,"Waller Co.",,,,30.0974,-96.0783,"GEOLocate Web Application",3743,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732603,
7a45ab64-aa81-40da-be04-ad4bdb6deb4e,NY,PreservedSpecimen,3459581,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732604,
ecf0b634-9bfc-46e7-a48d-28852211f18a,NY,PreservedSpecimen,3459582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732605,
11383b1f-482c-418f-bbd4-a9d1a3f38172,NY,PreservedSpecimen,3459583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732606,
f8572413-1b37-4294-a786-2c27a7c52ff5,NY,PreservedSpecimen,3459584,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732607,
2918077f-d891-41fb-b153-15b00ac1ccb2,NY,PreservedSpecimen,3459585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732608,
eb6dea7d-d453-4eef-a765-26e70f598ea7,NY,PreservedSpecimen,3459587,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732610,
8aa15981-13b4-4e89-b299-518d7773fa9c,NY,PreservedSpecimen,3459588,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732611,
322b1e27-bf7f-4e21-b647-ea8d20dbd559,NY,PreservedSpecimen,3459589,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732612,
fad8ad01-5609-41d1-b9a0-e4b03963c0a1,NY,PreservedSpecimen,3459590,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732613,
415b3937-d9b4-4d71-acc7-7ca341eba43c,NY,PreservedSpecimen,3459591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732614,
bb083985-ab7f-4590-a00d-cf0b4a3f2a0d,NY,PreservedSpecimen,3459592,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732615,
e41b9c1c-825f-40b4-a286-91b6176b5f81,NY,PreservedSpecimen,3459593,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732616,
5edc913b-39e9-4980-8ada-98c36f1b61f2,NY,PreservedSpecimen,3459594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732617,
5adce2a2-2656-4b40-8194-f35a48c02e7a,NY,PreservedSpecimen,3459595,"L. Hauser",3417,1977,7,7,"North America","United States of America",Kansas,"Wilson Co.","3.5 mi. N, 1 mi. E New Albany",,,37.6191,-95.9195,"GEOLocate Web Application",4028,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732618,
fde65e28-ddee-4713-9634-c57f147c78f3,NY,PreservedSpecimen,3459597,"H. K. D. Eggert",s.n.,1898,6,12,"North America","United States of America",Texas,"Bowie Co.",,,,33.4458,-94.4233,"GEOLocate Web Application",48778,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732620,
d2b10f9f-bd8d-439e-abfe-cf833a2d705d,NY,PreservedSpecimen,3459598,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732621,
4faaf39c-fc8b-48ef-b71e-80a0bb116766,NY,PreservedSpecimen,3459599,"J. T. Enequist",373,1919,7,20,"North America","United States of America",Connecticut,"Middlesex Co.","Wood road from Madison to Clinton",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732622,
cf29891b-3c67-4430-b724-a8344499bece,NY,PreservedSpecimen,3459600,"A. MacElwee",990,1899,7,28,"North America","United States of America",Pennsylvania,"Delaware Co.",,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732623,
a144bcc0-f29a-4f7d-b208-f97672a3d49a,NY,PreservedSpecimen,3459601,"L. H. Hoysradt",s.n.,1876,7,31,"North America","United States of America","New York","Dutchess Co.","Skinny Mt.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732624,
c24f23be-30c1-4495-b98d-a071b4ae94a0,NY,PreservedSpecimen,3459602,"C. H. Bissell",97,1897,7,11,"North America","United States of America",Connecticut,"Hartford Co.",,,,41.5965,-72.8776,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732626,
514ba7ac-abc2-4e45-a69a-333b3e9017cf,NY,PreservedSpecimen,3459603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732627,
abb25669-35d2-47f5-9a39-b2f07e3d8ad0,NY,PreservedSpecimen,3459605,"K. K. Mackenzie",7442,1916,9,29,"North America","United States of America","New Jersey","Camden Co.",,,,39.8921,-74.9549,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732629,
094803c3-7947-4f96-8589-caf18bdc9ecc,NY,PreservedSpecimen,3459606,"A. A. Tyler",s.n.,1896,7,13,"North America","United States of America",Pennsylvania,"Northampton Co.",,,,40.6884,-75.2207,"GEOLocate Web Application",6646,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732630,
f4277f92-48c1-4598-8614-b88403de0d48,NY,PreservedSpecimen,3459607,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732631,
15e50a88-e7f5-4242-98b5-4ee177292ef7,NY,PreservedSpecimen,3459608,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732632,
8a445c9a-3212-4c20-abea-9157a41c8e2f,NY,PreservedSpecimen,03459609,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,laevicaule,"Galium pilosum var. laevicaule Weath. & S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732645,
75fd144c-a092-4b36-99fa-459b2e85a162,NY,PreservedSpecimen,3459610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,laevicaule,"Galium pilosum var. laevicaule Weath. & S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732698,
4ed96de0-9adf-4d6e-bda0-0fd6e5df50e5,NY,PreservedSpecimen,3459611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,laevicaule,"Galium pilosum var. laevicaule Weath. & S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732700,
e90c2432-37f0-4289-ad8a-b844dc00323a,NY,PreservedSpecimen,3459612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,laevicaule,"Galium pilosum var. laevicaule Weath. & S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732702,
84bec51b-9a99-446e-a9b3-b673587035da,NY,PreservedSpecimen,3459613,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,laevicaule,"Galium pilosum var. laevicaule Weath. & S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732704,
1b9755d1-63eb-4ba7-88c7-5926f2fc8ca4,NY,PreservedSpecimen,3459614,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,laevicaule,"Galium pilosum var. laevicaule Weath. & S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732706,
90d5f735-29df-465e-b5b6-462167544879,NY,PreservedSpecimen,3459615,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,laevicaule,"Galium pilosum var. laevicaule Weath. & S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732708,
5ac31835-7bca-4d30-8f75-aeff0f287140,NY,PreservedSpecimen,3459616,"H. D. Keeler",s.n.,1870,,,"North America","United States of America",Florida,,"In the vicinity of Mayport and Jacksonville.",,,30.3925,-81.4301,"Georeferencing Quick Reference Guide, Version 2012",908,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,laevicaule,"Galium pilosum var. laevicaule Weath. & S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732710,
b0876c8e-288a-4aac-bac5-31d9f051615d,NY,PreservedSpecimen,3459617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,laevicaule,"Galium pilosum var. laevicaule Weath. & S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732712,
3905fa72-8392-4c7a-b584-0c81979e0c0b,NY,PreservedSpecimen,3459618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,laevicaule,"Galium pilosum var. laevicaule Weath. & S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732714,
e678716b-0659-4836-b6fd-0eb54f59c711,NY,PreservedSpecimen,3459619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,laevicaule,"Galium pilosum var. laevicaule Weath. & S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732716,
85f36497-5f93-4322-8d14-2c371847d811,NY,PreservedSpecimen,3459620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,laevicaule,"Galium pilosum var. laevicaule Weath. & S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732719,
fa751426-0f1d-4153-858b-d7c60f01aa10,NY,PreservedSpecimen,3459621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,laevicaule,"Galium pilosum var. laevicaule Weath. & S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732721,
0a8e6b4e-781d-4257-984d-06e2fe41e719,NY,PreservedSpecimen,3459622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,laevicaule,"Galium pilosum var. laevicaule Weath. & S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732723,
b4400a1c-2fe3-459f-8e90-13db285dc262,NY,PreservedSpecimen,3459623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,laevicaule,"Galium pilosum var. laevicaule Weath. & S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732725,
80841a90-02c1-4ce8-9a93-0a3ddf1ad8ed,NY,PreservedSpecimen,3459624,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,laevicaule,"Galium pilosum var. laevicaule Weath. & S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732727,
08f320b5-e17f-4446-8132-a3670c285191,NY,PreservedSpecimen,3459625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,laevicaule,"Galium pilosum var. laevicaule Weath. & S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732728,
c5917aa6-a4f5-493a-8785-59d171144b62,NY,PreservedSpecimen,3459626,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,laevicaule,"Galium pilosum var. laevicaule Weath. & S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732730,
449d5f66-540e-4557-8f3c-c3c5c631e4ae,NY,PreservedSpecimen,03459627,"W. D. Longbottom",15703,2011,8,7,"North America","United States of America","New Jersey","Burlington Co.","s of the town of Speedwell, along County Route 563",,,39.7328,-74.5344,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,pilosum,"Galium pilosum var. pilosum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732865,
694c2eba-b800-4494-a854-d48712ea9b0e,NY,PreservedSpecimen,3459628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,pilosum,"Galium pilosum var. pilosum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732916,
8bc36b6d-9fae-432d-b57b-9abe3cc1b38b,NY,PreservedSpecimen,3459629,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,pilosum,"Galium pilosum var. pilosum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732918,
33e2bcfd-3ee7-447c-9821-fa9a41ba5b4c,NY,PreservedSpecimen,3459630,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,pilosum,"Galium pilosum var. pilosum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732920,
fab38538-f222-468f-84da-debcd8077d2d,NY,PreservedSpecimen,3459631,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,pilosum,"Galium pilosum var. pilosum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732922,
5c481eb2-697c-45dc-be66-e821e805e6c0,NY,PreservedSpecimen,3459632,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,pilosum,"Galium pilosum var. pilosum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732924,
f4efeded-9261-4d4f-a5e5-537b342c2538,NY,PreservedSpecimen,3459633,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,pilosum,"Galium pilosum var. pilosum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732925,
b47cf77a-deab-431f-af3f-91427197ad62,NY,PreservedSpecimen,3459635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,pilosum,"Galium pilosum var. pilosum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732927,
ca54f774-60b2-46a8-85f8-d3069af7a9be,NY,PreservedSpecimen,3459636,"T. H. Kearney",s.n.,1897,8,17,"North America","United States of America",Maryland,,"between Chevy Chase & Glen Echo",,,38.9661,-77.1052,"GEOLocate Web Application",3126.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,pilosum,"Galium pilosum var. pilosum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732928,
a21f4917-f4b0-425e-a82a-2de9a60376f9,NY,PreservedSpecimen,3459637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,pilosum,"Galium pilosum var. pilosum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732929,
8caf13b9-069e-4bbb-b741-5689a34fe222,NY,PreservedSpecimen,3459638,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,pilosum,"Galium pilosum var. pilosum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732930,
e141925c-dcd8-4cc4-be61-73dc958a3247,NY,PreservedSpecimen,3459639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,pilosum,"Galium pilosum var. pilosum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732931,
4b2545c0-c55b-4b24-81c5-bc4323c05654,NY,PreservedSpecimen,3459640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,pilosum,"Galium pilosum var. pilosum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732932,
2b14827b-ac3e-4355-8b1e-f48fdfd3a5f4,NY,PreservedSpecimen,3459642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,pilosum,"Galium pilosum var. pilosum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732934,
e6118236-4a3b-41b5-867f-1c344c3ceaaf,NY,PreservedSpecimen,3459643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,pilosum,"Galium pilosum var. pilosum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732935,
62323100-8cd1-4b3a-8fcb-284a5a9123d7,NY,PreservedSpecimen,3459644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,pilosum,"Galium pilosum var. pilosum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732936,
4d116a3e-c2aa-489f-aa53-df0483acc11d,NY,PreservedSpecimen,3459645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,pilosum,"Galium pilosum var. pilosum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732937,
704792ba-8510-4bea-ab5e-4a09c2170d0a,NY,PreservedSpecimen,3459646,"A. E. Radford",12224,1956,6,5,"North America","United States of America","South Carolina","Chesterfield Co.","Pee Dee River at Cheraw",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,pilosum,"Galium pilosum var. pilosum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732938,
7352153d-8fe4-4503-80f2-736277e6307c,NY,PreservedSpecimen,3459647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,pilosum,"Galium pilosum var. pilosum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732939,
175170ae-432e-48a2-8a3e-fd537ececc13,NY,PreservedSpecimen,3459648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,pilosum,"Galium pilosum var. pilosum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732940,
044a5e34-b2ba-43c7-a371-96241d4051f7,NY,PreservedSpecimen,3459649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,pilosum,"Galium pilosum var. pilosum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732941,
85017251-b107-41e6-a1d7-72f67c166202,NY,PreservedSpecimen,3459650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,pilosum,"Galium pilosum var. pilosum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732942,
036714e7-f438-47ca-8b2a-5bc47306d336,NY,PreservedSpecimen,3459651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,pilosum,"Galium pilosum var. pilosum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732943,
16f474c2-b5e4-4410-9619-9f8ad0b22a50,NY,PreservedSpecimen,3459652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,pilosum,"Galium pilosum var. pilosum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732944,
caa5f586-b5f8-4b68-9093-9c47f7f91144,NY,PreservedSpecimen,3459653,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,pilosum,"Galium pilosum var. pilosum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732945,
5a9194b8-3a0b-4036-a9d1-c7ebda1d5f2c,NY,PreservedSpecimen,3459654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,pilosum,"Galium pilosum var. pilosum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732946,
4b570f58-71e4-4f8d-941f-5d9f4622b338,NY,PreservedSpecimen,3459655,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,puncticulosum,"Galium pilosum var. puncticulosum (Michx.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3733007,
