﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c1d47d5e-56d6-4948-a085-500a65654386,NY,PreservedSpecimen,3582912,"A. Ruth",418,1921,10,10,"North America","United States of America",Texas,"Tarrant Co.",,,,32.7716,-97.2912,"GEOLocate Web Application",41256,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3890612,http://sweetgum.nybg.org/images3/3278/438/03582912.jpg
9551101e-8644-4039-8e1e-243eb067d26f,NY,PreservedSpecimen,3582913,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3890614,http://sweetgum.nybg.org/images3/3278/439/03582913.jpg
b5fface5-4a61-4fd4-b109-db1df40a285d,NY,PreservedSpecimen,3582914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3890615,http://sweetgum.nybg.org/images3/3278/440/03582914.jpg
8365e9f2-f32e-49aa-972b-a57eac6cff5b,NY,PreservedSpecimen,3582915,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3890616,http://sweetgum.nybg.org/images3/3278/441/03582915.jpg
d63c2196-3a96-41e4-b5c6-57f769daefc5,NY,PreservedSpecimen,3582916,"W. R. Carr",22229,2003,9,26,"North America","United States of America",Texas,"Comal Co.","200-300 ft. NW of F.M. 1102 from points 0.6-0.8 mi NE of its jct. with Conrads Rd., on McGown property N of Gruene. Hinter Quadrangle",226,,29.7753,-98.0664,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3890617,http://sweetgum.nybg.org/images3/3278/442/03582916.jpg
f86e2688-ccfe-42aa-b6de-cc0f8cc04bb3,NY,PreservedSpecimen,3582917,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3890618,http://sweetgum.nybg.org/images3/3278/443/03582917.jpg
802c17ae-1f9d-4b46-ba54-2b291069b0f3,NY,PreservedSpecimen,3582918,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3890619,http://sweetgum.nybg.org/images3/3278/444/03582918.jpg
b1baa45c-4969-42a8-8cd3-94c10d0c7852,NY,PreservedSpecimen,3582919,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3890620,"http://sweetgum.nybg.org/images3/3278/445/03582919-01.jpg | http://sweetgum.nybg.org/images3/3279/883/03582919-02.jpg"
ea5c8bbf-0d44-45d0-bf99-0bde5b08147e,NY,PreservedSpecimen,3582920,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3890621,"http://sweetgum.nybg.org/images3/3278/446/03582920-01.jpg | http://sweetgum.nybg.org/images3/3278/447/03582920-02.jpg"
9727ad6c-07d2-41fa-8940-bc819911691a,NY,PreservedSpecimen,3582921,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3890622,http://sweetgum.nybg.org/images3/3278/448/03582921.jpg
3e179fee-6b7f-4a75-bf37-9ba4141e61c1,NY,PreservedSpecimen,3582922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3890623,http://sweetgum.nybg.org/images3/3278/449/03582922.jpg
653eb7d2-1c97-49d0-873a-b878e1d17811,NY,PreservedSpecimen,3582923,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3890624,http://sweetgum.nybg.org/images3/3278/450/03582923.jpg
33d56532-0aba-4397-b488-26ef5ecf9ede,NY,PreservedSpecimen,3582926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3890627,http://sweetgum.nybg.org/images3/3278/453/03582926.jpg
3a0fc265-5257-4db5-bacc-d9f49df66899,NY,PreservedSpecimen,3582927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3890628,http://sweetgum.nybg.org/images3/3278/454/03582927.jpg
a97c6caa-2afa-44bd-aa88-50514d684e0e,NY,PreservedSpecimen,3582928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3890629,http://sweetgum.nybg.org/images3/3278/455/03582928.jpg
a35626c3-152e-4dd9-a5b1-4acedad4c325,NY,PreservedSpecimen,3582929,"L. K. Magrath",4867,1969,9,13,"North America","United States of America",Kansas,"Coffey Co.","5.25 miles N of Aliceville.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3890630,http://sweetgum.nybg.org/images3/3278/456/03582929.jpg
ca54158b-b6ba-4964-8b99-8cfd2b7e1d3e,NY,PreservedSpecimen,3582930,"B. F. Bush",31,1894,9,21,"North America","United States of America",Oklahoma,"Creek Co.","Indian Territory",,,35.9027,-96.3709,"GEOLocate Web Application",43405,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3890631,http://sweetgum.nybg.org/images3/3278/457/03582930.jpg
f3a49500-92c3-4710-9688-9dcee9cf3cb0,NY,PreservedSpecimen,3582931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3890632,http://sweetgum.nybg.org/images3/3278/458/03582931.jpg
88a5ddab-aff8-4329-958d-3e6dc1b2555b,NY,PreservedSpecimen,3582932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3890633,http://sweetgum.nybg.org/images3/3278/459/03582932.jpg
b316ae80-b54c-4c1c-ae84-66d9a56c9ddb,NY,PreservedSpecimen,3582933,"E. J. Palmer",33762,1928,5,4,"North America","United States of America",Texas,"Dimmit Co.","near Carrizo Springs",,,28.4225,-99.7567,"GEOLocate Web Application",51790,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3890634,http://sweetgum.nybg.org/images3/3278/460/03582933.jpg
a19c2ba1-3e08-4200-9bad-c57c860fb841,NY,PreservedSpecimen,3582934,"L. C. Hinckley",261,1935,7,31,"North America","United States of America",Texas,"Jeff Davis Co.","Davis Mts. Mt. Livermore",,,30.6354,-104.173,"Georeferencing Quick Reference Guide, Version 2012",1462,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3890635,http://sweetgum.nybg.org/images3/3278/461/03582934.jpg
4a94e3c9-5291-4ace-8597-6b30471ce8a6,NY,PreservedSpecimen,3582935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3890636,http://sweetgum.nybg.org/images3/3278/462/03582935.jpg
0617849c-333b-4b9d-b90d-d8d9451027fb,NY,PreservedSpecimen,3582936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3890637,http://sweetgum.nybg.org/images3/3278/463/03582936.jpg
7bd6634e-ea88-430d-aa1f-b9b0274efdfb,NY,PreservedSpecimen,4243317,"T. Burgess",61018.5,2006,10,18,"North America","United States of America",Texas,"Young Co.","Kisinger Mountain, north of Ming Bend on Brazos River, ca. 7.3 km S, 7.8 km E (map distance) of junction FM Rd. 1287 & TX-16 on S edge of Graham",,,33.0054,-98.4912,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4565857,http://sweetgum.nybg.org/images3/3752/522/04243317.jpg
aa0d3c00-e138-4d7b-a473-e6eb5c1b062b,NY,PreservedSpecimen,3582851,"S. W. Leonard",2171,1968,10,18,"North America","United States of America","South Carolina","Charleston Co.","Along SC 703 on Sullivan's Island",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3890551,http://sweetgum.nybg.org/images3/3278/379/03582851.jpg
cac2781f-eeb5-4d2f-a2e2-0208b74916fd,NY,PreservedSpecimen,3582852,"G. D. Butler",s.n.,1877,7,8,"North America","United States of America",Oklahoma,"Atoka Co.","Five Mile Prairie; 4 miles N.W. of Limestone Gap, Indian Territory",,,34.6417,-96.0212,"GEOLocate Web Application",3438,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3890552,http://sweetgum.nybg.org/images3/3278/380/03582852.jpg
f8182273-d474-4e39-ad2c-062d3a425eba,NY,PreservedSpecimen,3582925,"R. D. Worthington",15061,1986,9,14,"North America","United States of America",Texas,"El Paso Co.","Franklin Mts., top of South Franklin Mtn.",2088,,31.8645,-106.491,"Georeferencing Quick Reference Guide (Zermoglio et",254,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3890626,http://sweetgum.nybg.org/images3/3278/452/03582925.jpg
404ad859-dae8-4c51-b9ac-bd52ad8608be,NY,PreservedSpecimen,3582853,"J. Reverchon",704,1877,8,13,"North America","United States of America",Texas,,"Comanche and Brown Co.",,,31.8631,-98.8764,"Georeferencing Quick Reference Guide (Zermoglio et",53518,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3890553,http://sweetgum.nybg.org/images3/3278/381/03582853.jpg
046cd84c-a94d-43f5-875a-c0e64ca3c5c9,NY,PreservedSpecimen,413743,"L. S. Figueiredo",114,1995,7,9,"South America",Brazil,Pernambuco,"Buíque Mun.","Buíque, Fazenda Laranjeiras",790,790,-8.62,-37.17,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,"M. F. de Sales",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=26334,http://sweetgum.nybg.org/images3/1627/574/00413743.jpg
b9deaa86-6182-433c-8a80-5d8968908a8b,NY,PreservedSpecimen,3582937,"G. R. Vasey",s.n.,1881,8,,"North America","United States of America","New Mexico","Doña Ana Co.","Organ Mts.",,,32.3085,-106.544,"Georeferencing Quick Reference Guide, Version 2012",14043,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3890638,http://sweetgum.nybg.org/images3/3278/464/03582937.jpg
708ce74c-ee43-445f-88d4-229f5ecbdaa1,NY,PreservedSpecimen,3582902,"M. C. Leavenworth",1,,,,"North America","United States of America",Arkansas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3890602,http://sweetgum.nybg.org/images3/3278/428/03582902.jpg
0ccbd0e0-f967-4778-89b3-8af22dda909c,NY,PreservedSpecimen,3582908,"Collector unspecified",s.n.,,,,"North America","United States of America",Arkansas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3890608,http://sweetgum.nybg.org/images3/3278/434/03582908.jpg
0b73cf3f-fd9a-4899-9bf0-0dc2d08e09f9,NY,PreservedSpecimen,3582871,"J. N. Rose",24150,1927,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3890571,http://sweetgum.nybg.org/images3/3278/399/03582871.jpg
9f60d021-da6a-4128-9938-017d06c24f89,NY,PreservedSpecimen,3582924,"S. Hayes",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3890625,http://sweetgum.nybg.org/images3/3278/451/03582924.jpg
56950729-f9de-4faa-bf73-95912c49c93b,NY,PreservedSpecimen,413747,"D. E. Breedlove",20368,1971,10,11,"North America",Mexico,Chiapas,"Berriozábal Mun.","5 km east of Berriozábal along Mexican Highway 190",800,800,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=26335,
bde72172-007b-4490-9413-37bb9237a096,NY,PreservedSpecimen,3582905,"B. C. Tharp",s.n.,1941,8,19,"North America","United States of America",Texas,"Travis Co.","Colorado River",,,30.2795,-97.7778,"GEOLocate Web Application",17936,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3890605,http://sweetgum.nybg.org/images3/3278/431/03582905.jpg
3486a694-681b-4398-9e5f-27d5dc00a18e,NY,PreservedSpecimen,3582876,"B. C. Tharp",43570,1943,7,10,"North America","United States of America",Texas,"Pecos Co.",,,,30.7811,-102.724,"GEOLocate Web Application",104901,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3890576,http://sweetgum.nybg.org/images3/3278/404/03582876.jpg
f222744b-8dcf-4d7e-b9a4-9be8c8dd3e17,NY,PreservedSpecimen,00859350,"G. Eiten",4904,1962,7,1,"South America",Brazil,Piauí,"Floriano Mun.","City of Floriano. Seminário Batista do Nordeste.",,,-6.77,-43.02,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,"D. H. Nicolson",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958182,http://sweetgum.nybg.org/images3/1628/302/00859350.jpg
17957a0c-7fae-4ced-8544-1ff011a05fe8,NY,PreservedSpecimen,993115,"N. L. Britton",9814,1931,12,12,"West Indies","Puerto Rico",,,"Descalabrados Water Gap",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1081363,http://sweetgum.nybg.org/images3/213/794/v-102-00993115.jpg
2bb1a29d-5453-467b-9def-78a0ad3cd828,NY,PreservedSpecimen,00859346,"G. T. Prance",18837,1973,10,12,"South America",Brazil,"Mato Grosso",,"Chapada dos Guimarães, just above Cachoeira Furada, Reserva Buriti",720,720,-15.4517,-55.8147,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,"J. A. Kallunki",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958151,http://sweetgum.nybg.org/images3/150/583/v-102-00859346.jpg
615008a9-9464-4697-b0e3-95cc5f753885,NY,PreservedSpecimen,413741,"R. M. Harley",16162,1974,2,18,"South America",Brazil,Bahia,,"6 km from Filadelfia on the BA 385 to Itiuba",400,400,-10.75,-40.07,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,"C. Grey-Wilson",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=26332,http://sweetgum.nybg.org/images3/1627/572/00413741.jpg
236d91fd-c59e-4ac8-801c-4e68a23a5067,NY,PreservedSpecimen,413742,"R. M. Harley",16244,1974,2,20,"South America",Brazil,Bahia,"Cansanção Mun.","Lagoa da Eugenia southern end near Camaleao",300,300,-10.67,-39.72,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,"C. Grey-Wilson",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=26333,http://sweetgum.nybg.org/images3/1627/573/00413742.jpg
02d219d1-4791-4d22-9211-3d3f40114bc1,NY,PreservedSpecimen,413740,"R. M. Harley",16253,1974,2,20,"South America",Brazil,Bahia,"Cansanção Mun.","Lagoa da Eugenia southern end near Camaleao",300,300,-10.67,-39.72,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,"C. Grey-Wilson",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=26331,http://sweetgum.nybg.org/images3/1627/571/00413740.jpg
4a0e9970-bf90-4f3a-87eb-0ff1e71a920a,NY,PreservedSpecimen,413745,"J. A. Steyermark",105884A,1972,4,30,"South America",Venezuela,Aragua,,"Entre La Quebrada Río Hondo al Sur de Tremaria y Choroní, en la vertiente hacia el mar, en las faldas adjacentes al Río Grande del Medio",300,300,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=26337,
8f55c775-28a2-4fa9-bb8c-2f08ead5fd35,NY,PreservedSpecimen,00859349,"T. C. Plowman",8204,1980,1,31,"South America",Brazil,Tocantins,"Presidente Kennedy Mun.","Road from highway BR-153 to Itaporã, 12 km. west of village of Presidente Kennedy. Fazenda Primavera along Ribeirão Feínho.",400,500,-8.5006,-48.6008,,1000,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,"J. A. Kallunki",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958173,http://sweetgum.nybg.org/images3/150/586/v-102-00859349.jpg
e5be9ef2-550d-4190-98c4-1e6deab23a5c,NY,PreservedSpecimen,3582875,"B. Maguire",10957,1935,4,23,"North America","United States of America",Arizona,"Graham Co.","Vicinity of Hawk's Hollow Plots, along stream bed",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3890575,http://sweetgum.nybg.org/images3/3278/403/03582875.jpg
a3d0fc18-eb7c-4ba0-b2f9-f728df1455ef,NY,PreservedSpecimen,1511051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786434,http://sweetgum.nybg.org/images3/702/913/01511051.jpg
43f92c26-0911-4579-b6fc-ce66afe0aeed,NY,PreservedSpecimen,1511057,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786440,http://sweetgum.nybg.org/images3/702/919/01511057.jpg
5372862c-fde3-4727-932e-cabd0e41aab6,NY,PreservedSpecimen,1511059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786442,http://sweetgum.nybg.org/images3/702/921/01511059.jpg
c23bc36d-4dd8-445f-9ba7-1d640665920f,NY,PreservedSpecimen,1511081,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786464,http://sweetgum.nybg.org/images3/702/934/01511081.jpg
a567fda7-7ed1-4aae-ba40-429dc58c51de,NY,PreservedSpecimen,1511086,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786469,http://sweetgum.nybg.org/images3/702/939/01511086.jpg
adab9df8-b565-4692-b0e3-0728eb031a4f,NY,PreservedSpecimen,993117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1081365,http://sweetgum.nybg.org/images3/213/796/v-102-00993117.jpg
23f4a3f7-0ae9-4910-ac3b-f094f3542123,NY,PreservedSpecimen,993112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1081360,http://sweetgum.nybg.org/images3/213/791/v-102-00993112.jpg
6ef5c754-5939-4e5d-8836-ba2374a265fa,NY,PreservedSpecimen,1037105,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135838,"http://sweetgum.nybg.org/images3/223/124/v-102-01037105.jpg | http://sweetgum.nybg.org/images3/700/353/01037105.jpg"
7a8d2fbc-f608-4a3d-8c3d-3e26a58a333d,NY,PreservedSpecimen,201688,"C. R. Annable",3888,1999,1,14,Oceania,"United States of America",Hawaii,"Maui Co.","Maui. Nakalele Point",40,40,21.0299,-156.595,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,"C. R. Annable",1999,6,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=26330,http://sweetgum.nybg.org/images3/4037/742/00201688.jpg
8ba24e1a-3b96-41bc-88ec-069e8bc0d8bc,NY,PreservedSpecimen,04692645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4830638,http://sweetgum.nybg.org/images3/4040/006/04692645.jpg
f15e7363-a08b-4982-8e01-763720c7a386,NY,PreservedSpecimen,04692646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4830642,http://sweetgum.nybg.org/images3/4040/007/04692646.jpg
41a054f0-70f7-4d5e-9f73-8166ecf90ebb,NY,PreservedSpecimen,4695157,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4830676,http://sweetgum.nybg.org/images3/4040/025/04695157.jpg
5d96ae3f-4ca6-40b8-b61c-2a5351ab3702,NY,PreservedSpecimen,04695183,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4831056,http://sweetgum.nybg.org/images3/4040/050/04695183.jpg
a17b05b1-58b4-4a8a-bb21-f2ef587f00ad,NY,PreservedSpecimen,4695184,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4831065,http://sweetgum.nybg.org/images3/4040/051/04695184.jpg
a2d6b8e3-cc64-4441-ac22-6335479dca84,NY,PreservedSpecimen,4695185,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4831066,http://sweetgum.nybg.org/images3/4040/052/04695185.jpg
c5f61ebd-50ab-4618-af11-ccacc787b6fd,NY,PreservedSpecimen,4695186,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4831067,http://sweetgum.nybg.org/images3/4040/053/04695186.jpg
