﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7b7feb6c-968c-455c-b00b-1c71a80bce86,NY,PreservedSpecimen,3789248,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076788,
7a27635e-e4c7-4e4a-aab2-04d996117e25,NY,PreservedSpecimen,3789249,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076789,
39eebb40-3703-48c4-8f34-609313a5b0f8,NY,PreservedSpecimen,3789250,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076790,
3f54abd7-6d5e-46fc-8cda-46d900119104,NY,PreservedSpecimen,3789251,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076791,
ee7e225d-9eb6-45bf-8a25-9240c9e7a4cf,NY,PreservedSpecimen,3789252,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076792,
2e628a7a-32ec-4422-9058-809bda00ffe2,NY,PreservedSpecimen,3789253,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076793,
99aa53fd-345d-481e-bce7-67ef9d698551,NY,PreservedSpecimen,3789254,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076794,
3f1a154d-0413-47e4-be2c-8f89a44f5b6e,NY,PreservedSpecimen,3789255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076795,
381d5e11-ec58-4911-beeb-ff54ac998e92,NY,PreservedSpecimen,3789256,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076796,
e66df395-51f8-416b-8017-8703ee2fdc9f,NY,PreservedSpecimen,3789258,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076798,
892d2595-2208-4631-a376-084e3b89afa0,NY,PreservedSpecimen,3789259,"W. D. Longbottom",12109,2008,9,1,"North America","United States of America",Maryland,"Caroline Co.","Lake Chambers, along MD Rt. 306, Houston Branch Road.",,,38.6964,-75.7639,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076799,
9e903831-def6-4efd-af7b-fb7ce8bc69d4,NY,PreservedSpecimen,3789260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076800,
1414d567-e29c-498a-a7e8-4b89626170bd,NY,PreservedSpecimen,3789261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076801,
778ba1fe-de26-4ce7-a0f0-b66fab258943,NY,PreservedSpecimen,3789262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076802,
85a7286e-a5b6-4ae8-9e3e-d569201e95b3,NY,PreservedSpecimen,3789263,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076803,
8d85fd7e-ca74-4adc-abc1-fea1c424fdd1,NY,PreservedSpecimen,3789264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076804,
82a78486-cf74-4615-aa1d-8c5d46723696,NY,PreservedSpecimen,3789265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076805,
18c647a6-dbf8-4a80-ad50-fd201bd02e1c,NY,PreservedSpecimen,3789266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076806,
f6830cd6-7057-4e5d-9e00-aec249f8e3d9,NY,PreservedSpecimen,3789267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076807,
d893cb07-2b9e-4c29-8755-0c22b16e1e51,NY,PreservedSpecimen,3789268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076808,
5eb10fa8-1f86-4b73-9794-e8e4a3833c80,NY,PreservedSpecimen,3789269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076809,
0859ff65-c77b-4926-94b7-33cbb79762d1,NY,PreservedSpecimen,3789270,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076810,
af342d1a-c459-44f0-9e5d-cd470eb48534,NY,PreservedSpecimen,3789271,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076811,
71138511-2e0f-478d-95e8-14c4d0b6b7d0,NY,PreservedSpecimen,3789272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076812,
8fcad1af-e1a9-407d-9bbf-a690ccbfcb62,NY,PreservedSpecimen,3789273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076813,
3cafda19-6bdf-4c89-a359-cc5db5899870,NY,PreservedSpecimen,3789274,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076814,
80004649-03ad-48d1-a807-68f729912a54,NY,PreservedSpecimen,3789275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076815,
ddbd6804-39e9-4700-b9a1-c84eb9477d00,NY,PreservedSpecimen,3789276,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076816,
4ed95242-f5ca-4eae-9007-51f2498dcd5b,NY,PreservedSpecimen,3789277,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076817,
462974c3-4e9c-4657-844b-50d532e6a509,NY,PreservedSpecimen,3789278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076818,
36ec54fd-a609-467e-8021-7e98a9c84bfa,NY,PreservedSpecimen,3789279,"W. D. Longbottom",13897,2010,7,23,"North America","United States of America",Maryland,"Caroline Co.","Idylwild Wildlife Management Area, Marshy Hope Ponds",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076819,
d2c5c540-e112-47a9-9356-cea220b569b5,NY,PreservedSpecimen,3789280,"W. D. Longbottom",14219,2010,8,29,"North America","United States of America",Maryland,"Anne Arundel Co.","Sevema Park, along MD Rt. 2, Governor Ritchie Highway, at Cattail Creek, “Cattail Creek Pond”",,,39.0835,-76.5531,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076820,
37f69727-fd44-4b82-89ef-eed8dc885ecb,NY,PreservedSpecimen,3789281,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076821,
528db895-1325-4e0d-ae2f-7089db31e2b3,NY,PreservedSpecimen,3789282,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076822,
b4e13bf8-c33d-41b8-a160-70ebb5cb1935,NY,PreservedSpecimen,3789283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076823,
fd305688-7cec-4e63-a05c-15420eaba15f,NY,PreservedSpecimen,3789284,"A. R. Bechtel",13592,1933,8,25,"North America","United States of America",Indiana,"Montgomery Co.","W. of Darlington, south side of Sugar Creek",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076824,
214bbad4-de06-4889-995c-fc6a3a03163e,NY,PreservedSpecimen,3789285,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076825,
3091ffdc-79b8-4526-b8f5-e18d95297f59,NY,PreservedSpecimen,3789287,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076827,
a6177ecd-5e0b-48df-957d-5affcf284ac4,NY,PreservedSpecimen,3789288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076828,
e5c6b3e4-50b2-4824-bbc6-8fd10af34c91,NY,PreservedSpecimen,3789289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076829,
2e019129-b07c-47e3-a806-0adb9166f6b9,NY,PreservedSpecimen,3789290,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076830,
cb27e565-acff-448b-92ca-7e62d8300deb,NY,PreservedSpecimen,3789292,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076832,
4a7a2a8f-e3d4-4fb2-8b12-6bc109076d81,NY,PreservedSpecimen,3789293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076833,
d97609ea-2782-4fdf-abcc-6a7eca5967e9,NY,PreservedSpecimen,3789294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076834,
d7d8945f-d88f-460b-96c1-d481f794444b,NY,PreservedSpecimen,3789295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076835,
a4370bbe-0eff-4d64-944b-485c4220b8a6,NY,PreservedSpecimen,3789296,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076836,
79cbbc66-1dab-4360-8466-c52c790ba537,NY,PreservedSpecimen,03790463,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083002,
8720a8a8-e21b-4f24-9507-6ba4a07b597d,NY,PreservedSpecimen,3789182,"D. Demarée",51709,1964,10,12,"North America","United States of America",Arkansas,"Hempstead Co.","Pond near Grassy Lake",82,,33.6612,-93.8327,"GEOLocate Web Application",719,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076722,http://sweetgum.nybg.org/images3/3149/721/03789182.jpg
b6d52881-ab8c-43aa-8e07-c58a64b219de,NY,PreservedSpecimen,3789177,"D. Demarée",14049,1936,10,24,"North America","United States of America",Arkansas,"Drew Co.",,,,33.7111,-91.4517,"GEOLocate Web Application",1280,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076717,http://sweetgum.nybg.org/images3/3155/886/03789177.jpg
8f9c81ac-c734-46e7-8129-76997fea6507,NY,PreservedSpecimen,3789057,"D. Demarée",18539,1938,10,9,"North America","United States of America",Arkansas,"Drew Co.",,44,,33.7111,-91.4517,"GEOLocate Web Application",1280,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076053,http://sweetgum.nybg.org/images3/3141/764/03789057.jpg
5aac14da-1c90-435d-885a-c1ea17752ebe,NY,PreservedSpecimen,3789056,"D. Demarée",18539,1938,10,9,"North America","United States of America",Arkansas,"Drew Co.",,44,,33.7111,-91.4517,"GEOLocate Web Application",1280,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076052,http://sweetgum.nybg.org/images3/3141/763/03789056.jpg
0dec492b-7c9d-41e2-8ff4-53f512837d83,NY,PreservedSpecimen,3789051,"E. J. Palmer",44255,1937,10,16,"North America","United States of America",Arkansas,"Drew Co.","margins of Bayou Bartholemue, near Tillar",,,33.6975,-91.4843,"Georeferencing Quick Reference Guide (Zermoglio et",4233,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076047,http://sweetgum.nybg.org/images3/3141/758/03789051.jpg
54c4883c-c629-48db-9cc9-129c74635d4c,NY,PreservedSpecimen,3789199,"O. P. Phelps",704,1914,8,15,"North America","United States of America","New York",,Macomb,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076739,http://sweetgum.nybg.org/images3/3149/736/03789199.jpg
500c97ce-70ff-424f-866c-ada7d35ca9be,NY,PreservedSpecimen,3789078,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076074,http://sweetgum.nybg.org/images3/3141/784/03789078.jpg
951db441-e871-4926-8c6f-ae2fe1a1c1d0,NY,PreservedSpecimen,3789234,"R. D. Thomas",40791,1974,7,30,"North America","United States of America",Arkansas,"Ashley Co.","Swamp west of U.S. 165, 1.5 miles north of La. State Line",,,33.0199,-91.6071,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076774,http://sweetgum.nybg.org/images3/3155/903/03789234.jpg
e2b33182-38d3-412c-9c2c-16f6e85332b0,NY,PreservedSpecimen,3789239,"R. D. Thomas",139739,1994,6,10,"North America","United States of America",Arkansas,"Hempstead Co.","along northeast shore of Grassy Lake west of Ark. 355 northwest of McNab on Grassy Lake Hunting Club property",,,33.6988,-93.8608,"Georeferencing Quick Reference Guide (Zermoglio et",2028,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076779,http://sweetgum.nybg.org/images3/3149/739/03789239.jpg
0119a16d-3009-40f5-8c29-a57adf98f962,NY,PreservedSpecimen,3789179,"R. D. Thomas",167943,2000,10,8,"North America","United States of America",Arkansas,"Ouachita Co.","Along north shore of Bragg Lake west of Ark. 24 southeast of Bragg City and Chidester",,,33.6626,-92.9944,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076719,http://sweetgum.nybg.org/images3/3150/262/03789179.jpg
7fb39e7f-96b0-4dcf-b9fe-981dcda4af33,NY,PreservedSpecimen,3789219,"R. D. Thomas",120360,1990,8,13,"North America","United States of America",Arkansas,"Union Co.","Beside Boggy Creek (a branch of D'Loutre) and High Bank Road about 0.6 miles south of U.S. 82 east of El Dorado",,,33.1698,-92.5876,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076759,http://sweetgum.nybg.org/images3/3155/888/03789219.jpg
977ecbb5-0fe1-4ee3-994a-2d1a4d478490,NY,PreservedSpecimen,02696925,"V. Bustamante",614,2015,8,8,"North America","United States of America","New York","Suffolk Co.","Montauk County Park, Big Reed. At boat launch and duck blind #2 on shore edges of Big Reed pond.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2974782,http://sweetgum.nybg.org/images3/2104/370/02696925.jpg
98a01475-aa16-45af-b84a-8651feef1050,NY,PreservedSpecimen,4296830,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4670992,http://sweetgum.nybg.org/images3/3902/190/04296830.jpg
7eb18a9c-ebbb-4d09-a90b-46af03915e10,NY,PreservedSpecimen,2593565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884138,http://sweetgum.nybg.org/images3/1834/113/02593565.jpg
fb87e1dd-f27b-4a33-bc1b-9af1c508bdb5,NY,PreservedSpecimen,2593566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884139,http://sweetgum.nybg.org/images3/1834/114/02593566.jpg
ab972e2f-22bb-4ddb-bad3-391fe0e1376c,NY,PreservedSpecimen,2593567,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884140,http://sweetgum.nybg.org/images3/1834/115/02593567.jpg
453fe4dd-48bf-4ff1-90d1-d19c22c114b6,NY,PreservedSpecimen,2593568,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884141,http://sweetgum.nybg.org/images3/1834/116/02593568.jpg
fe0c007a-7f7e-4052-8c80-d8bf6bec1117,NY,PreservedSpecimen,2593569,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884142,http://sweetgum.nybg.org/images3/1834/117/02593569.jpg
bb074e31-0858-46a9-bd4f-e5301522ca85,NY,PreservedSpecimen,3789014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076010,http://sweetgum.nybg.org/images3/3141/723/03789014.jpg
e6408b33-f507-4647-9933-407c1c74c126,NY,PreservedSpecimen,3789040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076036,http://sweetgum.nybg.org/images3/3141/748/03789040.jpg
9eb5ab5e-1c07-4b4b-9215-2ec58ad7183a,NY,PreservedSpecimen,3789042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076038,http://sweetgum.nybg.org/images3/3141/750/03789042.jpg
afc389f2-89d0-4290-9685-4bb537e682e1,NY,PreservedSpecimen,3789028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076024,http://sweetgum.nybg.org/images3/3142/866/03789028.jpg
fba5c8a0-182a-4a36-bbd9-8da1e800d3b6,NY,PreservedSpecimen,3789235,"W. H. Welch",1692,1934,8,28,"North America","United States of America",Florida,,"Just north of Florida-Georgia State Line, U.S. Road 41",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076775,http://sweetgum.nybg.org/images3/3157/046/03789235.jpg
f320ab09-2e0f-4540-b47c-1fbb94b87f45,NY,PreservedSpecimen,3789297,"C. L. Lundell",11723,1942,9,2,"North America","United States of America",Texas,"Wood Co.","Lake Ellis, 5 miles northeast of Crow",,,32.667,-95.2488,"GEOLocate Web Application",3980,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076837,http://sweetgum.nybg.org/images3/3149/776/03789297.jpg
0add82eb-284f-4edf-bb24-7e7e28adbb3f,NY,PreservedSpecimen,3789074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076070,http://sweetgum.nybg.org/images3/3141/781/03789074.jpg
b084a5c8-ae29-4cd8-be61-eec4b6dee0ee,NY,PreservedSpecimen,3789080,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076076,http://sweetgum.nybg.org/images3/3141/786/03789080.jpg
