﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f67cf867-da10-41fa-bbef-efb50433f060,NY,PreservedSpecimen,3577409,"W. de W. Miller",1516,1914,8,30,"North America","United States of America","New Jersey","Middlesex Co.","South of Bonhamtown",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884678,
e5c3c408-ebac-4c34-9248-57860938502b,NY,PreservedSpecimen,3577410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884679,
6dfa8dd9-c52b-40ab-ac7d-9084cedad84a,NY,PreservedSpecimen,3577411,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884680,
4f123b09-1dc5-4306-a3ce-4149913bde47,NY,PreservedSpecimen,3577413,"Collector unspecified",s.n.,1868,5,29,"North America","United States of America","New York","Richmond Co.",,,,40.5639,-74.1462,"GEOLocate Web Application",12434,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884682,
26eaa2c4-ace5-47a7-94e6-e20962475771,NY,PreservedSpecimen,3577414,"Collector unspecified",s.n.,,,,"North America","United States of America","New York","Kings Co.",Williamsburg,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884683,
79c5432f-1170-47d6-9e37-e19102e1f085,NY,PreservedSpecimen,3577415,"Collector unspecified",s.n.,1866,5,6,"North America","United States of America","New York","Richmond Co.","Staten Island RR",,,40.5639,-74.1462,"GEOLocate Web Application",12434,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884684,
7f06968c-3b24-421a-9915-a2e189a168e8,NY,PreservedSpecimen,3577416,"Collector unspecified",s.n.,1866,5,6,"North America","United States of America","New York","Richmond Co.","Staten Island South Shore",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884685,
15429d85-143c-490d-8be5-fef821977f88,NY,PreservedSpecimen,3577417,"Herbarium of Miss Anna Murray Vail",,1891,6,8,"North America","United States of America","New York","Richmond Co.","near Oakwood, Staten Island",,,40.5581,-74.1151,"Georeferencing Quick Reference Guide, Version 2012",1351.57,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884686,
b0129d18-06c7-48e8-83fe-fbcee8796880,NY,PreservedSpecimen,3577418,"Herbarium of Miss Anna Murray Vail",s.n.,1890,6,15,"North America","United States of America","New Jersey","Middlesex Co.","College Farm Woods",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884687,
d8af5510-9262-4c3e-b69c-9783bede4ac3,NY,PreservedSpecimen,3577419,"W. H. Leggett",s.n.,1870,8,8,"North America","United States of America","New York","Richmond Co.",Huguenot,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884688,
dc93e344-1f75-4492-9a24-08ae1612c4ec,NY,PreservedSpecimen,3577420,"J. J. Crooke",s.n.,1869,5,,"North America","United States of America","New York","Richmond Co.",,,,40.5639,-74.1462,"GEOLocate Web Application",12434,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884689,
714b2c83-8708-460a-8b30-88b25c425eaa,NY,PreservedSpecimen,3577421,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884690,
8a588d9b-922a-40bd-8314-515d4eace7c8,NY,PreservedSpecimen,3577423,"Collector unknown",s.n.,1869,7,22,"North America","United States of America","New York","Richmond Co.","West Side",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884692,
85b341a1-ab74-469f-8fb9-5a2f19e10c95,NY,PreservedSpecimen,3577425,"N. L. Britton",s.n.,1896,5,24,"North America","United States of America","New York","Richmond Co.","Richmond Valley",,,40.5201,-74.2293,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884694,
550e2363-c3a2-4b00-a7f9-5c2c3c557093,NY,PreservedSpecimen,3577426,"M. Ruger",s.n.,1875,6,14,"North America","United States of America","New York","Queens Co.",,,,40.7257,-73.9052,"Georeferencing Quick Reference Guide, Version 2012",2081.57,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884695,
c540a924-2838-4e91-a8a2-d24341ce1e25,NY,PreservedSpecimen,3577427,"E. P. Bicknell",6365,1906,6,3,"North America","United States of America","New York","Nassau Co.",,,,40.6428,-73.6951,"GEOLocate Web Application",1600,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884696,
2bdca04f-b655-477b-80de-3bdd5dd5967a,NY,PreservedSpecimen,3577428,"E. P. Bicknell",6371,1914,5,30,"North America","United States of America","New York","Nassau Co.",,,,40.6428,-73.6951,"GEOLocate Web Application",1600,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884697,
e3f90d59-7fbf-43c5-bd64-49f697862d0e,NY,PreservedSpecimen,3577429,"E. P. Bicknell",6370a,1908,5,23,"North America","United States of America","New York","Queens Co.",,,,40.6598,-73.7344,"Georeferencing Quick Reference Guide, Version 2012",2901.57,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884698,
1c7f6dd8-1277-44fa-9ad8-5aadef1cee22,NY,PreservedSpecimen,3577430,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884699,
d8c5ac62-c624-47ec-93e4-5cfba420fdcd,NY,PreservedSpecimen,3577431,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884700,
1a390782-a4b4-4bfb-8f2d-32f73b5832fd,NY,PreservedSpecimen,3577432,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884701,
ddaef4e4-95a1-4f86-a10f-49dfd623b485,NY,PreservedSpecimen,3577433,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884702,
530ff6e4-45f4-4232-8fa6-64e7d5b18cca,NY,PreservedSpecimen,3577434,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884703,
d644ad6b-dd28-47d8-b33c-1e2c32609099,NY,PreservedSpecimen,3577435,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey","Monmouth Co.","Florence Ave.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884704,
95dd0e64-6946-454d-92e5-2d3e83cd95d7,NY,PreservedSpecimen,3577436,"E. C. Marquand",s.n.,1935,5,21,"North America","United States of America","New Jersey","Burlington Co.","Pine Barrens",,,39.8176,-74.5349,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884705,
12536d5c-878b-4cba-97df-5c9e05ce6a2b,NY,PreservedSpecimen,3577437,"H. N. Moldenke",4530,1929,6,5,"North America","United States of America","New Jersey","Somerset Co.","on ""Second Mountain""",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884706,
40b91eef-2303-4e45-bfab-135099526d03,NY,PreservedSpecimen,3577438,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884707,
5d043c39-78e2-4cb1-ae99-7d18758ec823,NY,PreservedSpecimen,3577440,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884710,
ce428ff7-c22d-4482-bff4-6f52d936b9d4,NY,PreservedSpecimen,3577442,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884712,
dd4d4779-6260-4e76-8b26-bfd0dc904a5d,NY,PreservedSpecimen,3577443,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884713,
55636b49-d628-43ff-baf0-ac058ab27e55,NY,PreservedSpecimen,3577444,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884714,
dfa9a313-7272-40c1-869e-5261ac1dd1a9,NY,PreservedSpecimen,3577445,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884715,
30a7fcf3-b81d-49a2-83a4-128c3a4e224b,NY,PreservedSpecimen,3577447,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884717,
280f45d0-4cd9-4da1-b279-b0b7995843a1,NY,PreservedSpecimen,3577448,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884718,
f5650e0c-f652-464e-a9f1-9088681261d2,NY,PreservedSpecimen,3577449,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884719,
20412437-6641-4980-b101-bc3b9c09d12f,NY,PreservedSpecimen,3577450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884720,
03487928-dbf3-45b2-ac7d-0053d1f6dd13,NY,PreservedSpecimen,3577451,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884721,
45ea6438-caae-4604-bcb9-c902af55cf05,NY,PreservedSpecimen,3577452,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884722,
959b4307-ec4f-43a5-96b7-99a8ff6ab32d,NY,PreservedSpecimen,3577453,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884723,
fd6377da-d456-401c-a6f4-fbf486bc8df4,NY,PreservedSpecimen,3577454,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884724,
f4423b9d-8356-4eb2-9d5c-07f9456d600b,NY,PreservedSpecimen,3577455,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884725,
2503b053-d0ea-41f2-9e67-b5b91809d492,NY,PreservedSpecimen,3577456,"H. N. Moldenke",6914,1932,5,12,"North America","United States of America",Maryland,"Worcester Co.",,,,38.1771,-75.3927,"GEOLocate Web Application",2156,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884726,
2bdf5b65-5670-4712-bde3-1c9ca6ec736e,NY,PreservedSpecimen,3577457,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884727,
7eca6747-c44b-456d-9524-b94ca8c03550,NY,PreservedSpecimen,3577458,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884728,
a7f92ffe-221f-4ece-8f3d-1d1812c3cb03,NY,PreservedSpecimen,3577459,"A. M. Vail",s.n.,1888,5,18,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.484,-74.4417,"GEOLocate Web Application",4191,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884730,
b8cc2d4c-e434-4b1d-9a21-fa408145f494,NY,PreservedSpecimen,3577460,"W. Stone",5155,1903,6,21,"North America","United States of America",Pennsylvania,"Delaware Co.",,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884731,
a5740403-cf4d-4cf8-aba4-f9a6e91ea25e,NY,PreservedSpecimen,3577461,"K. K. Mackenzie",8098,1917,9,,"North America","United States of America","New Jersey","Burlington Co.",,,,40.1462,-74.7118,"GEOLocate Web Application",1522,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884732,
38396446-0938-48df-92a6-7299e7d6c216,NY,PreservedSpecimen,3577462,"M. Carhart",s.n.,,,,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.4342,-74.1974,"GEOLocate Web Application",1778,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884733,
37be0c5d-9d8f-420a-8874-2e4d66fca49c,NY,PreservedSpecimen,3577464,"K. K. Mackenzie",1491,1905,7,9,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.4845,-74.2842,"GEOLocate Web Application",1581,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884737,
1c4186e3-82b3-4a92-a3a0-5bc5dfd4efa8,NY,PreservedSpecimen,3577465,"E. P. Bicknell",s.n.,1880,5,29,"North America","United States of America","New Jersey","Ocean Co.",,,,40.0832,-74.0682,"GEOLocate Web Application",2882,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884739,
492d8c23-4a68-4dcc-b225-cf291ffe19dc,NY,PreservedSpecimen,3577466,"K. K. Mackenzie",1245,1905,5,21,"North America","United States of America","New Jersey","Middlesex Co.","South of South Amboy",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884741,
199fddfd-31a2-4c63-8b1d-289a1438d195,NY,PreservedSpecimen,3577467,"K. K. Mackenzie",2511,1906,10,7,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.4598,-74.3205,"GEOLocate Web Application",5925,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884743,
63df78f9-421f-4bb3-888f-f5f613b02929,NY,PreservedSpecimen,3577468,"F. H. Blodgett",s.n.,1894,6,23,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.484,-74.4417,"GEOLocate Web Application",4191,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884745,
b651d76c-bf1c-4efe-8344-d6143e123bfe,NY,PreservedSpecimen,3577469,"F. W. Pennell",2062,1909,5,15,"North America","United States of America",Pennsylvania,"Delaware Co.",,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884747,
02f9e888-e873-40fe-948b-854f06129194,NY,PreservedSpecimen,3577470,"W. Stone",5153,1903,4,25,"North America","United States of America",Pennsylvania,"Delaware Co.",,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884749,
580914d0-c195-4833-bb7b-3509bf70a775,NY,PreservedSpecimen,3577471,"W. Stone",5154,1903,5,9,"North America","United States of America",Pennsylvania,"Delaware Co.",,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884751,
7ab2a23e-71c2-4dcb-8a66-14571eedd192,NY,PreservedSpecimen,3577472,"J. A. Crawford",53098,,,,"North America","United States of America",Pennsylvania,"Bucks Co.",,,,40.1393,-74.8146,"GEOLocate Web Application",2215,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884753,
8c059201-9a91-44fd-924b-60dcb4292233,NY,PreservedSpecimen,3577473,"H. W. Pretz",1173,1908,5,23,"North America","United States of America",Pennsylvania,"Lehigh Co.","Black River Bog, north of road ""Spring"" bog",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884755,
ae3c040b-7fc8-49af-914c-f711d20184b9,NY,PreservedSpecimen,3577474,"H. W. Pretz",1207,1908,5,30,"North America","United States of America",Pennsylvania,"Northampton Co.","Little Gap",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884757,
b34706fc-4337-4eae-b96a-39a6d039500e,NY,PreservedSpecimen,3577475,"M. Carhart",s.n.,1907,6,,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.4342,-74.1974,"GEOLocate Web Application",1778,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884759,
86622e7d-3781-492f-b82f-5e169e4cb809,NY,PreservedSpecimen,3577476,"E. G. Knight",s.n.,1885,5,21,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.3728,-73.9735,"GEOLocate Web Application",3052,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884760,
7c2dcc7d-9e3b-4a4f-9249-b83848946731,NY,PreservedSpecimen,3577477,"K. K. Mackenzie",3064,1908,5,17,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.4492,-74.4372,"GEOLocate Web Application",1692,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884761,
2519e81c-9668-4dc0-8f9a-2de5380d39cb,NY,PreservedSpecimen,3577478,"K. K. Mackenzie",3064,1908,5,17,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.4492,-74.4372,"GEOLocate Web Application",1692,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884762,
780ce985-5c8b-4fc7-9152-fd281ada7ac8,NY,PreservedSpecimen,3577481,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884765,
73c333e4-042f-4fa4-8469-c12f211648bd,NY,PreservedSpecimen,3577482,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884766,
be70326b-e729-41c1-9f89-916815f1b01f,NY,PreservedSpecimen,3577483,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884767,
5db7161d-c6e1-42bd-a044-e37c1d120c4f,NY,PreservedSpecimen,3577484,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884768,
2504e4ac-676f-40aa-91aa-9b16342f50ef,NY,PreservedSpecimen,3577485,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884769,
40d056ae-59fa-4108-abee-6d97e7df19ee,NY,PreservedSpecimen,3577486,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884770,
cc57eeb4-d697-4c8d-97f5-3310c9035261,NY,PreservedSpecimen,3577487,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884771,
28b418b1-5e88-4803-a476-e078a09bf45a,NY,PreservedSpecimen,3577488,"K. K. Mackenzie",753,1904,6,19,"North America","United States of America","New Jersey","Bergen Co.",,,,40.9587,-74.0368,"GEOLocate Web Application",2509,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884772,
1cb64b7e-b921-4fc7-84b0-8bd19916f2bc,NY,PreservedSpecimen,3577489,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884773,
af8c1a77-d82e-4e64-8f50-46736aa33a56,NY,PreservedSpecimen,3577490,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884774,
e377d4a6-e474-435d-ad53-99642d5d8e86,NY,PreservedSpecimen,3577491,"Frère Arsène",11929,1920,3,5,"North America","United States of America","New Mexico",,"Saint Paul",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884775,
43042fde-46d6-41af-a086-06b55d7370a7,NY,PreservedSpecimen,3577492,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884776,
dc7f7092-641d-4c02-9fcb-1a74ed6b8f28,NY,PreservedSpecimen,3577494,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884778,
