﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4222aa44-bbc6-49d9-a380-d9273fb6e0e9,NY,PreservedSpecimen,170873,"S. S. Talbot",T6146-41,1976,7,29,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park",2250,2250,61.88,-127.5,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688734,
eb8cc230-7d46-41f1-90b3-5b015807e97b,NY,PreservedSpecimen,170874,"S. S. Talbot",T6199-40,1976,8,7,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park",1183,1183,61.93,-126.88,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688735,
d876dd50-66d6-4d91-95fe-b3c6a9894a9f,NY,PreservedSpecimen,170882,"S. S. Talbot",T6209-43,1976,8,8,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park",939,939,61.92,-126.85,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688736,
5a3a40b2-71a0-4abc-ac5e-62655b47ac85,NY,PreservedSpecimen,170883,"S. S. Talbot",T6201-23,1976,8,7,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park",1280,1280,61.93,-126.88,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688737,
3508dd32-a81f-42ae-9c0f-23b02c39733b,NY,PreservedSpecimen,170884,"S. S. Talbot",T6127,1976,7,26,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park",1469,1469,61.63,-126.12,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688738,
c31c5e38-2180-4677-a176-855ecb0a9e19,NY,PreservedSpecimen,170885,"S. S. Talbot",T6021-34,1976,7,9,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park",594,594,61.6,-125.82,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688739,
4d38dabd-d02a-4866-8aeb-7de90cc6e416,NY,PreservedSpecimen,170886,"S. S. Talbot",T6111-22,1976,7,24,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park",1737,1737,61.48,-126.47,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688740,
4e53ad3c-1055-4a95-ae5c-772fb510792d,NY,PreservedSpecimen,170887,"S. S. Talbot",T6028-28,1976,7,8,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park",570,570,61.58,-125.83,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688741,
2896a391-3909-4e7b-889e-1566c1384bf7,NY,PreservedSpecimen,170888,"S. S. Talbot",T6001-31,1976,7,5,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park",1385,1385,61.72,-125.88,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688742,
a67fb809-32de-4bae-8668-02da83596b1c,NY,PreservedSpecimen,170889,"S. S. Talbot",T6116-29,1976,7,24,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park",1692,1692,61.5,-126.47,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688743,
ec6dd443-4417-4562-b2a4-e598866d0f9f,NY,PreservedSpecimen,170895,"S. S. Talbot",T6043-22,1976,7,11,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park",1350,1350,61.58,-126.23,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688744,
78135c94-12c4-46de-9209-2811ae3fd41a,NY,PreservedSpecimen,170896,"S. S. Talbot",T6044-19,1976,7,10,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park",1350,1350,61.58,-126.23,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688745,
cb3aabf5-dcb8-4d3f-b3a3-6912885f433f,NY,PreservedSpecimen,170897,"S. S. Talbot",T6156-33,1976,7,30,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park",1859,1859,61.85,-127.43,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688746,
5336c7fc-fbff-4508-be34-51e675d9820e,NY,PreservedSpecimen,170898,"S. S. Talbot",T6222-32,1976,8,10,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park",1575,1575,61.85,-126.7,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688747,
171baf69-e664-47e3-879c-af0e5eccdee8,NY,PreservedSpecimen,170899,"S. S. Talbot",T3001-30,1973,7,,"North America",Canada,"Northwest Territories",,"Mackenzie. Heart Lake area; ca. 1 mile NE of Mile 80 of the Mackenzie Highway",,,60.85,-116.62,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688748,
cf4e7c0d-ddab-4088-be90-49f93bfc72ce,NY,PreservedSpecimen,170938,"A. E. Porsild",17814,1949,8,13,"North America",Canada,"Northwest Territories",,"Banks Island: Lake near NE corner of island",122,122,73.4,-117,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688749,
226ff836-5aec-4522-98d6-88a8414a1cee,NY,PreservedSpecimen,170939,"B. Shindman",465,1949,7,29,"North America",Canada,"Northwest Territories",,"Franklin. Head of Prince Albert Sound, Victoria Island",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688750,
b00bac97-cf8b-4213-b2c7-a28558f1d950,NY,PreservedSpecimen,170944,"J. M. Gillett",2627,1948,8,18,"North America",Canada,Manitoba,,"1 mile SE of Fort Churchill",,,57.75,-94.08,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688751,
dbe3933a-298e-49f9-9990-592f6b5c4b78,NY,PreservedSpecimen,170961,"P. Dansereau",500820-0253,,,,"North America",Canada,Nunavut,,"Head of Clyde Inlet; Central Baffin Land",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688752,
2ba8a150-4cb2-417e-aeeb-17d63010deaa,NY,PreservedSpecimen,170985,"W. S. Benninghoff",7493,1953,7,22,"North America",Greenland,,,"Thule District; near Narsurssuk",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688753,
baa6cfad-9d5a-48b1-a5f2-45be4d51d0cf,NY,PreservedSpecimen,1119002,"S. S. Talbot",T3001-30,1973,7,,"North America",Canada,"Northwest Territories",,"Mackenzie. Heart Lake Area: ca. 1 mi. NE of Mile 80 of the Mackenzie Hwy.",,,60.25,-116.62,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1275224,
0ac35e1f-3c68-4f3b-b4bd-6f12432adb00,NY,PreservedSpecimen,170872,"G. W. Scotter",5054,1965,,,"North America",Canada,"Northwest Territories",,"Mackenzie. Reindeer Preserve, Anderson River",,,68.68,-128.5,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"W. C. Steere",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688721,
a326aa38-e9fa-48f5-b625-3d75d83f2d2f,NY,PreservedSpecimen,167475,"W. C. Steere",2936,1974,8,3,"North America","United States of America",Alaska,"North Slope Borough","Endicott Mountains, Brooks Range; between village and Kollutuk Mountain",640,914,68.13,-151.75,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688815,
f5630c7b-a242-4966-8dae-dd1a57880e16,NY,PreservedSpecimen,167476,"W. C. Steere",74-678,1974,8,1,"North America","United States of America",Alaska,"North Slope Borough","Endicott Mountains, Brooks Range; near Anaktuvuk River",,,68.13,-151.75,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688816,
7fa2e5fb-6adb-4670-ad4f-28a08dfb50fc,NY,PreservedSpecimen,170929,"W. C. Steere",10548a,1948,7,30,"North America",Canada,"Northwest Territories",,"Near portage camp, just below first rapids of Harrison River, Hunter Bay, east end of McTavish Arm, Great Bear Lake",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688908,
7cdbfaf7-d979-4403-a4f5-e865b8287ab7,NY,PreservedSpecimen,167448,"W. C. Steere",15570,1951,7,3,"North America","United States of America",Alaska,,"East Oumalik and vicinity",,,69.8,-155.38,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688788,
915529c5-4a73-4d1e-ae9f-bc69e7de94ee,NY,PreservedSpecimen,167452,"W. C. Steere",15997,1951,7,22,"North America","United States of America",Alaska,,"Gubic and vicinity, near the confluence of the Chandler and Colville Rivers",,,69.47,-151.5,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688792,
7fa8e2be-2311-419b-8f9c-7d0ef9f7bf7c,NY,PreservedSpecimen,170846,"W. C. Steere",25003,1982,7,28,"North America","United States of America",Alaska,,"Brooks Range: South slope, Mt. Sukakpak, Mile 201, Dalton Highway (Haul Road)",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688861,
2c44c93a-ee7e-4eb0-b1b5-74140887d026,NY,PreservedSpecimen,167449,"W. C. Steere",15337,1951,7,3,"North America","United States of America",Alaska,,"East Oumalik and vicinity",,,69.8,-155.38,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688789,
e3559758-f9a9-48aa-851b-ab1a81b9f95e,NY,PreservedSpecimen,167478,"W. C. Steere",53,1973,6,18,"North America","United States of America",Alaska,,"Vicinity of Point Barrow",2,3,71.3213,-156.658,"Corrected label coordinates",,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"Z. Iwatsuki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688761,
d5107c6f-f562-455e-88b0-fe3d441177f2,NY,PreservedSpecimen,167447,"W. C. Steere",15508,1951,7,3,"North America","United States of America",Alaska,,"East Oumalik and vicinity",,,69.8,-155.38,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688787,
87bd0c4d-1b5a-4039-b964-2e6b6583e1b4,NY,PreservedSpecimen,167485,"W. C. Steere",610711-15,1961,7,10,"North America","United States of America",Alaska,,"Northeast side of Old John Lake and vicinity, Philip Smith Mountains, Brooks Range",,,68.08,-145,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688824,
4661bcf4-eb3f-415c-8ad7-35001abe19c9,NY,PreservedSpecimen,167451,"W. C. Steere",16089,1951,7,22,"North America","United States of America",Alaska,,"Gubic and vicinity, near the confluence of the Chandler and Colville Rivers",,,69.47,-151.5,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688791,
e3eaebf6-ddca-45a4-b7f8-d247cee9b500,NY,PreservedSpecimen,167458,"W. C. Steere",17812,1952,7,1,"North America","United States of America",Alaska,"North Slope Borough","Near headwaters of Kurupa River, Endicott Mountains, Brooks Range",914,914,68.4,-154.85,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688798,
6ae75dcc-06c6-474a-87ef-91fadee04599,NY,PreservedSpecimen,167490,"W. C. Steere",72-4,1972,7,7,"North America","United States of America",Alaska,,"Driftwood Creek near headwaters of Utukok River, De Long Mountains, Brooks Range",500,700,68.9,-161.33,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688828,
1dcce516-1488-4bd1-9b86-253544c6adb7,NY,PreservedSpecimen,170975,"W. C. Steere",62-399,1962,7,4,"North America",Greenland,,,"Nûgssuaq Peninsula, Ikorfat",,,70.8,-53.1,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688936,
cb3f565d-3c3e-4b01-a01c-bdb0d4cf6ce0,NY,PreservedSpecimen,167445,"W. C. Steere",63-359,1963,7,14,"North America","United States of America",Alaska,,"In vicinity of Noluck Lake, northern slope of De Long Mountains, Brooks Range.",,,68.78,-160,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688785,
a9a725e6-cc57-42b9-b03a-77a239034049,NY,PreservedSpecimen,170868,"W. C. Steere",76-418,1976,7,11,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Alpine Uplands, Nahanni Plateau",1372,1524,61.32,-124.8,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688878,
a7cfb799-1be1-48e6-9dcd-34b7b3dacd6f,NY,PreservedSpecimen,167454,"W. C. Steere",16062,1951,7,22,"North America","United States of America",Alaska,,"Gubic and vicinity, near the confluence of the Chandler and Colville Rivers",,,69.47,-151.5,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688794,
78db56fa-37dd-454b-9f69-d81fa430e683,NY,PreservedSpecimen,170926,"W. C. Steere",10749,1948,8,4,"North America",Canada,Nunavut,,"Coppermine. Hills behind village of Coppermine; Coronation Gulf, at mouth of Coppermine River",,,67.78,-115.5,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688905,
10e7a4c5-5f74-4a08-ab98-7392e6b95770,NY,PreservedSpecimen,170862,"W. C. Steere",63-645,1963,7,24,"North America","United States of America",Alaska,,"In vicinity of Ogotoruk Creek and its mouth, south of Cape Thompson, Chukchi Sea, near southwest end of Brooks Range",,,68.12,-165.92,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688876,
d3c974a5-b28d-4758-996f-d6b315f0a21d,NY,PreservedSpecimen,170818,"W. C. Steere",73-161,1973,7,3,"North America","United States of America",Alaska,,"Cape Thompson, Chukchi Sea",50,250,68.1,-165.75,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688849,
07df83be-629c-4249-a34d-860d0311e41a,NY,PreservedSpecimen,170867,"W. C. Steere",76-521,1976,7,12,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Alpine Uplands, Nahanni Plateau",1372,1524,61.32,-124.8,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688877,
7e00b67e-8233-425e-8ee4-9dcf61e46bde,NY,PreservedSpecimen,170844,"W. C. Steere",60-785,1960,8,3,"North America","United States of America",Alaska,"North Slope Borough",,200,200,69.38,-152.17,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688691,
4dcb4e6c-848d-4eed-a27a-88805fbaa799,NY,PreservedSpecimen,170927,"W. C. Steere",10577,1948,7,30,"North America",Canada,"Northwest Territories",,"Just below first falls of Sloan River, east of Hunter Bay",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688906,
9f2be123-74fe-40e3-a8f8-4b32803d0bf3,NY,PreservedSpecimen,167491,"W. C. Steere",72-16,1972,7,7,"North America","United States of America",Alaska,,"Driftwood Creek near headwaters of Utukok River, De Long Mountains, Brooks Range",500,700,68.9,-161.33,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688829,
ee57e77f-00a8-4eb3-98b2-63bc095b0fce,NY,PreservedSpecimen,167459,"W. C. Steere",18339,1952,7,19,"North America","United States of America",Alaska,,"Southwest end of Chandler Lake, Endicott Mountains, Brooks Range",914,914,68.2,-152.78,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688799,
cc03af08-57b9-437d-aa5d-c0bf23c6c710,NY,PreservedSpecimen,170811,"W. C. Steere",16108,1951,7,22,"North America","United States of America",Alaska,,"Gubic and vicinity, near the confluence of the Chandler and Colville Rivers",,,69.47,-151.5,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688842,
4d947035-5c19-41b3-9367-30c64cada73b,NY,PreservedSpecimen,167456,"W. C. Steere",17670,1952,6,28,"North America","United States of America",Alaska,,"West Bank of Chandler River, at intersection with Grandstand Anticline",,,68.97,-152,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688796,
98d918b4-32be-4bfc-b328-28004b3abcd6,NY,PreservedSpecimen,167437,"W. C. Steere",16434,1951,8,5,"North America","United States of America",Alaska,,"Driftwood Camp, near headwaters of the Utukok River, north slope of De Long Mountains, Brooks Range",,,68.88,-161.17,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688778,
c45d3c7b-fcab-4168-8df6-6196b7170f68,NY,PreservedSpecimen,167438,"W. C. Steere",16560,1951,8,6,"North America","United States of America",Alaska,,"Driftwood Camp, near headwaters of the Utukok River, north slope of De Long Mountains, Brooks Range",,,68.88,-161.17,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688779,
9da171aa-2b15-46f6-9102-440b80b23c2c,NY,PreservedSpecimen,170843,"W. C. Steere",60-1453,1960,7,7,"North America","United States of America",Alaska,,"Driftwood Camp, Utukok River",,,68.92,-161.17,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688690,
2353a369-bcec-49b8-b08a-ac6d67f3b3da,NY,PreservedSpecimen,170976,"W. C. Steere",62-519,1962,7,6,"North America",Greenland,,,"Nûgssuaq Peninsula, SW side at Niaqornârssuk, Marrait",,,70.5,-54.28,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688937,
029961f3-9ad9-4633-ade7-db34ff2cb48a,NY,PreservedSpecimen,167442,"W. C. Steere",20015,1953,7,5,"North America","United States of America",Alaska,,"Along shore of small lake about 2.5 miles south of Barrow Base; Point Barrow and vicinity",,,71.33,-156.65,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688685,
9ecac9bd-37b0-4853-a8c2-a1ab69a5b21e,NY,PreservedSpecimen,170810,"W. C. Steere",650722-3,1965,7,22,"North America","United States of America",Alaska,,"North side of Cape Lisburne, Chukchi Sea",,,68.87,-166.25,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688841,
92e4667f-ded8-4b98-9f5c-53007840e742,NY,PreservedSpecimen,167492,"W. C. Steere",72-57,1972,7,7,"North America","United States of America",Alaska,,"Driftwood Creek near headwaters of Utukok River, De Long Mountains, Brooks Range",500,700,68.9,-161.33,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688830,
b9b656e0-d894-4c89-8676-8d5c3b529bb3,NY,PreservedSpecimen,170855,"W. C. Steere",74-62,1974,6,30,"North America","United States of America",Alaska,,"Umiat and vicinity, Colville River",,,69.37,-152.13,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688870,
cc9dc11e-b6dd-4475-899d-91c24ad6927e,NY,PreservedSpecimen,170869,"W. C. Steere",76-479,1976,7,11,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Alpine Uplands, Nahanni Plateau",1372,1524,61.32,-124.8,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688879,
e49ec587-33d8-4fa6-8107-9c7edc1d376b,NY,PreservedSpecimen,170807,"W. C. Steere",528,1973,7,3,"North America","United States of America",Alaska,,"Cape Thompson, Chukchi Sea",50,250,68.1,-165.75,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"Z. Iwatsuki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688768,
bedf795d-346e-4ecb-bf07-2df07f5e667f,NY,PreservedSpecimen,170925,"W. C. Steere",10697,1948,8,4,"North America",Canada,Nunavut,,"Coppermine. Hills behind Coppermine; Coronation Gulf, at mouth of Coppermine River",,,67.78,-115.5,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688904,
26e450dd-b68a-4de7-b0b5-9689fbe1f810,NY,PreservedSpecimen,167450,"W. C. Steere",15279,1951,7,3,"North America","United States of America",Alaska,,"East Oumalik and vicinity",,,69.8,-155.38,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688790,
4c7adba7-2606-451a-9308-a276d33a8bc2,NY,PreservedSpecimen,167453,"W. C. Steere",16074,1951,7,22,"North America","United States of America",Alaska,,"Gubic and vicinity, near the confluence of the Chandler and Colville Rivers",,,69.47,-151.5,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688793,
47b9f71f-52fc-4365-95fc-c999d2656c3b,NY,PreservedSpecimen,170839,"W. C. Steere",61-209,1961,7,20,"North America","United States of America",Alaska,,"De Long Mountains; Liberator Lake",600,600,68.87,-158.33,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688686,
