﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0822f1d0-59a7-4403-a945-4450a6f924d2,NY,PreservedSpecimen,3031428,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,parviflora,"Glechoma hederacea var. parviflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264279,
317b4c89-0a14-4e28-80de-37dd0911458f,NY,PreservedSpecimen,3031429,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,parviflora,"Glechoma hederacea var. parviflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264280,
569a653d-a572-4ce4-8b91-33fd061e792f,NY,PreservedSpecimen,3031430,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,parviflora,"Glechoma hederacea var. parviflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264281,
f8eb98cf-29be-42a5-b0fa-3f7dd3bde443,NY,PreservedSpecimen,3031431,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,parviflora,"Glechoma hederacea var. parviflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264282,
e203fb9e-5b96-413c-875c-7d9e1f6a421f,NY,PreservedSpecimen,3031432,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,parviflora,"Glechoma hederacea var. parviflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264283,
85515357-cea5-4108-9972-9cf0900b3de9,NY,PreservedSpecimen,3031433,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,parviflora,"Glechoma hederacea var. parviflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264284,
2f60c2eb-d647-4391-b8e3-9c5020db710a,NY,PreservedSpecimen,3031434,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,parviflora,"Glechoma hederacea var. parviflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264285,
6cb779b6-595d-49f6-b338-6e4cb485af0b,NY,PreservedSpecimen,3031435,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,parviflora,"Glechoma hederacea var. parviflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264286,
48ad8ad0-0cc2-4cbd-9096-2f799d8296b6,NY,PreservedSpecimen,3031436,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,parviflora,"Glechoma hederacea var. parviflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264287,
cb64232b-387b-4f91-842b-f86930dbde47,NY,PreservedSpecimen,3031437,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,parviflora,"Glechoma hederacea var. parviflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264288,
c2dc9dc4-da39-462d-9d57-cb3d817b8ccd,NY,PreservedSpecimen,3031439,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,parviflora,"Glechoma hederacea var. parviflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264290,
14908493-bf67-4270-b706-532ae62e2d1c,NY,PreservedSpecimen,3031442,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,parviflora,"Glechoma hederacea var. parviflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264293,
3571a209-c800-4dba-8278-6eacbfdeefa0,NY,PreservedSpecimen,3031443,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,parviflora,"Glechoma hederacea var. parviflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264294,
5915f903-79da-40d4-ad52-957f8fdb5b7a,NY,PreservedSpecimen,3031444,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,parviflora,"Glechoma hederacea var. parviflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264295,
62d82636-118f-4fc8-8778-7286e1d54ec2,NY,PreservedSpecimen,3031445,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,parviflora,"Glechoma hederacea var. parviflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264296,
f0ef42db-6699-4ea5-ac17-be161f0bd2e9,NY,PreservedSpecimen,3031446,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,parviflora,"Glechoma hederacea var. parviflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264297,
7b516300-2923-46be-ab34-db2169cad13c,NY,PreservedSpecimen,3031447,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,parviflora,"Glechoma hederacea var. parviflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264298,
9a0c6696-6bdf-494b-8ccd-8c7c9dae9b9b,NY,PreservedSpecimen,3031448,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,parviflora,"Glechoma hederacea var. parviflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264299,
cbb619e7-7e52-4af0-9569-a31270c62f3b,NY,PreservedSpecimen,3031449,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,parviflora,"Glechoma hederacea var. parviflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264300,
cfb68ee3-63a5-4d5e-b9a0-667ef075d8b3,NY,PreservedSpecimen,3031450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,parviflora,"Glechoma hederacea var. parviflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264301,
981dfbc2-c964-4d03-8f34-deffa1046243,NY,PreservedSpecimen,03800975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081966,
8763e5d1-4276-4ec9-b50e-a058f0f63b74,NY,PreservedSpecimen,03800976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082055,
62438f69-d90f-4758-84d5-f599bcbd3790,NY,PreservedSpecimen,03800977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082138,
455e18f3-88e6-4557-b481-a2514e8a25ad,NY,PreservedSpecimen,3031355,"P. A. Rydberg",s.n.,1917,5,30,"North America","United States of America",Pennsylvania,,"Delaware Water Gap",,,40.9737,-75.141,"GEOLocate Web Application",2151,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264205,http://sweetgum.nybg.org/images3/2418/913/03031355.jpg
5579413f-aff4-417b-974f-019bd5216520,NY,PreservedSpecimen,3031401,"N. D. Atwood",12594,1987,5,13,"North America","United States of America",Idaho,"Adams Co.","Volcanic talus above (west) of No Business Falls.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264251,http://sweetgum.nybg.org/images3/2418/959/03031401.jpg
4b4e1ba2-da96-4a7d-9743-9c71b00bd177,NY,PreservedSpecimen,02111310,"S. A. Mori",27735,2014,5,10,"North America","United States of America","New York","Westchester Co.","Town of Pound Ridge. Zofnass Family Preserve [=Westchester Wilderness Walk], near entrance to the eastern loop.",,,41.2087,-73.5748,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,"C. A. Gracie",2014,5,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2348172,http://sweetgum.nybg.org/images3/1259/166/02111310.jpg
7ccfa533-1517-4749-9551-ae8c526a0c24,NY,PreservedSpecimen,3031230,"F. C. Seymour",1328,1917,6,8,"North America","United States of America",Massachusetts,"Dukes Co.","Marthas Vineyard",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263859,http://sweetgum.nybg.org/images3/2418/790/03031230.jpg
1c7ac71e-3942-434f-a026-8be81b031c60,NY,PreservedSpecimen,3031331,"M. H. Nee",57908,2011,5,25,"North America","United States of America","New Jersey","Morris Co.","Richard Mine Road",210,,40.9142,-74.5586,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264181,http://sweetgum.nybg.org/images3/2418/890/03031331.jpg
02036803-7594-471c-a41f-5c5e01325d95,NY,PreservedSpecimen,3031249,"M. H. Nee",59048,2012,4,28,"North America","United States of America",Wisconsin,"Grant Co.","N side of Fennimore, N of 4th St. and E of Hwy. 61",365,,42.9894,-90.655,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264089,http://sweetgum.nybg.org/images3/2418/809/03031249.jpg
9681e25d-8382-429d-8600-aef4afca36a1,NY,PreservedSpecimen,3031268,"S. L. Clarke",s.n.,1891,4,,"North America","United States of America","New York","Bronx Co.","High Bridge",,,40.837,-73.9283,"Georeferencing Quick Reference Guide, Version 2012",1051.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264109,http://sweetgum.nybg.org/images3/2418/828/03031268.jpg
3dd8993d-e013-47bd-b2e7-fa3629bcd682,NY,PreservedSpecimen,04243179,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,micrantha,"Glechoma hederacea var. micrantha Moric.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4565529,http://sweetgum.nybg.org/images3/3752/480/04243179.jpg
5808e3ab-50dd-4b35-94e8-e97f849b09d1,NY,PreservedSpecimen,3031283,"A. Brown",s.n.,1880,5,16,"North America","United States of America","New York","New York Co.","8th Ave",,,40.752,-73.9936,"Georeferencing Quick Reference Guide, Version 2012",2011.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264133,http://sweetgum.nybg.org/images3/2418/843/03031283.jpg
4481fdd4-65b9-46a0-8322-ca1f215a0e76,NY,PreservedSpecimen,3031361,"T. H. Kearney",s.n.,1895,5,30,"North America","United States of America","District of Columbia",,"Washington D.C. Vicinity of Washington D.C.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264211,http://sweetgum.nybg.org/images3/2418/919/03031361.jpg
27fd7a81-88cb-4896-8f5f-434683b884b3,NY,PreservedSpecimen,04393571,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4807696,http://sweetgum.nybg.org/images3/4027/401/04393571.jpg
e5c31aa3-7c30-42fd-bc33-f41ebe69cd9a,NY,PreservedSpecimen,3031288,"E. S. Burgess",s.n.,1886,5,,"North America","United States of America","New York",,"Cooke Park",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264138,http://sweetgum.nybg.org/images3/2421/347/03031288.jpg
20b7ab24-a7cb-4edc-ab7a-bb12cbeaf18e,NY,PreservedSpecimen,04416851,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4920168,http://sweetgum.nybg.org/images3/4072/548/04416851.jpg
812b72b9-c6cd-451d-bca3-ae2a3022e886,NY,PreservedSpecimen,3031294,"N. Taylor",219,1909,8,11,"North America","United States of America","New York","Greene Co.",,,,42.4462,-73.7885,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264144,
25778c40-3fd0-49bd-8b55-088916364095,NY,PreservedSpecimen,3031255,"P. Wilson",,1915,7,6,"North America","United States of America","New York","Delaware Co.",,,,42.1479,-74.6199,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264095,http://sweetgum.nybg.org/images3/2418/815/03031255.jpg
c0b224e6-e14a-41c9-a55d-ed264e863b17,NY,PreservedSpecimen,3031323,"W. H. Welch",9688,1950,5,11,"North America","United States of America",Indiana,"Putnam Co.","Back of DePauw University Adminstration Bldg.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264173,http://sweetgum.nybg.org/images3/2418/882/03031323.jpg
0613361e-a254-48b1-a8f6-2b1cc7cd29e7,NY,PreservedSpecimen,3031440,"W. H. Welch",707,1925,4,12,"North America","United States of America",Indiana,"Jasper Co.",,,,39.3984,-86.9167,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,parviflora,"Glechoma hederacea var. parviflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264291,http://sweetgum.nybg.org/images3/2418/998/03031440.jpg
84aa53d8-6cfc-4c10-81ba-184308a774c8,NY,PreservedSpecimen,3031360,"S. R. Hill",13634,1984,5,10,"North America","United States of America",Maryland,"Prince George's Co.","E of Potomac River near chestnut grove and open field near Charles Co. line.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264210,http://sweetgum.nybg.org/images3/2418/918/03031360.jpg
3c026d28-b973-4b76-902d-c8b6e9948d86,NY,PreservedSpecimen,3031190,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263819,http://sweetgum.nybg.org/images3/2418/750/03031190.jpg
2b32a8ca-d15f-4a5d-8660-c3ae0dd9bda0,NY,PreservedSpecimen,3031191,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263820,http://sweetgum.nybg.org/images3/2418/751/03031191.jpg
c15e2336-2a73-4b04-8a6e-4ea61d29da23,NY,PreservedSpecimen,3031192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263821,http://sweetgum.nybg.org/images3/2418/752/03031192.jpg
b5569b30-4311-47da-8f00-78967da73222,NY,PreservedSpecimen,3031193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263822,http://sweetgum.nybg.org/images3/2418/753/03031193.jpg
1430613e-5d88-4ac7-888f-f7cd36df3066,NY,PreservedSpecimen,3031198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263827,http://sweetgum.nybg.org/images3/2418/758/03031198.jpg
d1ddc328-f589-4054-864b-3d305c266691,NY,PreservedSpecimen,3031199,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263828,http://sweetgum.nybg.org/images3/2418/759/03031199.jpg
f77746be-c20d-4259-9be8-99517dd37ba6,NY,PreservedSpecimen,3031200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263829,http://sweetgum.nybg.org/images3/2418/760/03031200.jpg
a3c405b1-ecd8-402c-b9e7-b936e9d62c62,NY,PreservedSpecimen,3031201,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263830,http://sweetgum.nybg.org/images3/2418/761/03031201.jpg
f187cb6d-5bd2-4005-8d7b-165dbfeb8fb9,NY,PreservedSpecimen,3031204,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263833,http://sweetgum.nybg.org/images3/2418/764/03031204.jpg
ad551dcc-0ccb-430c-87ca-7e1581fdb141,NY,PreservedSpecimen,3031205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263834,http://sweetgum.nybg.org/images3/2418/765/03031205.jpg
cfe43094-10a8-4f89-9d8b-f24e84b5a0ee,NY,PreservedSpecimen,3031206,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263835,http://sweetgum.nybg.org/images3/2418/766/03031206.jpg
47e69920-d0dd-48d4-8bf9-d88610cff044,NY,PreservedSpecimen,3031207,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263836,http://sweetgum.nybg.org/images3/2418/767/03031207.jpg
e1fffb67-1623-4e7d-9ff2-44fc62822731,NY,PreservedSpecimen,3031211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263840,http://sweetgum.nybg.org/images3/2418/771/03031211.jpg
e0e9149a-994c-4f66-8a95-3ac8c05f0c45,NY,PreservedSpecimen,3031212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263841,http://sweetgum.nybg.org/images3/2418/772/03031212.jpg
246f4b38-aab5-42f5-ab8d-df2a5e743096,NY,PreservedSpecimen,3031420,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,micrantha,"Glechoma hederacea var. micrantha Moric.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264270,http://sweetgum.nybg.org/images3/2418/978/03031420.jpg
fc7718cc-8813-43c9-a1c0-11930fad77db,NY,PreservedSpecimen,3031438,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,parviflora,"Glechoma hederacea var. parviflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264289,http://sweetgum.nybg.org/images3/2418/996/03031438.jpg
4c5d078c-fad9-4286-9095-d574a7d73eb4,NY,PreservedSpecimen,03800974,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,parviflora,"Glechoma hederacea var. parviflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081867,http://sweetgum.nybg.org/images3/3129/333/03800974.jpg
6396febd-d20a-4ddc-b7bc-beee849999e5,NY,PreservedSpecimen,3031202,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263831,http://sweetgum.nybg.org/images3/2418/762/03031202.jpg
c64b837c-8b77-4a9d-8c18-8761db450286,NY,PreservedSpecimen,3031203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263832,http://sweetgum.nybg.org/images3/2418/763/03031203.jpg
316f803f-4add-472b-9202-020274c6f982,NY,PreservedSpecimen,3031208,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263837,http://sweetgum.nybg.org/images3/2418/768/03031208.jpg
cc8a72b2-8683-4604-a22b-da2cc9977d42,NY,PreservedSpecimen,02703849,"F. C. MacKeever",MV676,1965,4,24,"North America","United States of America",Massachusetts,"Dukes Co.","Martha's Vineyard",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2989147,http://sweetgum.nybg.org/images3/2186/603/02703849.jpg
cb05399a-4d69-4a8d-97af-390cbe23ba8b,NY,PreservedSpecimen,04832768,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5078681,http://sweetgum.nybg.org/images3/4215/887/04832768.jpg
0abf3bcf-0a7e-4488-acdb-3fc1e4cddd4c,NY,PreservedSpecimen,3031213,"C. E. Moldenke",1571,1931,5,26,"North America","United States of America",Maine,"York Co.",,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263842,http://sweetgum.nybg.org/images3/2418/773/03031213.jpg
02a5e612-e429-4ebe-8b40-99967707048b,NY,PreservedSpecimen,3031215,"T. W. Edmondson",3242,1905,5,12,"North America","United States of America","New Hampshire","Grafton Co.",,,,43.7023,-72.2895,"GEOLocate Web Application",3476,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263844,http://sweetgum.nybg.org/images3/2418/775/03031215.jpg
d596ef51-c193-4bbe-a852-2550c0fa02dc,NY,PreservedSpecimen,3031218,"H. N. Moldenke",9534,1937,5,9,"North America","United States of America",Vermont,"Windham Co.",,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263847,http://sweetgum.nybg.org/images3/2418/778/03031218.jpg
579ecbb7-b93f-4e1e-b14e-d22dffc9a9eb,NY,PreservedSpecimen,3031221,"H. L. Knowlton",,1911,7,3,"North America","United States of America",Massachusetts,"Essex Co.",,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263850,http://sweetgum.nybg.org/images3/2418/781/03031221.jpg
fb6d54bc-c6a2-4400-bc9d-8f03dab4915e,NY,PreservedSpecimen,3031226,"E. P. Bicknell",7369a,1912,10,5,"North America","United States of America",Massachusetts,"Dukes Co.","Marthas Vineyard",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263855,http://sweetgum.nybg.org/images3/2418/786/03031226.jpg
4cfcce6d-449c-4590-87c3-34cc1be84511,NY,PreservedSpecimen,3031227,"H. E. Ahles",65633,1967,5,18,"North America","United States of America",Massachusetts,"Hampden Co.","University of Massachusetts campus",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263856,http://sweetgum.nybg.org/images3/2418/787/03031227.jpg
31bb9d8e-cbba-4cc6-a070-f6375d7837d4,NY,PreservedSpecimen,3031229,"C. Harriot",s.n.,1900,5,25,"North America","United States of America",Massachusetts,,Berkshire,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263858,http://sweetgum.nybg.org/images3/2418/789/03031229.jpg
