﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
30ce651c-118f-4f1b-b052-d1eccdbdefbb,NY,PreservedSpecimen,02148480,"D. E. Atha",12880,2012,9,25,"North America","United States of America",Texas,"Hardin Co.","1.8 air km NE of Lumberton town center, along Village Creek at railroad crossing",4,4,30.2756,-94.1861,GPS,,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2245383,
d163027d-3399-4042-87a9-baf2c8109b7f,NY,PreservedSpecimen,02236119,"D. E. Atha",14119,2013,9,29,"North America","United States of America","New York","New York Co.","Central Park, Hallett Nature Sanctuary, between 61st and 62nd Sts and between 5th and 6th Avenues",19,19,40.7671,-73.9751,GPS,25,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2390973,
7d0f0c40-690c-4487-822b-356f4527fe1f,NY,PreservedSpecimen,02449959,"J. Fargion",23,2014,10,28,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden, Everett Children's Adventure Garden, 20m from the Children's green house, 2m from the pond",26.56,26.56,40.8628,-73.8786,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671856,
b6aeb941-2de4-4a14-8eea-c9cd6885a15a,NY,PreservedSpecimen,02456520,"R. Dragonetti",20,2014,10,23,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden, Everett Children's Adventure Garden, east of wlaking path near south end of garden",,,40.8616,-73.8791,GPS,,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678239,
e5d22427-55a6-4ed1-9f8a-efd2d5b59547,NY,PreservedSpecimen,02456649,"D. E. Atha",14593,2014,6,19,"North America","United States of America","New York","New York Co.","Central Park, Lake. Between 74th and 75th Sts and between 7th and 8th Aves",18,18,40.7774,-73.9742,GPS,25,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,"J. Richard Abbott",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2691658,
53c7fa1d-14da-455c-ae2a-913ab15f8290,NY,PreservedSpecimen,01392729,"M. C. Pace",1040,2016,10,5,"North America","United States of America",Arkansas,"Yell Co.","Ouachita National Forest. Fourmile Creek, near Forest Road 86, ca. 0.74 km up the road from the county line.",329,,34.7484,-93.684,GPS,,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,"M. C. Pace",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2990580,
6b0c5346-7c36-4fc4-9b3b-c94ee2206e4d,NY,PreservedSpecimen,02746716,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095296,
7d616974-ba2d-4ba5-88fb-fa31f109a723,NY,PreservedSpecimen,04161377,"R. F. C. Naczi",17512,2019,6,23,"North America","United States of America",Texas,"Anderson Co.","6 mi SE of Cayuga, along Catfish Creek",,,31.9165,-95.8827,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4479657,
abfb69cb-71e3-479e-83ed-65ef60760d36,NY,PreservedSpecimen,1649131,"P. A. Rydberg",252,1929,6,25,"North America","United States of America",Kansas,"Cherokee Co.","Galena and vicinity, 6 miles south of town",,,36.9889,-94.6397,"GEOLocate Web Application",10329,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866380,http://sweetgum.nybg.org/images3/779/619/1649131.jpg
5768dc37-13ab-4dc7-a443-de0530bea9a8,NY,PreservedSpecimen,1649164,"D. Demarée",13145,1936,6,27,"North America","United States of America",Oklahoma,"Comanche Co.","West Cache Creek Canyons. Wichita National Forests",,,34.6295,-98.6287,"GEOLocate Web Application",2101,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866416,http://sweetgum.nybg.org/images3/806/290/1649164.jpg
e68e2442-7724-43a3-af21-73b5251efc4c,NY,PreservedSpecimen,1649166,"D. Demarée",13165,1936,6,27,"North America","United States of America",Oklahoma,"Comanche Co.","Eagle Mt. Wichita National Forests",,,34.6968,-98.6739,"Georeferencing Quick Reference Guide, Version 2012",1192,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866418,http://sweetgum.nybg.org/images3/806/292/1649166.jpg
c6d08f6b-9ac1-4f62-ae5f-49c54df7fd62,NY,PreservedSpecimen,1649243,"D. Demarée",13145,1936,6,27,"North America","United States of America",Oklahoma,"Comanche Co.","Wichita National Forests. Boulder Camp",,,34.702,-98.6762,"Georeferencing Quick Reference Guide, Version 2012",1687,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866497,http://sweetgum.nybg.org/images3/806/367/1649243.jpg
ec9d37ea-55ac-4408-ab7c-9067653c9ca7,NY,PreservedSpecimen,1649165,"D. Demarée",13145,1936,6,27,"North America","United States of America",Oklahoma,"Comanche Co.","West Cache Creek Canyons. Wichita National Forests",,,34.6295,-98.6287,"GEOLocate Web Application",2101,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866417,http://sweetgum.nybg.org/images3/806/291/1649165.jpg
f165893f-d17b-447f-bb6a-cfbc6f6716bb,NY,PreservedSpecimen,1649242,"D. Demarée",13165,1936,6,27,"North America","United States of America",Oklahoma,"Comanche Co.","Wichita National Forests",,,34.6295,-98.6287,"GEOLocate Web Application",2101,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866496,http://sweetgum.nybg.org/images3/806/366/1649242.jpg
26ed838d-7e8a-4a56-9104-21f8cd259b20,NY,PreservedSpecimen,1649115,"D. Demarée",19944,1939,8,13,"North America","United States of America",Arkansas,"Johnson Co.",,122,,35.3844,-93.3692,"GEOLocate Web Application",2535,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866364,http://sweetgum.nybg.org/images3/779/603/1649115.jpg
030cb74a-fba5-4374-9aca-bdeeb53a14d1,NY,PreservedSpecimen,1649117,"D. Demarée",18244,1938,8,30,"North America","United States of America",Arkansas,"Yell Co.",,107,,35.0313,-93.2243,"GEOLocate Web Application",1620,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866366,http://sweetgum.nybg.org/images3/779/605/1649117.jpg
69a5b852-977d-48e8-b7e5-4ba2f1232440,NY,PreservedSpecimen,1648976,"D. Demarée",22439,1941,9,2,"North America","United States of America",Arkansas,"Lonoke Co.","in Grand Prairie",46,,34.7982,-91.7319,"GEOLocate Web Application",3629,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866225,http://sweetgum.nybg.org/images3/776/504/1648976.jpg
51152442-3d83-4458-90af-caa89318fe62,NY,PreservedSpecimen,1648981,"D. Demarée",22301,1941,6,19,"North America","United States of America",Arkansas,"Prairie Co.","in Grand Prairie",73,,34.7933,-91.5717,"GEOLocate Web Application",11598,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866230,http://sweetgum.nybg.org/images3/776/509/1648981.jpg
ff6c0f6c-29ed-4873-beb2-082de3d4ec48,NY,PreservedSpecimen,1649119,"D. Demarée",18169,1938,8,30,"North America","United States of America",Arkansas,"Scott Co.",,180,,35.0654,-94.2311,"GEOLocate Web Application",2883,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866368,http://sweetgum.nybg.org/images3/779/607/1649119.jpg
db0a6b9b-4ec4-491e-a683-7a5a3f643613,NY,PreservedSpecimen,1649168,"D. Demarée",15299,1937,6,29,"North America","United States of America",Arkansas,"Crawford Co.",,137,,35.4451,-94.3562,"GEOLocate Web Application",5818,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866420,http://sweetgum.nybg.org/images3/806/294/1649168.jpg
dc9b9c28-cce2-4b84-b9dd-8074a8ac1795,NY,PreservedSpecimen,1649030,"D. Demarée",23726,1942,8,12,"North America","United States of America",Arkansas,"Randolph Co.",,94,,36.2615,-90.9712,"GEOLocate Web Application",5000,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866279,http://sweetgum.nybg.org/images3/776/558/1649030.jpg
7ac2a976-38be-4ced-9002-75d3277016b6,NY,PreservedSpecimen,1649149,"F. L. Harvey",74,,,,"North America","United States of America",Arkansas,"Washington Co.",,,,36.0687,-94.1409,"GEOLocate Web Application",10748,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866398,http://sweetgum.nybg.org/images3/806/275/1649149.jpg
6aa73972-cd64-4f11-9acc-d755925b0760,NY,PreservedSpecimen,1649210,"D. Demarée",3617,1927,7,17,"North America","United States of America",Arkansas,"Poinsett Co.",,,,35.5633,-90.7226,"GEOLocate Web Application",2044,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866464,http://sweetgum.nybg.org/images3/806/334/1649210.jpg
efe51fe0-9629-4478-a1ce-99f628f42b3d,NY,PreservedSpecimen,1648978,"E. N. Plank",s.n.,1899,,,"North America","United States of America",Arkansas,"Benton Co.",,,,36.3365,-94.2425,"GEOLocate Web Application",38473,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866227,http://sweetgum.nybg.org/images3/776/506/1648978.jpg
3700ab26-7b5e-4828-a2e6-631c026335b8,NY,PreservedSpecimen,1649173,"J. E. Potzger",s.n.,1937,8,18,"North America","United States of America",Indiana,"Jackson Co.","Along Pennsylvania R.R. 0.25 mile south of Chestnut Ridge",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866425,http://sweetgum.nybg.org/images3/806/299/1649173.jpg
2e63fecd-6089-4190-a1ab-c7752c2f6058,NY,PreservedSpecimen,1649201,"T. K. Strickland",15,1996,10,20,"North America","United States of America",Texas,"Liberty Co.","In a barrow pit at the Southwest corner made by the intersection of State Hwy. 59 and 105",,,30.322,-95.1017,"Georeferencing Quick Reference Guide (Zermoglio et",1618,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866454,http://sweetgum.nybg.org/images3/806/325/1649201.jpg
44bbc1ea-0a71-45c6-98bc-9337d990cd80,NY,PreservedSpecimen,1649027,"R. S. Mitchell",3185,1967,7,16,"North America","United States of America",Texas,,"Co. line of Gregg & Rusk Cos.: small lake on Hwy. #322, 1/2 mi. west of junction with #149, south of Longview",,,32.4102,-94.7134,"Georeferencing Quick Reference Guide (Zermoglio et",543,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866276,http://sweetgum.nybg.org/images3/776/555/1649027.jpg
91620e06-f49d-49cd-b9c7-0b799d0b254d,NY,PreservedSpecimen,1649016,"S. L. Hatch",5448,1988,6,28,"North America","United States of America",Texas,"Montgomery Co.","Camp Strake, camp site 9, ca. 4 mi. S of Conroe",,,30.2673,-95.4718,"Georeferencing Quick Reference Guide (Zermoglio et",531,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866265,http://sweetgum.nybg.org/images3/776/544/1649016.jpg
43f9c2f9-5cd7-41f9-8910-1712e40bc307,NY,PreservedSpecimen,1649105,"P. A. Fryxell",4975,1988,7,9,"North America","United States of America",Texas,"Walker Co.","between Huntsville and Midway on route 247, 9 miles S of Midway at crossing of Bedias Creek (border with Madison County)",,,30.9058,-95.6836,"Georeferencing Quick Reference Guide (Zermoglio et",1088,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866354,http://sweetgum.nybg.org/images3/779/593/1649105.jpg
6c365ede-2b39-4f95-aac5-ba034c02e7ea,NY,PreservedSpecimen,1649075,"D. L. Wilkinson",861,1972,7,7,"North America","United States of America",Texas,"Smith Co.","McDonald Farm and Arboretum, NE side of Lake Tyler East, 1 mi SW of Swinneytown. 1 mi S of Hwy. 64 & FM 2607, ca. 1 mi W of FM 2607",,,32.2607,-95.1104,"Georeferencing Quick Reference Guide (Zermoglio et",1276,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866324,http://sweetgum.nybg.org/images3/779/563/1649075.jpg
ffa9c98b-a12a-4067-af12-335f5bd8f11f,NY,PreservedSpecimen,1649169,"D. Demarée",13678,1936,9,3,"North America","United States of America",Arkansas,"Drew Co.",Collins,,,33.5316,-91.5653,"Georeferencing Quick Reference Guide (Zermoglio et",3236,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866421,http://sweetgum.nybg.org/images3/806/295/1649169.jpg
6f63d5a6-18c7-4740-839a-659096a5c927,NY,PreservedSpecimen,1649031,"D. Demarée",19595,1939,7,24,"North America","United States of America",Arkansas,"Cross Co.","La Vesque",76,,35.2493,-90.7107,"Georeferencing Quick Reference Guide (Zermoglio et",1768,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866280,http://sweetgum.nybg.org/images3/776/559/1649031.jpg
0ba6456e-dfef-4195-a3b1-4fee1dc95d9b,NY,PreservedSpecimen,1649143,"W. H. Welch",1193,1934,7,1,"North America","United States of America",Arkansas,,"West of Casa",,,35.0288,-93.1337,"Georeferencing Quick Reference Guide (Zermoglio et",8103,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866392,http://sweetgum.nybg.org/images3/806/269/1649143.jpg
38ec9a18-1baf-45ee-8f04-527720902e93,NY,PreservedSpecimen,1649120,"D. Demarée",20207,1939,8,21,"North America","United States of America",Arkansas,"Johnson Co.",Hagarville,183,,35.5166,-93.3366,"Georeferencing Quick Reference Guide (Zermoglio et",2628,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866369,http://sweetgum.nybg.org/images3/779/608/1649120.jpg
b11d636a-e26f-400f-8da7-a0a9f840d77e,NY,PreservedSpecimen,1649029,"D. Demarée",23413,1942,7,10,"North America","United States of America",Arkansas,"Izard Co.","Moist bluffs above White River",122,,36.1139,-92.1393,"Georeferencing Quick Reference Guide (Zermoglio et",1133,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866278,http://sweetgum.nybg.org/images3/776/557/1649029.jpg
1f708f36-d39e-4ba8-8679-489ddf60c6bf,NY,PreservedSpecimen,1649240,"D. Demarée",16315,1937,9,19,"North America","United States of America",Arkansas,"Grant Co.","Banks of Saline River",61,,34.3212,-92.5876,"Georeferencing Quick Reference Guide (Zermoglio et",6958,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866494,http://sweetgum.nybg.org/images3/806/364/1649240.jpg
17af28ff-7785-4a96-92a1-a548691657df,NY,PreservedSpecimen,1649055,"D. Demarée",8216,1931,9,21,"North America","United States of America",Arkansas,"Pulaski Co.","Rocky bottoms Pulaski Heights",,,34.757,-92.3168,"Georeferencing Quick Reference Guide (Zermoglio et",1943,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866304,http://sweetgum.nybg.org/images3/776/584/1649055.jpg
380755a1-8a1f-4797-bc0c-b6fd9195e4f5,NY,PreservedSpecimen,1649038,"F. J. Scully",338,1935,7,7,"North America","United States of America",Arkansas,"Garland Co.","Glenwood Rd 16 miles Hot Springs",,,34.4166,-93.3235,"Georeferencing Quick Reference Guide (Zermoglio et",6849,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866287,http://sweetgum.nybg.org/images3/776/566/1649038.jpg
0b124371-8658-43f9-9955-a8fe35cfeac9,NY,PreservedSpecimen,1649241,"D. Demarée",16011,1937,8,25,"North America","United States of America",Arkansas,"Perry Co.","Lake Sylvia",305,,34.8695,-92.8216,"Georeferencing Quick Reference Guide (Zermoglio et",536,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866495,http://sweetgum.nybg.org/images3/806/365/1649241.jpg
8070f81e-bb15-4d1b-805f-5b32e3dffe26,NY,PreservedSpecimen,1649196,"F. A. Haas",s.n.,1934,7,1,"North America","United States of America",Arkansas,"Perry Co.","near Casa",,,35.0259,-93.045,"Georeferencing Quick Reference Guide (Zermoglio et",3078,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866449,http://sweetgum.nybg.org/images3/806/320/1649196.jpg
fc0f1341-9996-44eb-87db-f80308904aea,NY,PreservedSpecimen,1649078,"E. Whitehouse",15876,1946,6,2,"North America","United States of America",Texas,"Palo Pinto Co.","4 miles north of Mineral Wells on Turkey Creek",,,32.8716,-98.1374,"GEOLocate Web Application",14129,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866327,http://sweetgum.nybg.org/images3/779/566/1649078.jpg
7c2dc37f-3150-4d6e-9a40-d7954369e1f3,NY,PreservedSpecimen,1649239,"E. Whitehouse",16429,1946,8,2,"North America","United States of America",Texas,"Denton Co.","6 miles south of Denton on Alton Road",,,33.125,-97.1168,"Georeferencing Quick Reference Guide, Version 2012",1532,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866493,http://sweetgum.nybg.org/images3/806/363/1649239.jpg
bb2cd445-894d-4962-b136-af716c56518c,NY,PreservedSpecimen,1649062,"G. C. Nealley",12,1887,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866311,http://sweetgum.nybg.org/images3/776/591/1649062.jpg
a884cb14-fe8f-4af8-a294-9beee1da5f8b,NY,PreservedSpecimen,1649064,"F. V. Hayden",s.n.,1850,9,,"North America","United States of America",Oklahoma,,"North Fork Canadian River",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866313,http://sweetgum.nybg.org/images3/776/593/1649064.jpg
cbf2b04e-62f0-40b4-9c3a-3b3d5ea6ba20,NY,PreservedSpecimen,1649008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866257,http://sweetgum.nybg.org/images3/776/536/1649008.jpg
d28e1981-e489-4009-b8ca-1c00fd16ab4d,NY,PreservedSpecimen,1649024,"B. C. Tharp",s.n.,1933,9,14,"North America","United States of America",Texas,"Harris Co.",,,,29.8573,-95.3923,"GEOLocate Web Application",68561,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866273,http://sweetgum.nybg.org/images3/776/552/1649024.jpg
8ef53365-10aa-495d-a087-4f328351a778,NY,PreservedSpecimen,1649100,"R. D. Thomas",141663,1994,8,19,"North America","United States of America",Arkansas,"Calhoun Co.","Beside Little Bay Lake at Oma Lee Anthony Landing east of Ouachita River west of U.S. 167 southwest of Hampton",,,33.4264,-92.6308,"Georeferencing Quick Reference Guide (Zermoglio et",1228,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866349,http://sweetgum.nybg.org/images3/779/588/1649100.jpg
543f3ab7-67cc-4369-81c4-8ef29c960002,NY,PreservedSpecimen,1649232,"R. D. Thomas",144343,1995,6,23,"North America","United States of America",Arkansas,"Calhoun Co.","Along the northeast bank of Ouachita River south of the U.S. 167 Bridge north of Calion and south of Hampton",,,33.3372,-92.5276,"Georeferencing Quick Reference Guide (Zermoglio et",1148,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866486,http://sweetgum.nybg.org/images3/806/356/1649232.jpg
e975e86e-e343-469c-819e-a3087629d3c6,NY,PreservedSpecimen,1649234,"R. D. Thomas",100589,1987,6,27,"North America","United States of America",Arkansas,"Pike Co.","along east bank of Caddo River at U.S. 70 Bridge at Ark. 8 in Glenwood",,,34.3215,-93.552,"Georeferencing Quick Reference Guide (Zermoglio et",204,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866488,http://sweetgum.nybg.org/images3/806/358/1649234.jpg
235ecec4-c3b9-4cdc-bb88-e8fb7c4a3797,NY,PreservedSpecimen,1649101,"R. D. Thomas",137677,1993,9,16,"North America","United States of America",Arkansas,"Union Co.","along south bank of Smackover Creek at Ark. 7 Bridge northwest of Smackover",,,33.375,-92.777,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866350,http://sweetgum.nybg.org/images3/779/589/1649101.jpg
04175811-80b7-488f-aaa2-36730bedd4ea,NY,PreservedSpecimen,1649069,"S. P. Churchill",11046,1979,8,11,"North America","United States of America",Kansas,"Montgomery Co.","Montgomery State Lake, S of Independence",,,37.01,-95.4,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866318,http://sweetgum.nybg.org/images3/779/557/1649069.jpg
0f6302ac-98ee-4b16-a218-35cbc53ba2fe,NY,PreservedSpecimen,1649106,"M. H. Nee",43892,1993,9,19,"North America","United States of America",Texas,"Grayson Co.","Waterloo Lake park, below the dam",210,,33.73,-96.57,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866355,http://sweetgum.nybg.org/images3/779/594/1649106.jpg
