﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3796fd61-696f-4d9c-8253-91eb4191cff7,NY,PreservedSpecimen,325364,"J.-P. Frahm",,1980,7,29,"North America","United States of America","North Carolina","Wake Co.","7.6 mi N of Zebulon on Hwy 96",130,130,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116256,
dfcfd654-8a73-429b-ae31-5644f8246a73,NY,PreservedSpecimen,325365,"J.-P. Frahm",,1980,7,29,"North America","United States of America","North Carolina","Wake Co.","7.6 mi N of Zebulon on Hwy 96",130,130,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116257,
56705c93-7ae8-4c66-9d5d-549182446c4d,NY,PreservedSpecimen,325366,"J.-P. Frahm",,1980,7,29,"North America","United States of America","North Carolina","Wake Co.","7.6 mi N of Zebulon on Hwy 96",130,130,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116258,
b1d7744c-5c53-4519-a6a8-c0400c1c2fde,NY,PreservedSpecimen,325398,"W. R. Buck",1142,1976,5,13,"North America","United States of America",Tennessee,"Unicoi Co.","Cherokee National Forest, Unaka Mountain Scenic Area, ca. 6 mi ESE of Erwin",1463,1463,36.1344,-82.3511,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,"W. C. Steere",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116163,
63140487-ead8-4b16-8b60-4b96eff6986c,NY,PreservedSpecimen,325384,"F. Bartley",43,1936,10,8,"North America","United States of America",Ohio,"Jackson Co.","Liberty Twp.",,,39.1242,-82.7902,"Georeferencing Quick Reference Guide, Version 2012",7541.57,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,"J.-P. Frahm",1979,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116173,
8059215f-4fcf-4d68-bd0e-76a56fc2b038,NY,PreservedSpecimen,325392,"Collector unspecified",s.n.,,,,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,"J.-P. Frahm",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116232,
c1044e71-048e-4dad-940f-853d42e18cf1,NY,PreservedSpecimen,325393,"Collector unspecified",s.n.,,,,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,"J.-P. Frahm",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116233,
a4e59416-ebba-4197-a951-7af1f165d91e,NY,PreservedSpecimen,325395,"P. O. Schallert",5880,1921,8,20,"North America","United States of America","North Carolina","Stokes Co.","Cascades, Moores Springs",,,36.4212,-80.2889,"GEOLocate Web Application",550,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,"H. A. Crum; L. E. Anderson",1954,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116162,
dd315c39-12e6-4ebf-ad75-9b8439fa0bf6,NY,PreservedSpecimen,325318,"D. Demarée",22738,1942,3,26,"North America","United States of America",Arkansas,"Garland Co.","Hot Springs National Park",228.6,228.6,34.5284,-93.0657,"Georeferencing Quick Reference Guide (Zermoglio et",5478,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,"J.-P. Frahm",1978,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116209,
2e36d4bd-f57d-4aef-a159-7766de9e8487,NY,PreservedSpecimen,377466,"S. R. Hill",23586,1992,6,26,"North America","United States of America","South Carolina","Greenville Co.","Table Rock Reservoir watershed, Buzzard Mountain summit to Slicking Creek",609.6,853.4,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,"L. E. Anderson",1993,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116168,
ee7b3ed9-83b2-4beb-ab36-445f0286b589,NY,PreservedSpecimen,04470406,"A. C. Risk",23948,2019,6,4,"North America","United States of America",Kentucky,"Letcher Co.","Whitesburg Quad, Pine Mountain, Pine Mountain Wildlife Management Area, upper end of Horseshoe Branch.",796,,37.0596,-82.8457,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4699587,http://sweetgum.nybg.org/images3/4108/239/04470406.jpg
e59d9e6b-57db-4df7-ba14-be13b6c2dd39,NY,PreservedSpecimen,1917062,"J.-P. Frahm",s.n.,1979,2,23,"North America",Mexico,Veracruz,,"Edo. Veracruz, an der Straße F 140 zwischen Perote und Jalapa, 20km NW Jalapa",2300,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2174661,http://sweetgum.nybg.org/images3/1108/707/01917062.jpg
e62133b7-7e9a-403f-8c32-53181a31ff1c,NY,PreservedSpecimen,1917058,"M. A. Lewis",87276,1987,4,22,"South America",Bolivia,"La Paz","Inquisivi Prov.","Along the Rio Ckanchu ca 1 km upriver from its junct. with the Rio Hornuni, ca 4 km SW of Quime.",3130,3180,-16.98,-67.18,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,"B. H. Allen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2174657,http://sweetgum.nybg.org/images3/1108/703/01917058.jpg
4af89771-bda5-4e17-9961-bef20bf4a423,NY,PreservedSpecimen,1917059,"S. P. Churchill",14384,1986,7,16,"South America",Colombia,Antioquia,"Maceo Mun.","ca. 5 km ENE de Maceo, carretera a La Susana.",880,910,6.5,-74.75,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,"J.-P. Frahm",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2174658,http://sweetgum.nybg.org/images3/1108/704/01917059.jpg
f5c238ee-b65d-4ad5-9b74-fc43cccf148f,NY,PreservedSpecimen,1917054,"E. L. Linares C.",3612,1992,8,25,"South America",Colombia,Cundinamarca,"Pacho Mun.","km 67, carretera Zipaquira-Pacho. Barranco y potrero a un lado de la carretera.",2300,,5.12,-74.13,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,"J.-P. Frahm",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2174653,http://sweetgum.nybg.org/images3/1108/699/01917054.jpg
9bcad52c-b573-4791-acd7-66e721690216,NY,PreservedSpecimen,1917053,"E. L. Linares C.",3820,1992,8,26,"South America",Colombia,Cundinamarca,"Soacha Mun.","El Charquito. Salto del Tequendama. Potrero al lado del Rio Bogota.",2420,,4.57,-74.28,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,"J.-P. Frahm",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2174652,http://sweetgum.nybg.org/images3/1108/698/01917053.jpg
d1f5daec-9ad2-4d45-bac8-e89f0d724b7a,NY,PreservedSpecimen,01917052,"A. Ortiz",355,1995,1,29,"South America",Ecuador,Carchi,,"Tulcán to Chical Road, Páramo del Ángel, Lagunas Verdes",3701,,0.83,-78.03,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2174650,http://sweetgum.nybg.org/images3/1108/697/01917052.jpg
2424e05f-752d-438c-9b17-8594133dc1c8,NY,PreservedSpecimen,1917055,"L. J. Dorr",5239A,1988,5,20,"South America",Venezuela,Mérida,"Libertador Mun.","Parque Nacional Sierra Nevada, Loma Redonda teleferico station and south",4068,,8.55,-71.08,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2174654,http://sweetgum.nybg.org/images3/1108/700/01917055.jpg
c334b042-5f18-4c02-b979-f4c7b5887d44,NY,PreservedSpecimen,1917057,"B. Maguire",65676,1981,1,15,"South America",Venezuela,Amazonas,"Atabapo Mun.","Cerro Marahuaca, cumbre, Sección suroriental, vecindades del zanjón",2685,,3.62,-65.35,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2174656,http://sweetgum.nybg.org/images3/1108/702/01917057.jpg
91b9d82b-d9d8-430d-8039-2d91d5d52b5c,NY,PreservedSpecimen,1917056,"B. Maguire",65675,1981,1,15,"South America",Venezuela,Amazonas,"Atabapo Mun.","Cerro Marahuaca, cumbre, Sección suroriental, vecindades del zanjón",2685,,3.62,-65.35,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2174655,http://sweetgum.nybg.org/images3/1108/701/01917056.jpg
c984ae83-5e28-461b-82bc-627c880730e0,NY,PreservedSpecimen,1917061,"P. D. Hegewald",8562,1977,6,17,"South America",Peru,Arequipa,"Caravelí Prov.","Lomas de Atiquipa",600,800,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2174660,http://sweetgum.nybg.org/images3/1108/706/01917061.jpg
62344153-7713-4653-afde-6b10c89545e6,NY,PreservedSpecimen,1917060,"C. Charetier",149,1911,,,"South America",Colombia,Antioquia,,"Vicinity of Medellin",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,"J.-P. Frahm",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2174659,http://sweetgum.nybg.org/images3/1108/705/01917060.jpg
