﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
48eecfec-cfc1-47b9-b10c-95d296c3f046,NY,PreservedSpecimen,3962720,"R. M. King",1630,1959,7,12,"North America",Mexico,Oaxaca,,"4-5 km east of Juchitán, along the Pan-American highway (Route 185 & 190)",0,50,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,urens,"Cnidoscolus urens L. subsp. urens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4256754,http://sweetgum.nybg.org/images3/3709/705/03962720.jpg
2005ac30-f376-4aeb-bacb-f8b7d20bcd36,NY,PreservedSpecimen,3962719,"R. M. King",1895,1960,6,15,"North America",Mexico,Oaxaca,,"Mountains along route 190, about 80 miles northwest of Tehuantepec",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,urens,"Cnidoscolus urens L. subsp. urens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4256753,http://sweetgum.nybg.org/images3/3709/704/03962719.jpg
218c837e-fc49-4e55-9054-803f3039d988,NY,PreservedSpecimen,3962714,"R. M. King",4181,1961,3,18,"North America",Mexico,Guerrero,,"Fields along route 200, about 12 miles east of Acapulco",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,urens,"Cnidoscolus urens L. subsp. urens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4256748,http://sweetgum.nybg.org/images3/3709/699/03962714.jpg
586d0ff5-3d2e-4c43-a698-824b86b25792,NY,PreservedSpecimen,3962716,"R. M. King",4188,1961,3,18,"North America",Mexico,Guerrero,,"Along route 200, ca. 27 miles east of Acapulco",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,urens,"Cnidoscolus urens L. subsp. urens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4256750,http://sweetgum.nybg.org/images3/3709/701/03962716.jpg
65917bf0-10b2-40ca-9d6b-7d10946e2559,NY,PreservedSpecimen,3962706,"W. D. Stevens",3415,1977,8,19,"Central America",Nicaragua,Managua,,"N side of Laguna de Jiloa.",40,100,12.22,-86.33,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,,"Cnidoscolus urens (L.) Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4256688,http://sweetgum.nybg.org/images3/3709/691/03962706.jpg
5a027c45-3d16-41f9-94c2-7899299c570c,NY,PreservedSpecimen,3962867,"W. Hahn",5081,1989,1,11,"South America",Venezuela,Carabobo,,"5 km E of Puerto Cabello",0,100,10.5,-67.97,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,,"Cnidoscolus urens (L.) Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257221,http://sweetgum.nybg.org/images3/3733/796/03962867.jpg
6306167c-9127-4d97-bb03-b7a2aa496f65,NY,PreservedSpecimen,3962868,"H. Pittier",10484,1922,10,7,"South America",Venezuela,Zulia,,"Vicinity of Maracaibo",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,,"Cnidoscolus urens (L.) Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257222,http://sweetgum.nybg.org/images3/3733/797/03962868.jpg
d7a7737d-3f94-4301-ac42-e8599e5f3871,NY,PreservedSpecimen,3962871,"J. J. Wurdack",41291,1956,1,19,"South America",Venezuela,Bolívar,,"East slopes of Cerro Pijiguao above Pijiguao (about 70 km. from mouth of Rio Suapure)",110,520,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,,"Cnidoscolus urens (L.) Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257225,http://sweetgum.nybg.org/images3/3733/800/03962871.jpg
c422b30e-16bb-4986-b458-3b21c2303cf5,NY,PreservedSpecimen,3962826,"R. S. Williams",166,1902,4,8,"South America",Bolivia,,,"Rio Mychariapo",1158,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,,"Cnidoscolus urens (L.) Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257180,http://sweetgum.nybg.org/images3/3733/755/03962826.jpg
a5ca0ec4-7e01-4351-9517-0b5269040381,NY,PreservedSpecimen,3962820,"A. Araujo-Murakami",1794,2005,3,8,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","Parque Nacional y Lrea Natural de Manejo Integrado Madidi. Norte de Apolo",940,940,-14.5467,-68.6936,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,,"Cnidoscolus urens (L.) Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257174,http://sweetgum.nybg.org/images3/3733/749/03962820.jpg
936bac0a-b879-4bd0-8b21-5f373be5e09b,NY,PreservedSpecimen,3962824,"T. B. Croat",51653,1980,11,28,"South America",Bolivia,"La Paz","Larecaja Prov.","Along road between Caranavi and Guanay, 27.8 km N of Caranavi",865,,-15.55,-67.75,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,,"Cnidoscolus urens (L.) Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257178,http://sweetgum.nybg.org/images3/3733/753/03962824.jpg
f4cdd0c6-2ad8-40d6-b6b1-52b7f0989483,NY,PreservedSpecimen,3962822,"M. H. Nee",54130,2006,2,12,"South America",Bolivia,Tarija,"Gran Chaco Prov.","10.8 km N of Villa Montes on highway to Camiri, then ca. 6 km SE on dirt roads, and E of railroad from Argentina to Santa Cruz de la Sierra",420,,-21.2131,-63.3914,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,,"Cnidoscolus urens (L.) Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257176,http://sweetgum.nybg.org/images3/3733/751/03962822.jpg
1b0aa096-0e6d-4e90-be7d-b6794b943edc,NY,PreservedSpecimen,3962821,"M. H. Nee",53710,2005,12,9,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","8.7 km (by road) E of Saipina on gravel road to Pulquina",1710,,-18.1014,-64.5181,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,,"Cnidoscolus urens (L.) Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257175,http://sweetgum.nybg.org/images3/3733/750/03962821.jpg
ab9a9d1c-d331-4a29-9026-21096769adfd,NY,PreservedSpecimen,3962825,"M. Toledo",438,1994,11,16,"South America",Bolivia,"Santa Cruz","Ñuflo de Chávez Prov.","Region de Lomerio. 5 km al Sur de la plaza; curzando el río Zapocó Norte Comunidad de Palmira",300,500,-16.7525,-61.9347,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,,"Cnidoscolus urens (L.) Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257179,http://sweetgum.nybg.org/images3/3733/754/03962825.jpg
e25b0671-cf23-4522-8105-93e553affd0a,NY,PreservedSpecimen,3962830,"J. L. Zarucchi",5448,1987,9,19,"South America",Colombia,Antioquia,,"along road Santa Fé de Antioquia - Anzá, 9 km from crossing of Río Tonuzco on way to Anzá along west bank of Río Cauca",590,,6.47,-75.85,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,,"Cnidoscolus urens (L.) Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257184,http://sweetgum.nybg.org/images3/3733/759/03962830.jpg
bcab36f8-c3aa-4d27-9be7-4d9a833c5075,NY,PreservedSpecimen,3962828,"E. P. Killip",14295,1926,1,6,"South America",Colombia,Bolívar,,"Vicinity of Turbaco",200,300,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,,"Cnidoscolus urens (L.) Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257182,http://sweetgum.nybg.org/images3/3733/757/03962828.jpg
9f009a6e-8f45-4e3d-ac2f-3bc0229b3f17,NY,PreservedSpecimen,3962835,"R. M. King",6021,1965,7,22,"South America",Colombia,Tolima,,"3 kms east of Mariguita",480,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,,"Cnidoscolus urens (L.) Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257189,http://sweetgum.nybg.org/images3/3733/764/03962835.jpg
91c6ec8b-db65-4ba5-8447-3216bb8892aa,NY,PreservedSpecimen,01385976,"N. L. Britton",3091,1913,3,20,"West Indies",Curaçao,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,,"Cnidoscolus urens (L.) Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1654062,http://sweetgum.nybg.org/images3/814/280/01385976.jpg
929d473c-4029-4157-bd3b-536fff1990f3,NY,PreservedSpecimen,3962838,"D. H. Davis",768,1968,4,,"South America",Guyana,,,"N. Rupuniuni",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,,"Cnidoscolus urens (L.) Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257192,http://sweetgum.nybg.org/images3/3733/767/03962838.jpg
aa7765c6-931e-4f77-8189-577b0d259bdf,NY,PreservedSpecimen,3962844,"T. D. McDowell",1979,1989,7,3,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Rupununi Savannas, Towatawan Mountain, 11 km E of Dadanawa",250,,2.82,-59.42,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,,"Cnidoscolus urens (L.) Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257198,http://sweetgum.nybg.org/images3/3733/773/03962844.jpg
cc9af2e8-01a0-4757-8d3c-7a06e349c9fd,NY,PreservedSpecimen,3962841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,,"Cnidoscolus urens (L.) Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257195,http://sweetgum.nybg.org/images3/3733/770/03962841.jpg
047af0d2-e0f6-4c8b-a661-e72b86ee458e,NY,PreservedSpecimen,3962842,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,,"Cnidoscolus urens (L.) Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257196,http://sweetgum.nybg.org/images3/3733/771/03962842.jpg
b6874ca0-7a89-4ec2-a69c-3b83b0eaaa97,NY,PreservedSpecimen,3962847,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,,"Cnidoscolus urens (L.) Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257201,http://sweetgum.nybg.org/images3/3733/776/03962847.jpg
d266fa12-0bcd-4300-88ee-2ccb788d34f6,NY,PreservedSpecimen,3962856,"J. A. Steyermark",107985,1973,9,2,"South America",Venezuela,Anzoátegui,,"Isla Chimana Segunda: Norte de Guanta",0,10,10.3,-64.6,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,,"Cnidoscolus urens (L.) Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257210,http://sweetgum.nybg.org/images3/3733/785/03962856.jpg
1f05df1f-b585-4133-90c8-03d6f1ec7678,NY,PreservedSpecimen,3962852,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,,"Cnidoscolus urens (L.) Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257206,http://sweetgum.nybg.org/images3/3733/781/03962852.jpg
6849d704-be82-42c8-bbc2-19f9e66f1135,NY,PreservedSpecimen,3962874,"R. A. Pursell",8109,1967,2,21,"South America",Venezuela,,,"Recently cleared area above floodplain of the Rio Guarapiche ca. 2 km. s.s.w. of Jusepin",160,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,,"Cnidoscolus urens (L.) Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257228,http://sweetgum.nybg.org/images3/3733/803/03962874.jpg
f26997b5-b9eb-4021-97d5-756aa5fd057a,NY,PreservedSpecimen,3962857,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,,"Cnidoscolus urens (L.) Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257211,http://sweetgum.nybg.org/images3/3733/786/03962857.jpg
5a9ca993-3d71-4ea5-ba9f-73b3e32a4b67,NY,PreservedSpecimen,3962858,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,,"Cnidoscolus urens (L.) Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257212,http://sweetgum.nybg.org/images3/3733/787/03962858.jpg
32c8b3c5-01c7-4b3c-9a12-44c8c9bff5b7,NY,PreservedSpecimen,3962863,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,,"Cnidoscolus urens (L.) Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257217,http://sweetgum.nybg.org/images3/3733/792/03962863.jpg
90eb84e1-af29-42da-85ee-3f3d94eb74bc,NY,PreservedSpecimen,3962875,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,,"Cnidoscolus urens (L.) Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257229,http://sweetgum.nybg.org/images3/3733/804/03962875.jpg
760a5331-44fe-4080-9ef9-f3c7f64fa43c,NY,PreservedSpecimen,3962862,"W. E. Broadway",13,1923,1,5,"South America",Venezuela,,,"Vicinity of Cristobal Colon",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,,"Cnidoscolus urens (L.) Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257216,http://sweetgum.nybg.org/images3/3733/791/03962862.jpg
35c071d6-d633-4519-a4a6-47265ee68dbf,NY,PreservedSpecimen,3962869,"H. Pittier",23525,1978,10,8,"South America",Venezuela,Aragua,"Girardot Mun.","Parque Nacional Henri Pittier, c. 2 km NW of Cuyagua, above Quebrada Gurapito",152,,10.48,-67.72,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,,"Cnidoscolus urens (L.) Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257223,http://sweetgum.nybg.org/images3/3733/798/03962869.jpg
2eea2f15-85c3-4b38-9b64-e7b4f2087d20,NY,PreservedSpecimen,3962723,"C. L. Smith",102,1895,6,6,"Central America",Nicaragua,,,Momotombo,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,urens,"Cnidoscolus urens L. subsp. urens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4256757,http://sweetgum.nybg.org/images3/3709/708/03962723.jpg
07ae4813-1392-4b14-9a96-9edea7def5b2,NY,PreservedSpecimen,3962853,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,,"Cnidoscolus urens (L.) Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257207,http://sweetgum.nybg.org/images3/3733/782/03962853.jpg
a25a1194-6d0f-48ed-9cfd-b60b285ff172,NY,PreservedSpecimen,3962699,"G. L. Webster",16719c,1971,6,23,"Central America",Panama,Veraguas,,"along highway 30 mi E of Santiago",61,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,,"Cnidoscolus urens (L.) Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4256681,http://sweetgum.nybg.org/images3/3709/684/03962699.jpg
9451bf43-4781-4949-9f05-064c15fb2b06,NY,PreservedSpecimen,3962700,"G. L. Webster",16718b,1971,6,23,"Central America",Panama,Veraguas,,"along fencerow 12 mi E of Santiago",76,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,,"Cnidoscolus urens (L.) Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4256682,http://sweetgum.nybg.org/images3/3709/685/03962700.jpg
be500ab3-dc2a-4757-a1c5-3fb248637cc6,NY,PreservedSpecimen,3962701,"G. L. Webster",16717a,1971,6,23,"Central America",Panama,Veraguas,,"along highway near outskirts of Santiago",122,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,,"Cnidoscolus urens (L.) Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4256683,http://sweetgum.nybg.org/images3/3709/686/03962701.jpg
852693e4-6793-490d-ac24-13bdcee5bdb1,NY,PreservedSpecimen,3962702,"G. L. Webster",16720b,1971,6,23,"Central America",Panama,Coclé,,"c. 7 mi W of Penonome",76,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,,"Cnidoscolus urens (L.) Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4256684,http://sweetgum.nybg.org/images3/3709/687/03962702.jpg
de697f5f-fda5-4b14-8c60-1c690faa3637,NY,PreservedSpecimen,3962731,"R. E. Woodson Jr.",1226a,1938,7,12,"Central America",Panama,Coclé,,"Between Aguadulce & Anton",15,50,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,urens,"Cnidoscolus urens L. subsp. urens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4256765,http://sweetgum.nybg.org/images3/3733/661/03962731.jpg
2f1c01b3-1a7d-4ee2-8e85-8c9d814d62d9,NY,PreservedSpecimen,3962732,"D. G. Burch",1157,1966,12,23,"Central America",Panama,Coclé,,"Banks of Rio Grande",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,urens,"Cnidoscolus urens L. subsp. urens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4256766,http://sweetgum.nybg.org/images3/3733/662/03962732.jpg
51e51f3c-1cd2-4293-b891-58b3d1e129fb,NY,PreservedSpecimen,03962713,"W. G. D'Arcy",4117,1970,4,13,"Central America",Panama,Coclé,,"Between Anton & Nata",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,urens,"Cnidoscolus urens L. subsp. urens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4256719,http://sweetgum.nybg.org/images3/3709/698/03962713.jpg
9c4b94ce-fc03-4ec2-8b9b-8fc7b14100e4,NY,PreservedSpecimen,03962711,"C. E. O. Kuntze",s.n.,1874,8,6,"Central America",Panama,,,Matachin,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,adenophilus,"Cnidoscolus urens subsp. adenophilus (Pax & K.Hoffm.) Breckon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4256695,http://sweetgum.nybg.org/images3/3709/696/03962711.jpg
9d083873-deb4-48bc-b624-3d4616df585c,NY,PreservedSpecimen,03962712,"C. E. O. Kuntze",1921,1874,8,6,"Central America",Panama,,,Matachin,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,adenophilus,"Cnidoscolus urens subsp. adenophilus (Pax & K.Hoffm.) Breckon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4256699,http://sweetgum.nybg.org/images3/3709/697/03962712.jpg
530a7f01-3c45-41c8-b038-5a93c4aa26b1,NY,PreservedSpecimen,3962729,"J. D. Dwyer",3089,1962,12,29,"Central America",Panama,,,"Canal Zone. Farfan Beach",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,urens,"Cnidoscolus urens L. subsp. urens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4256763,http://sweetgum.nybg.org/images3/3733/659/03962729.jpg
59453b45-6a66-4354-b0e8-a854ec1a78f8,NY,PreservedSpecimen,03962696,"J. T. Witherspoon",8804,1975,10,20,"Central America",Panama,,,"Canal Zone. Madden Lake, varioous trails beyond dam",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,,"Cnidoscolus urens (L.) Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4256666,http://sweetgum.nybg.org/images3/3709/681/03962696.jpg
a68785c1-4179-4f1e-a31d-d7fe999dcf86,NY,PreservedSpecimen,3962697,"J. T. Witherspoon",8804,1975,10,20,"Central America",Panama,,,"Canal Zone. Madden Lake, various trails beyond dam",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,,"Cnidoscolus urens (L.) Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4256679,http://sweetgum.nybg.org/images3/3709/682/03962697.jpg
dca32434-75ad-43b0-ac9b-0bb2bcaaceeb,NY,PreservedSpecimen,3962730,"J. A. Duke",295,1860,1,,"Central America",Panama,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,urens,"Cnidoscolus urens L. subsp. urens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4256764,http://sweetgum.nybg.org/images3/3733/660/03962730.jpg
bb52e3b0-47a0-4da6-af8d-24ebc270a865,NY,PreservedSpecimen,3962851,"G. Klug",3898,1934,10,,"South America",Peru,"San Martín",,"Juan Jui, Alto Río Huallaga",100,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,,"Cnidoscolus urens (L.) Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257205,http://sweetgum.nybg.org/images3/3733/780/03962851.jpg
