﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d8863393-beed-40db-9891-b1f64e2c33a6,NY,PreservedSpecimen,2724779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015750,
2042c701-e718-4723-9639-61c71a6430a5,NY,PreservedSpecimen,2724780,"H. N. Moldenke",1888,1931,7,11,"North America","United States of America","New Jersey","Somerset Co.","Watchung; in cultivation",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015751,
dc9c42fd-b651-43b5-b21e-0b35e4d46c0f,NY,PreservedSpecimen,2724781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015752,
399d68fa-814a-42ce-8354-5be8a13d7655,NY,PreservedSpecimen,2724784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015755,
51704391-4ec0-4a9d-a0ef-0854213c1c4c,NY,PreservedSpecimen,2724792,"J. M. Fogg Jr.",16889,1940,6,14,"North America","United States of America",Pennsylvania,"Juniata Co.","Woods on limestone ridge, 2 mi. s.w. cf Port Royal",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015763,
30727e3d-9a4a-4def-9d32-9dab98307e1d,NY,PreservedSpecimen,2724793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015764,
9ba00f68-afac-438a-a178-da54f475c9f7,NY,PreservedSpecimen,2724794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015765,
80460346-2cb6-4f96-844e-0170c7fbaefc,NY,PreservedSpecimen,2724795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015766,
7ed65dd3-95bb-40bc-a47b-e94309cfaa47,NY,PreservedSpecimen,2724798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015769,
209bec00-1b3e-4ad0-9a7a-2f9a4745a651,NY,PreservedSpecimen,2724799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015770,
a4fe90ba-62d6-426a-8420-3b4865b83f72,NY,PreservedSpecimen,2724800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015771,
05b65c82-791b-4b30-a1cf-8337207a792f,NY,PreservedSpecimen,2724801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015772,
869da64a-de8b-4677-9fa0-c2d0d405478e,NY,PreservedSpecimen,2724802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015773,
41e5466b-2097-4ce5-9b65-2e421028f8ae,NY,PreservedSpecimen,2724803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015774,
d892edc0-f46e-49fe-9011-ac4c4999f585,NY,PreservedSpecimen,2724805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015776,
64edf786-c16c-4100-9540-3af51f19d2f5,NY,PreservedSpecimen,2724806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015777,
7bfc98fb-7962-48df-8275-82f72377c523,NY,PreservedSpecimen,2724807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015778,
dab35bad-b821-4dab-a03e-fcc3be038935,NY,PreservedSpecimen,2724810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015781,
8fb8eb86-6cae-4d77-86d3-a8f0241a2c5b,NY,PreservedSpecimen,2724811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015782,
c60b77c9-28b0-4574-84f2-435c2cd8277b,NY,PreservedSpecimen,2724812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015783,
972d5780-66fe-4f8a-8edc-9c8d95cd4d06,NY,PreservedSpecimen,03060611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3282011,
b2a9f978-78ff-41be-9520-8d46c66e297b,NY,PreservedSpecimen,3790747,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079017,
0b6399f9-ba93-434b-9bc5-fbfb9d277fac,NY,PreservedSpecimen,03790748,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079018,
32678f23-b139-4797-9ada-0911377ad49d,NY,PreservedSpecimen,03790749,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079019,
17ab93a7-049e-4f06-9ac2-0b46e99d1c04,NY,PreservedSpecimen,2724582,"A. Commons",s.n.,1866,7,2,"North America","United States of America",Delaware,,"Near Centreville",,,39.8215,-75.6166,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015524,http://sweetgum.nybg.org/images3/2183/204/02724582.jpg
baffa9d4-2b9c-4406-be1c-32aef5b5df33,NY,PreservedSpecimen,2724758,"P. A. Rydberg",541,1929,7,3,"North America","United States of America",Kansas,"Cowley Co.","Vicinity of Arkansas City, 8-10 miles northeast of town",,,37.1542,-96.9227,"GEOLocate Web Application",8850,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015701,http://sweetgum.nybg.org/images3/2183/381/02724758.jpg
f695cd71-811d-42a9-9680-1e0fad6f285b,NY,PreservedSpecimen,2724727,"D. Demarée",17200,1938,4,30,"North America","United States of America",Arkansas,"Clark Co.",,107,,34.0002,-93.3368,"GEOLocate Web Application",1052,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015669,http://sweetgum.nybg.org/images3/2183/349/02724727.jpg
6eae5219-6233-4679-b3a7-aa9849b74c41,NY,PreservedSpecimen,2724594,"D. Demarée",19184,1939,6,14,"North America","United States of America",Arkansas,"Lincoln Co.",,61,,33.9422,-91.8431,"GEOLocate Web Application",2527,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015536,http://sweetgum.nybg.org/images3/2183/216/02724594.jpg
4b5c4fb1-5229-41c8-8282-d23c326fc223,NY,PreservedSpecimen,2724729,"D. Demarée",3750,1927,7,25,"North America","United States of America",Arkansas,"Crittenden Co.",,,,35.4113,-90.2772,"GEOLocate Web Application",759,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015672,http://sweetgum.nybg.org/images3/2183/351/02724729.jpg
75a91726-9779-472a-91d0-0025d37c7c35,NY,PreservedSpecimen,2724724,"D. Demarée",7204,1929,9,20,"North America","United States of America",Arkansas,"Craighead Co.",,,,35.8217,-90.672,"GEOLocate Web Application",11401,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015666,http://sweetgum.nybg.org/images3/2183/346/02724724.jpg
994b2d34-3fb7-4418-8732-fd6fd0d2a1e0,NY,PreservedSpecimen,748415,"N. D. Atwood",25022,2000,4,18,"North America","United States of America",Arizona,"Mohave Co.","Dripping Spring Canyon, reentry off Andrus Canyon",1000,1000,36.16,-113.38,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=205632,http://sweetgum.nybg.org/images3/2180/778/00748415.jpg
ccaefd28-9a22-407f-9cad-9c7202bcabc8,NY,PreservedSpecimen,2724682,"J. N. Rose",24106,1927,10,13,"North America","United States of America",Texas,"Travis Co.","Austin, S. W. of city.",,,29.8883,-98.1371,"Georeferencing Quick Reference Guide (Zermoglio et",59564,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,"C. F. Nowell; P. W. Fritsch",2015,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015624,http://sweetgum.nybg.org/images3/2183/304/02724682.jpg
caa30371-def4-403c-9c0f-333d34465249,NY,PreservedSpecimen,2724616,"L. D. Smith",949,1947,7,17,"North America","United States of America",Texas,"McLennan Co.","Roadside south of Oak Lake",,,31.5701,-97.0102,"Georeferencing Quick Reference Guide (Zermoglio et",502,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015558,http://sweetgum.nybg.org/images3/2183/238/02724616.jpg
8fafe87a-3f35-4b10-ae41-ceb05f917d37,NY,PreservedSpecimen,2724590,"S. B. Buckley",s.n.,1881,10,,"North America","United States of America",Texas,"Travis Co.","Mt. Bonnel near Austin",,,30.3208,-97.7733,"Georeferencing Quick Reference Guide (Zermoglio et",647,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015532,http://sweetgum.nybg.org/images3/2183/212/02724590.jpg
1faa8e96-43d9-4a28-b46e-bc4092332274,NY,PreservedSpecimen,2724653,"D. Isely",10772,1969,4,13,"North America","United States of America",Texas,"Pecos Co.","by roadside, US #90, ca 15 miles west Sanderson",,,30.1577,-102.627,"Georeferencing Quick Reference Guide (Zermoglio et",2818,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015595,http://sweetgum.nybg.org/images3/2183/275/02724653.jpg
ce623f90-c8fa-4c67-b6d3-171ec7095c90,NY,PreservedSpecimen,2724593,"R. S. Ferris",2828,1921,7,21,"North America","United States of America",Texas,"Terrell Co.","Sanderson-Marathon Rd. 44 mi. from Marathon",,,30.1505,-102.535,"Georeferencing Quick Reference Guide (Zermoglio et",3057,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015535,http://sweetgum.nybg.org/images3/2183/215/02724593.jpg
f676d792-af3d-4ff3-93cd-1cebc7074af1,NY,PreservedSpecimen,2724619,"D. L. Wilkinson",1001,1971,6,21,"North America","United States of America",Texas,"Smith Co.","McDonald Farm, along Bedsprings Rd. in area ’B1, NE side of Lake Tyler East, ca. 1 mi SW of Swinneytown. 1 mi S of Hwy. 64 and FM 2607, ca. 1 mi W of FM 2607.",,,32.2607,-95.1104,"Georeferencing Quick Reference Guide (Zermoglio et",1276,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015561,http://sweetgum.nybg.org/images3/2183/241/02724619.jpg
981fb903-b9ce-4652-aed4-925bd2959724,NY,PreservedSpecimen,2724606,"J. Schrenk",s.n.,1880,5,12,"North America","United States of America","New York","Queens Co.","Prince's Garden",,,40.7624,-73.829,"Georeferencing Quick Reference Guide (Zermoglio et",2498,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015548,http://sweetgum.nybg.org/images3/2183/228/02724606.jpg
dcde494a-fc4d-4000-8a12-1476c34c1ec8,NY,PreservedSpecimen,2724609,"G. M. Merrill",18,1932,9,2,"North America","United States of America",Arkansas,"Pope Co.","Near Hector (foothills of the Ozarks)",,,35.4642,-92.9751,"Georeferencing Quick Reference Guide (Zermoglio et",7258,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015551,http://sweetgum.nybg.org/images3/2183/231/02724609.jpg
3ae92d15-140a-4f0a-bdf6-d9f22e28b231,NY,PreservedSpecimen,2724688,"E. J. Palmer",35587,1929,4,27,"North America","United States of America",Arkansas,"Izard Co.","White River, near Calico Rock",,,36.1139,-92.1393,"Georeferencing Quick Reference Guide (Zermoglio et",8203,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015630,http://sweetgum.nybg.org/images3/2183/310/02724688.jpg
5822450c-4431-4a36-9c45-5f98c000f3fb,NY,PreservedSpecimen,2724728,"R. T. Clausen",7707,1949,5,14,"North America","United States of America",Arkansas,"Logan Co.","north slope of northeast spur of Magazine Mt.",762,,35.1727,-93.6273,"Georeferencing Quick Reference Guide (Zermoglio et",1523,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015670,http://sweetgum.nybg.org/images3/2183/350/02724728.jpg
704f9cba-41a1-449e-9179-8bb25c7b7082,NY,PreservedSpecimen,2724565,"L. R. Gibbes",s.n.,1833,,,"North America","United States of America","South Carolina",,"""Col_a"" [Columbia]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015506,http://sweetgum.nybg.org/images3/2183/187/02724565.jpg
0022c73c-7e02-4462-b39e-2157a1b73b5d,NY,PreservedSpecimen,03220663,"S. A. Mori",28294,2018,10,22,"North America","United States of America","New York","Westchester Co.","19 N. Lake Circle.",151,,41.2996,-73.5656,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,"S. A. Mori",2018,10,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083398,http://sweetgum.nybg.org/images3/3442/732/03220663.jpg
d2621223-e6ec-4c88-ab14-2c23c7908468,NY,PreservedSpecimen,2724655,"E. Whitehouse",15674,1946,5,4,"North America","United States of America",Texas,"Cooke Co.","Grand Prairie, west of Highway 77 north of Gainesville near Red River bridge",,,33.7272,-97.1595,"BioGeomancer, Guide to Best Practices for Georefer",855,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015597,http://sweetgum.nybg.org/images3/2183/277/02724655.jpg
4612d223-3314-478a-a9a2-243b8e45e8f4,NY,PreservedSpecimen,2724603,"E. Whitehouse",15410,1946,4,21,"North America","United States of America",Texas,"Erath Co.","about 1 mile south of Bluff Dale",,,32.3365,-98.0214,"GEOLocate Web Application",2639,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015545,http://sweetgum.nybg.org/images3/2183/225/02724603.jpg
b307a4ff-b5ce-4f52-913a-62995c10d552,NY,PreservedSpecimen,2724755,"B. C. Tharp",s.n.,1926,,,"North America","United States of America",Texas,"Dallas Co.",,,,32.7666,-96.7779,"GEOLocate Web Application",41321,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015698,http://sweetgum.nybg.org/images3/2183/377/02724755.jpg
b222b799-e556-4250-ad5e-1c1efa012218,NY,PreservedSpecimen,2724667,"H. E. Hasse",s.n.,,,,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7312,-92.3486,"GEOLocate Web Application",17869,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015609,http://sweetgum.nybg.org/images3/2183/289/02724667.jpg
70fbbd63-8ac1-42b5-95c8-cadbc92c8ae5,NY,PreservedSpecimen,2724809,"L. J. Jones",11,1980,4,15,"North America","United States of America",Maryland,"Prince George's Co.","Route 495 near University Boulevard",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015780,http://sweetgum.nybg.org/images3/2183/433/02724809.jpg
b16aa73b-0e32-4752-bb24-0acc9ba7d365,NY,PreservedSpecimen,01088453,"D. E. Atha",7239,2009,5,17,"North America","United States of America",Tennessee,"Lake Co.","ca 5.8 km NE of Tiptonville, W of Reelfoot Lake, Carrington Road",86,86,36.4091,-89.4146,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,"C. F. Nowell; P. W. Fritsch",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1257884,http://sweetgum.nybg.org/images3/2185/326/01088453.jpg
fccf73be-24fd-4157-8841-1589017e186d,NY,PreservedSpecimen,2724645,"W. M. Canby",s.n.,1869,3,,"North America","United States of America",Florida,"Clay Co.",Hibernia.,,,30.0652,-81.6976,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015587,http://sweetgum.nybg.org/images3/2183/267/02724645.jpg
7995df1d-34ad-4937-a164-04977cd71431,NY,PreservedSpecimen,2724647,"W. M. Canby",s.n.,1865,4,,"North America","United States of America","New Jersey",,"Along Delaware river above Trenton.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015589,http://sweetgum.nybg.org/images3/2183/269/02724647.jpg
2e654228-855a-464d-8cf7-b1e8b35c1a86,NY,PreservedSpecimen,2724573,"M. H. Nee",27146,1983,5,5,"North America","United States of America",Texas,"Travis Co.","in residential and central parts of the city",,,30.3347,-97.7819,"GEOLocate Web Application",46617,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015515,http://sweetgum.nybg.org/images3/2183/195/02724573.jpg
edb50d21-e9a2-47f3-b30f-01a3bc98c99e,NY,PreservedSpecimen,2724721,"M. H. Nee",32598,1986,8,6,"North America","United States of America",Illinois,"Randolph Co.","Turkey Bluff scenic overlook, Turkey Bluff State Fish and Wildlife area, 4 miles NW of Rockwood",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015663,http://sweetgum.nybg.org/images3/2183/343/02724721.jpg
3fab7f70-a443-4ffa-8e99-a5f2812807b2,NY,PreservedSpecimen,2724691,"M. H. Nee",24358,1982,6,11,"North America","United States of America",Missouri,"Franklin Co.","Meramec Caverns Park along the Meramec River",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015633,http://sweetgum.nybg.org/images3/2183/313/02724691.jpg
a2071923-5589-45b4-9fcb-969bf18bde95,NY,PreservedSpecimen,02695836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2970821,http://sweetgum.nybg.org/images3/2104/210/02695836.jpg
9772c32d-3280-4365-b243-83d10d256c4d,NY,PreservedSpecimen,2724654,"D. Demarée",14283,1937,3,26,"North America","United States of America",Arkansas,"Hot Spring Co.","Fouche Aloupe Creek",,,34.3827,-93.1366,"GEOLocate Web Application",7252,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015596,http://sweetgum.nybg.org/images3/2183/276/02724654.jpg
86b46f6c-be1a-4c9b-b4b1-bdb5fa8f125f,NY,PreservedSpecimen,2724694,"O. Degener",5108,1933,8,2,"North America","United States of America",Texas,"Pecos Co.","7 miles east of Sheffield",,,30.6904,-101.704,"GEOLocate Web Application",9516,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015636,http://sweetgum.nybg.org/images3/2183/316/02724694.jpg
7b8df272-4c9b-4c6a-9ea0-ebe5b68ea6f4,NY,PreservedSpecimen,2724546,"W. H. Welch",1129,1934,6,30,"North America","United States of America",Arkansas,,"Mt. Magazine, Ozark Mts.",853,,35.1691,-93.6451,"Georeferencing Quick Reference Guide (Zermoglio et",2588,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015487,http://sweetgum.nybg.org/images3/2183/168/02724546.jpg
ece15cf7-5c32-400d-b27c-91fdf80f485e,NY,PreservedSpecimen,2724754,"W. H. Welch",1384,1934,8,10,"North America","United States of America",Tennessee,,"4 miles west of Waynesboro",,,35.3195,-87.8334,"GEOLocate Web Application",8817,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015697,http://sweetgum.nybg.org/images3/2183/376/02724754.jpg
e689abec-c6fc-4a95-a536-c2e6406568d4,NY,PreservedSpecimen,2724808,"S. R. Hill",10404,1981,6,20,"North America","United States of America",Maryland,"Washington Co.","along High Germany Rd., 1.2 mi NE of Rte 40 nr Sideling Hill Creek.",,,39.7089,-78.3314,"GEOLocate Web Application",71.698,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015779,http://sweetgum.nybg.org/images3/2183/432/02724808.jpg
b7e72d34-04c3-47ad-a480-2115fc563e43,NY,PreservedSpecimen,2724625,"S. R. Hill",16183,1985,4,6,"North America","United States of America",Maryland,"Prince George's Co.","Vicinity of Bryan Point and the Potomac River, 0.0-0.5 mi E of Charles Co. line; 0.4 mi SSW of Bryan Point, S of Tobacco Rd.",,,38.6786,-77.0569,"GEOLocate Web Application",525.509,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015567,http://sweetgum.nybg.org/images3/2183/247/02724625.jpg
09528ec0-9945-48b8-80b5-5c1654e95b2d,NY,PreservedSpecimen,2724733,"S. R. Hill",22294,1991,5,23,"North America","United States of America","South Carolina","Oconee Co.","Forest Rd. #726 (Cedar Creek Rifle Range Rd.). ca. 1 mi S of jct. SC 290, ca. 6 mi due W of Walhalla. Sumter National Forest compartment #38.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015676,http://sweetgum.nybg.org/images3/2183/355/02724733.jpg
6ed6f214-0bed-455b-8ed3-a398f40926b7,NY,PreservedSpecimen,2724752,"G. V. Nash",904,1899,8,23,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, fruticetum",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015695,
9047a383-e7a6-47f5-a959-20e00494509f,NY,PreservedSpecimen,2724675,"C. L. Lundell",9189,1940,5,31,"North America","United States of America",Texas,"Dallas Co.","along White Rock Creek, near Vickery",,,32.9178,-96.7698,"GEOLocate Web Application",22210,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015617,http://sweetgum.nybg.org/images3/2183/297/02724675.jpg
