﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bdbbf047-2557-46ac-a580-9b783dbf4af0,NY,PreservedSpecimen,02691648,"N. Castaño Arboleda",3331,2011,5,5,"South America",Colombia,Caquetá,"La Montañita Mun.","Vereda Itarca, Reserva Natural Itarca",350,,1.54061,-75.4767,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Maripa,,,Maripa,,"A. N. Castaño-R.",2011,5,5,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353340,http://sweetgum.nybg.org/images3/2085/147/02691648.jpg
f944904f-3600-495b-bcd3-9e47842b084b,NY,PreservedSpecimen,02703961,"N. Castaño Arboleda",3332,2011,5,5,"South America",Colombia,Caquetá,"La Montañita Mun.","Vereda Itarca, Reserva Natural Itarca",350,,1.54061,-75.4767,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Aphelandra,crispata,,"Aphelandra crispata Leonard",,"W. Trujillo",2011,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353341,http://sweetgum.nybg.org/images3/2186/637/02703961.jpg
da54995a-5cea-4ba2-b755-e5b7e8fab308,NY,PreservedSpecimen,02691737,"N. Castaño Arboleda",3334,2011,5,5,"South America",Colombia,Caquetá,"La Montañita Mun.","Vereda Itarca, Reserva Natural Itarca",350,,1.54061,-75.4767,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coussarea,,,Coussarea,,"D. Cárdenas-López",2011,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353342,http://sweetgum.nybg.org/images3/2178/235/02691737.jpg
a5d7647e-b4b9-44d6-9ff3-19f0046e7e17,NY,PreservedSpecimen,02692190,"N. Castaño Arboleda",3337,2011,5,5,"South America",Colombia,Caquetá,"La Montañita Mun.","Vereda Itarca, Reserva Natural Itarca",350,,1.54061,-75.4767,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,,,Palicourea,,"D. Cárdenas-López",2011,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353343,http://sweetgum.nybg.org/images3/2178/309/02692190.jpg
1cfd3a84-a9f3-4a79-8b6a-f464ef35ea13,NY,PreservedSpecimen,1414790,"N. Castaño Arboleda",3364,2011,5,5,"South America",Colombia,Caquetá,"La Montañita Mun.","Vereda Itarca, Reserva Natural Itarca",350,,1.54061,-75.4767,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Blechnum,confluens,,"Blechnum x confluens Schltdl. & Cham.",,"Z. Cordero P.",2011,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353357,http://sweetgum.nybg.org/images3/1281/385/01414790.jpg
ba1e9bc1-1ce5-40cf-a24a-03308e9f9800,NY,PreservedSpecimen,02691745,"N. Castaño Arboleda",3113,2011,4,26,"South America",Colombia,Caquetá,"La Montañita Mun.","vereda Itarca, Reserva Natural Itarca.",330,,1.54292,-75.4719,,,Plantae,Magnoliophyta,,Malpighiales,Achariaceae,Lindackeria,paludosa,,"Lindackeria paludosa (Benth.) Gilg",,"W. Trujillo",2011,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353241,http://sweetgum.nybg.org/images3/2178/243/02691745.jpg
84164efd-9849-4f11-b6de-422ccb2f6dd8,NY,PreservedSpecimen,02692330,"N. Castaño Arboleda",3117,2011,4,26,"South America",Colombia,Caquetá,"La Montañita Mun.","vereda Itarca, Reserva Natural Itarca.",330,,1.54292,-75.4719,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Besleria,aggregata,,"Besleria aggregata (Mart.) Hanst.",,"L. Clavijo",2011,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353242,http://sweetgum.nybg.org/images3/2085/339/02692330.jpg
03f7d3ed-1779-4f6b-89a2-de72596f6fb7,NY,PreservedSpecimen,1487790,"N. Castaño Arboleda",3131,2011,4,26,"South America",Colombia,Caquetá,"La Montañita Mun.","vereda Itarca, Reserva Natural Itarca.",330,,1.54292,-75.4719,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Boyania,colombiana,,"Boyania colombiana Humberto Mend.",,"Z. Cordero P.",2011,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353244,http://sweetgum.nybg.org/images3/1306/607/01487790.jpg
406724bc-ab30-441d-8395-29a44fd2cb92,NY,PreservedSpecimen,1487792,"N. Castaño Arboleda",3146,2011,4,26,"South America",Colombia,Caquetá,"La Montañita Mun.","vereda Itarca, Reserva Natural Itarca.",330,,1.54292,-75.4719,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Graffenrieda,gracilis,,"Graffenrieda gracilis (Triana) L.O.Williams",,"Z. Cordero P.",2011,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353248,http://sweetgum.nybg.org/images3/1306/609/01487792.jpg
78f389f8-6c3c-4f60-b3f1-cf2d9a23895d,NY,PreservedSpecimen,1487788,"N. Castaño Arboleda",3147,2011,4,26,"South America",Colombia,Caquetá,"La Montañita Mun.","vereda Itarca, Reserva Natural Itarca.",330,,1.54292,-75.4719,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,lugonis,,"Miconia lugonis Wurdack",,"Z. Cordero P.",2011,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353249,http://sweetgum.nybg.org/images3/1306/605/01487788.jpg
554c0a74-2366-4512-afa3-3056fc2937a6,NY,PreservedSpecimen,02692334,"N. Castaño Arboleda",3154,2011,4,26,"South America",Colombia,Caquetá,"La Montañita Mun.","vereda Itarca, Reserva Natural Itarca.",330,,1.54292,-75.4719,,,Plantae,Magnoliophyta,,Laurales,Monimiaceae,Siparuna,thecaphora,,"Siparuna thecaphora (Poepp. & Endl.) A.DC.",,"Z. Cordero P.",2011,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353251,http://sweetgum.nybg.org/images3/2085/343/02692334.jpg
01dc32a0-184d-4a06-a17d-44024cddae7a,NY,PreservedSpecimen,02691858,"N. Castaño Arboleda",3342,2011,5,5,"South America",Colombia,Caquetá,"La Montañita Mun.","vereda Itarca, Reserva Natural Itarca.",350,,1.54061,-75.4767,,,Plantae,Magnoliophyta,,Santalales,Olacaceae,Heisteria,acuminata,,"Heisteria acuminata (Humb. & Bonpl.) Engl.",,"D. Cárdenas-López",2011,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353345,http://sweetgum.nybg.org/images3/2085/202/02691858.jpg
dc185084-9512-4797-9062-b3f5077e4ed9,NY,PreservedSpecimen,1487940,"N. Castaño Arboleda",3347,2011,5,5,"South America",Colombia,Caquetá,"La Montañita Mun.","vereda Itarca, Reserva Natural Itarca.",350,,1.54061,-75.4767,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,splendens,,"Miconia splendens (Sw.) Griseb.",,"Z. Cordero P.",2011,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353348,http://sweetgum.nybg.org/images3/1306/734/01487940.jpg
35a6eb08-1394-4e29-861d-e7f8754a60d7,NY,PreservedSpecimen,02692333,"N. Castaño Arboleda",3359,2011,5,5,"South America",Colombia,Caquetá,"La Montañita Mun.","vereda Itarca, Reserva Natural Itarca.",350,,1.54061,-75.4767,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,,,Ficus,,"A. N. Castaño-R.",2011,5,5,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353353,http://sweetgum.nybg.org/images3/2085/342/02692333.jpg
07e9d5fd-268b-4aa3-a8af-3cf2c9a025cc,NY,PreservedSpecimen,02691649,"N. Castaño Arboleda",3345,2011,5,5,"South America",Colombia,Caquetá,"La Montañita Mun.","vereda Itarca, Reserva Natural Itarca.",350,,1.54061,-75.4767,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Besleria,aggregata,,"Besleria aggregata (Mart.) Hanst.",,"L. Clavijo",2011,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353347,http://sweetgum.nybg.org/images3/2085/148/02691649.jpg
588f1b9c-0b58-4e1d-b449-dcab786b0e56,NY,PreservedSpecimen,02691650,"N. Castaño Arboleda",3353,2011,5,5,"South America",Colombia,Caquetá,"La Montañita Mun.","vereda Itarca, Reserva Natural Itarca.",350,,1.54061,-75.4767,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Gloeospermum,sphaerocarpum,,"Gloeospermum sphaerocarpum Triana & Planch.",,"Z. Cordero P.",2011,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353349,http://sweetgum.nybg.org/images3/2085/149/02691650.jpg
de72b1db-018d-4585-9088-38bdf95529c3,NY,PreservedSpecimen,1488037,"N. Castaño Arboleda",3356,2011,5,5,"South America",Colombia,Caquetá,"La Montañita Mun.","vereda Itarca, Reserva Natural Itarca.",350,,1.54061,-75.4767,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Paradrymonia,,,Paradrymonia,,"L. Clavijo",2011,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353350,http://sweetgum.nybg.org/images3/1306/829/01488037.jpg
24ece57f-60fe-403c-8675-1dab63729668,NY,PreservedSpecimen,02692331,"N. Castaño Arboleda",3357,2011,5,5,"South America",Colombia,Caquetá,"La Montañita Mun.","vereda Itarca, Reserva Natural Itarca.",350,,1.54061,-75.4767,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Guarea,guidonia,,"Guarea guidonia (L.) Sleumer",,"Z. Cordero P.",2011,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353351,http://sweetgum.nybg.org/images3/2085/340/02692331.jpg
4ab1c75c-f1d2-4935-8a68-f86d3b2ac116,NY,PreservedSpecimen,02691862,"N. Castaño Arboleda",3358,2011,5,5,"South America",Colombia,Caquetá,"La Montañita Mun.","vereda Itarca, Reserva Natural Itarca.",350,,1.54061,-75.4767,,,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Psittacanthus,cucullaris,,"Psittacanthus cucullaris (Lam.) Blume",,"W. Trujillo",2011,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353352,http://sweetgum.nybg.org/images3/2085/206/02691862.jpg
8210239f-c007-4852-8ad8-f77105fd0cfb,NY,PreservedSpecimen,02691748,"N. Castaño Arboleda",3360,2011,5,5,"South America",Colombia,Caquetá,"La Montañita Mun.","vereda Itarca, Reserva Natural Itarca.",350,,1.54061,-75.4767,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,"W. Trujillo",2011,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353354,http://sweetgum.nybg.org/images3/2178/246/02691748.jpg
aa53ff87-6b6e-4d44-9704-4b490c2824a5,NY,PreservedSpecimen,02691628,"N. Castaño Arboleda",3362,2011,5,5,"South America",Colombia,Caquetá,"La Montañita Mun.","vereda Itarca, Reserva Natural Itarca.",350,,1.54061,-75.4767,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Matayba,,,Matayba,,"W. Trujillo",2011,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353356,http://sweetgum.nybg.org/images3/2085/130/02691628.jpg
a64fabec-d19f-45ef-95c4-c1d788c78bdb,NY,PreservedSpecimen,02691736,"N. Castaño Arboleda",3165,2011,4,27,"South America",Colombia,Caquetá,"La Montañita Mun.","vereda Itarca, Reserva Natural Itarca.",350,,1.54431,-75.4894,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,renggerioides,,"Clusia renggerioides Planch. & Triana",,"Z. Cordero P.",2011,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353256,http://sweetgum.nybg.org/images3/2178/234/02691736.jpg
f98c2bef-9085-4442-8d4f-2c315e64f6ed,NY,PreservedSpecimen,1487794,"N. Castaño Arboleda",3166,2011,4,27,"South America",Colombia,Caquetá,"La Montañita Mun.","vereda Itarca, Reserva Natural Itarca.",350,,1.54431,-75.4894,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,rubra,,"Clidemia rubra (Aubl.) Mart.",,"Z. Cordero P.",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353257,http://sweetgum.nybg.org/images3/1306/611/01487794.jpg
73a90e5f-f832-4460-9d2e-9606b1bba5c1,NY,PreservedSpecimen,02691653,"N. Castaño Arboleda",3167,2011,4,27,"South America",Colombia,Caquetá,"La Montañita Mun.","vereda Itarca, Reserva Natural Itarca.",350,,1.54431,-75.4894,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lepidaploa,,,Lepidaploa,,"W. Trujillo",2011,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353258,http://sweetgum.nybg.org/images3/2037/372/02691653.jpg
74109f77-40f0-4840-ac85-d83a355a3d4a,NY,PreservedSpecimen,02692181,"N. Castaño Arboleda",3168,2011,4,27,"South America",Colombia,Caquetá,"La Montañita Mun.","vereda Itarca, Reserva Natural Itarca.",350,,1.54431,-75.4894,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,triphylla,,"Palicourea triphylla DC.",,"D. Cárdenas-López",2011,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353259,http://sweetgum.nybg.org/images3/2178/300/02692181.jpg
31e832f0-edbf-4bcb-9f7f-1b7f68fbd6e3,NY,PreservedSpecimen,02691732,"N. Castaño Arboleda",3171,2011,4,27,"South America",Colombia,Caquetá,"La Montañita Mun.","vereda Itarca, Reserva Natural Itarca.",350,,1.54431,-75.4894,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,amazonica,,"Clusia amazonica Planch. & Triana",,"D. Cárdenas-López",2011,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353260,http://sweetgum.nybg.org/images3/2178/230/02691732.jpg
af5c33a3-a542-41d6-b7fd-1d6cb6c68b9a,NY,PreservedSpecimen,1488040,"N. Castaño Arboleda",3173,2011,4,27,"South America",Colombia,Caquetá,"La Montañita Mun.","vereda Itarca, Reserva Natural Itarca.",350,,1.54431,-75.4894,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coccocypselum,guianense,,"Coccocypselum guianense (Aubl.) K.Schum.",,"D. Cárdenas-López",2011,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353261,http://sweetgum.nybg.org/images3/1306/831/01488040.jpg
74e1d159-db81-478b-9d89-d7acbf121a49,NY,PreservedSpecimen,02691753,"N. Castaño Arboleda",3175,2011,4,27,"South America",Colombia,Caquetá,"La Montañita Mun.","vereda Itarca, Reserva Natural Itarca.",350,,1.54431,-75.4894,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Chelonanthus,purpurascens,,"Chelonanthus purpurascens (Aubl.) Struwe, S.Nilsson & V.A.Albert",,"D. Cárdenas-López",2011,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353262,http://sweetgum.nybg.org/images3/2178/251/02691753.jpg
412f5c1c-41ae-4956-b733-16502153849f,NY,PreservedSpecimen,02608244,"N. Castaño Arboleda",3111,2011,4,26,"South America",Colombia,Caquetá,"La Montañita Mun.","Vereda Itarca, Reserva Natural Itarca.",330,,1.54292,-75.4719,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,longicoma,,"Leandra longicoma Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923545,http://sweetgum.nybg.org/images3/1931/142/02608244.jpg
6d4b9239-d3c2-48fd-a6b9-65ed91b4c126,NY,PreservedSpecimen,1487791,"N. Castaño Arboleda",3143,2011,4,26,"South America",Colombia,Caquetá,"La Montañita Mun.","vereda Itarca.",330,,1.54292,-75.472,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Maieta,guianensis,,"Maieta guianensis Aubl.",,"Z. Cordero P.",2011,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353247,http://sweetgum.nybg.org/images3/1306/608/01487791.jpg
3cd2221f-da25-4cd7-b791-c0a79327be27,NY,PreservedSpecimen,02691994,"N. Castaño Arboleda",2639,2008,8,8,"South America",Colombia,Vaupés,"Mitú Mun.","comunidad indígena Bogotá-Cachivera, vía Mitú, sabana de Cubiyú, varillal sobre arena blanca",,,0.893861,-70.1347,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Odontadenia,glauca,,"Odontadenia glauca Woodson",,"N. R. Salinas",2008,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353236,http://sweetgum.nybg.org/images3/2085/274/02691994.jpg
38bb314e-27de-4017-aa5c-8f45c385d25f,NY,PreservedSpecimen,02691993,"N. Castaño Arboleda",2809,2008,8,13,"South America",Colombia,Vaupés,"Mitú Mun.","comunidad indígena de Piracemo, río Cuduyarí, vegetación riparia.",,,1.32706,-70.3766,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,parvifolia,,"Virola parvifolia Ducke",,"A. N. Castaño-R.",2008,9,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353238,http://sweetgum.nybg.org/images3/2085/273/02691993.jpg
84e56a81-7681-45e4-a1e2-8c75cbc0cc4d,NY,PreservedSpecimen,1487508,"N. Castaño Arboleda",3488,2012,7,9,"South America",Colombia,Vaupés,"Mitú Mun.","Vía Puerto Paloma, comunidad Tucandira.",300,,1.07761,-70.0988,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,grandiflora,,"Clusia grandiflora Splitg.",,"W. Rodriguez",2012,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2429379,http://sweetgum.nybg.org/images3/1306/604/01487508.jpg
b6c2483f-a1c9-4e0f-adb4-1f1be4df0870,NY,PreservedSpecimen,1488041,"N. Castaño Arboleda",3446,2012,7,7,"South America",Colombia,Vaupés,"Mitú Mun.","Laguna Marucuarí, comunidad Tucunaré.",290,,1.29342,-70.1936,,,Plantae,Magnoliophyta,,Malpighiales,Humiriaceae,Humiriastrum,cuspidatum,,"Humiriastrum cuspidatum (Benth.) Cuatrec.",,"G. T. Prance",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483155,http://sweetgum.nybg.org/images3/3472/361/01488041.jpg
9386970d-242d-40a9-85da-ebaf30845935,NY,PreservedSpecimen,1488042,"N. Castaño Arboleda",3447,2012,7,7,"South America",Colombia,Vaupés,"Mitú Mun.","Laguna Marucuarí, comunidad Tucunaré.",290,,1.29342,-70.1936,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Malouetia,naias,,"Malouetia naias M.E.Endress",,"W. Rodriguez",2012,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483158,http://sweetgum.nybg.org/images3/1306/832/01488042.jpg
ee412809-286b-46ed-ae63-c9872f708116,NY,PreservedSpecimen,1488043,"N. Castaño Arboleda",3452,2012,7,7,"South America",Colombia,Vaupés,"Mitú Mun.","Laguna Marucuarí, comunidad Tucunaré.",290,,1.29342,-70.1936,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acosmium,nitens,,"Acosmium nitens (Vogel) Yakovlev",,"W. Rodriguez",2012,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483161,http://sweetgum.nybg.org/images3/1306/833/01488043.jpg
70220468-9184-4867-9f0e-9922c535f8c7,NY,PreservedSpecimen,1488044,"N. Castaño Arboleda",3564,2012,7,7,"South America",Colombia,Vaupés,"Mitú Mun.","Laguna Marucuarí, comunidad Tucunaré.",290,,1.29342,-70.1936,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"W. Rodriguez",2012,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483163,http://sweetgum.nybg.org/images3/1306/834/01488044.jpg
3ea90916-dc54-476c-9bcc-25e35c2f0712,NY,PreservedSpecimen,1488045,"N. Castaño Arboleda",3458,2012,7,7,"South America",Colombia,Vaupés,"Mitú Mun.","Laguna Marucuarí, comunidad Tucunaré.",290,,1.2778,-70.2196,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Malouetia,tamaquarina,,"Malouetia tamaquarina (Aubl.) A.DC.",,"W. Rodriguez",2012,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483166,http://sweetgum.nybg.org/images3/1306/835/01488045.jpg
01b1fa56-bec6-48ca-be16-656ab72c3349,NY,PreservedSpecimen,4218514,"N. Castaño Arboleda",3476,2012,12,7,"South America",Colombia,Vaupés,"Mitú Mun.","Comunidad Tucunaré, caño Pindeira.",290,,1.30097,-70.1776,,,Plantae,Magnoliophyta,,Gentianales,Loganiaceae,Strychnos,bredemeyeri,,"Strychnos bredemeyeri (R.E.Schult.) Sprague & Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4559967,http://sweetgum.nybg.org/images3/3684/982/04218514.jpg
d0f45a66-d64f-4d1f-b465-808ab90877c8,NY,PreservedSpecimen,04070974,"N. Castaño Arboleda",4533,2015,7,23,"South America",Colombia,Caquetá,"Morelia Mun.","vereda Sinaí",250,,1.40053,-75.7297,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,,,"Aristolochia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4389319,http://sweetgum.nybg.org/images3/3498/805/04070974.jpg
f5ad2df1-2d03-4603-ac81-8f1b95458d95,NY,PreservedSpecimen,1487937,"N. Castaño Arboleda",3783,2013,3,23,"South America",Colombia,Guaviare,"San José del Guaviare Mun.","Serranía de la Lindosa.",370,,2.53983,-72.7141,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,albicans,,"Miconia albicans (Sw.) Triana",,"Z. Cordero P.",2013,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2475948,http://sweetgum.nybg.org/images3/1306/731/01487937.jpg
c707edf3-2786-433a-b442-c8ff70bb936b,NY,PreservedSpecimen,1488046,"N. Castaño Arboleda",3784,2013,3,23,"South America",Colombia,Guaviare,"San José del Guaviare Mun.","Serranía de la Lindosa.",370,,2.53983,-72.7141,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,unguiculata,,"Justicia unguiculata Leonard",,"Z. Cordero P.",2013,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483169,http://sweetgum.nybg.org/images3/1306/836/01488046.jpg
fef13a0c-6ed2-43f8-a77b-b3aeaf15e89a,NY,PreservedSpecimen,1487938,"N. Castaño Arboleda",3795,2013,3,23,"South America",Colombia,Guaviare,"San José del Guaviare Mun.","Serranía de la Lindosa, Ciudad de Piedra.",490,,2.46581,-72.7086,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"Z. Cordero P.",2013,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2475949,http://sweetgum.nybg.org/images3/1306/732/01487938.jpg
0608c1de-c54e-49bc-9b60-f029f55e0c11,NY,PreservedSpecimen,02690426,"N. Castaño Arboleda",3798,2013,3,23,"South America",Colombia,Guaviare,"San José del Guaviare Mun.","Serrnia de Lindosa, Ciudad de Piedra",490,,2.46581,-72.7086,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,cataractarum,,"Erythroxylum cataractarum Peyr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4561135,http://sweetgum.nybg.org/images3/3729/551/02690426.jpg
28b268c8-8114-4ccf-bdc2-8858b9b5c053,NY,PreservedSpecimen,02690427,"N. Castaño Arboleda",3780,2013,3,23,"South America",Colombia,Guaviare,"San José del Guaviare Mun.","Serrnia de la Lindosa, Puentes Naturales",370,,2.53983,-72.7141,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,cataractarum,,"Erythroxylum cataractarum Peyr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4561136,http://sweetgum.nybg.org/images3/3729/552/02690427.jpg
836bac35-6a48-4358-90d4-77683bd1b653,NY,PreservedSpecimen,02690428,"N. Castaño Arboleda",3767,2013,3,23,"South America",Colombia,Guaviare,"San José del Guaviare Mun.","Serrnia de la Lindosa, La Fortaleza",370,,2.47208,-72.6146,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4561137,http://sweetgum.nybg.org/images3/3729/553/02690428.jpg
9fd98817-ad9b-4dab-a675-e994a5fbf231,NY,PreservedSpecimen,02690429,"N. Castaño Arboleda",3760,2013,3,23,"South America",Colombia,Guaviare,"San José del Guaviare Mun.","Serrnia de la Lindosa, La Fortaleza",370,,2.47208,-72.6146,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Tabernaemontana,heterophylla,,"Tabernaemontana heterophylla Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4561138,http://sweetgum.nybg.org/images3/3729/554/02690429.jpg
e58df38a-f92d-4960-88fe-4295c6b7b797,NY,PreservedSpecimen,02608239,"N. Castaño Arboleda",3772,2013,3,22,"South America",Colombia,Guaviare,"San José del Guaviare Mun.","Serranía de la Lindosa. Puentes Naturales.",370,370,2.5397,-72.7142,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,parasitica,,"Blakea parasitica (Aubl.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923529,http://sweetgum.nybg.org/images3/1931/137/02608239.jpg
910db4f1-2cdd-46da-89d7-3ddb785dc8de,NY,PreservedSpecimen,02691992,"N. Castaño Arboleda",2698,2008,8,9,"South America",Colombia,Vaupés,"Yavaraté Mun.","comunidad indígena Bogotá-Cachivera, camino a Acaricuara, bosque y varillal",,,0.82925,-70.0641,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,paraensis,,"Tillandsia paraensis Mez",,"N. R. Salinas",2008,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353237,http://sweetgum.nybg.org/images3/2085/272/02691992.jpg
cce431b8-3aef-4dbc-9d09-bbc01e9c4949,NY,PreservedSpecimen,03915808,"N. Castaño Arboleda",7733,2016,3,13,"South America",Colombia,Caquetá,"Belén de los Andaquies Mun.","Camino Andaquí, reserva Andaquí, La Profunda.",800,1000,1.66097,-75.9061,,,Plantae,Pteridophyta,,Polypodiales,Desmophlebiaceae,Desmophlebium,lechleri,,"Desmophlebium lechleri (Mett.) Mynssen, A.Vasco, Sylvestre, R.C.Moran & Rouhan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4194212,http://sweetgum.nybg.org/images3/3209/900/03915808.jpg
