﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0dcee15a-a802-4f45-93e7-1b5d9fbc1529,NY,PreservedSpecimen,305813,"S. M. Pady",,1945,10,25,"North America","United States of America",Kansas,"Riley Co.","KSC Campus",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,tumidipes,,"Puccinia tumidipes Peck",,"S. M. Pady",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=626467,
7f2b4a4a-8ecb-4ba3-86bb-daae3565e076,NY,PreservedSpecimen,305814,"S. M. Pady",,1946,6,,"North America","United States of America",Kansas,"Riley Co.",K.S.C.,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,tumidipes,,"Puccinia tumidipes Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=626472,
c9bddbdd-a719-45d0-b90d-158b5d1b1259,NY,PreservedSpecimen,305815,"S. M. Pady",,1946,6,29,"North America","United States of America",Kansas,"Riley Co.","K.S.C. Campus",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,tumidipes,,"Puccinia tumidipes Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=626473,
665280bc-e709-4a41-a50c-7c7d82206ac0,NY,PreservedSpecimen,310371,"S. M. Pady",s.n.,1931,6,20,"North America",Canada,Ontario,,"Bear Is., L. Temagami",,,46.9817,-80.0681,,,Fungi,Basidiomycota,,,Coleosporiaceae,Chrysomyxa,ledi,cassandrae,"Chrysomyxa ledi var. cassandrae (Peck & Clinton) Savile",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=630207,
07312116-0f84-4c4e-8232-3834a8ec9740,NY,PreservedSpecimen,305668,"S. M. Pady",,1940,8,9,"North America","United States of America",Colorado,,"Murrays Cabin, Gothic",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,stipae,,"Puccinia stipae Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635952,
758ec862-e7a9-4db1-ba4e-f2f2828c8c2c,NY,PreservedSpecimen,262406,"S. M. Pady",,1945,3,30,"North America","United States of America",Kansas,"Neosho Co.",".5 mi N Chanute",,,37.6865,-95.4572,"GEOLocate Web Application",5179,Chromista,Oomycota,,,Peronosporaceae,Peronospora,trifoliorum,,"Peronospora trifoliorum de Bary",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=637190,
47b4b24d-514b-484e-84db-644204cc13f5,NY,PreservedSpecimen,310239,"S. M. Pady",,1947,7,31,"North America",Canada,Quebec,,"Garden Dawson College",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Uromyces,viciae-fabae,viciae-fabae,"Uromyces viciae-fabae (Pers.) J.Schröt. var. viciae-fabae",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=638542,
83180d95-6fa0-411b-9938-51bdc171b2a8,NY,PreservedSpecimen,310240,"S. M. Pady",,1946,10,,"North America",Canada,Quebec,,"Air strip Dawson College S. St. Johns",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Uromyces,viciae-fabae,viciae-fabae,"Uromyces viciae-fabae (Pers.) J.Schröt. var. viciae-fabae",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=638543,
22e3ae76-fd50-4252-ba0b-d3568da65494,NY,PreservedSpecimen,305712,"S. M. Pady",,1941,7,31,"North America","United States of America",Wyoming,,"Vicinity U. of Wyo. Summer Camp",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,senecionis,,"Puccinia senecionis Lib.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=641710,
856b4ded-bdb5-4b8e-a5b1-828424521b63,NY,PreservedSpecimen,310083,"S. M. Pady",,1939,9,,"North America","United States of America",Kansas,"Franklin Co.","1021 S. Hickory",,,,,,,Fungi,Basidiomycota,,,Uropyxidaceae,Tranzschelia,punctata,,"Tranzschelia punctata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=642124,
c8089626-edd6-41ef-88d6-a8cc65a40f3a,NY,PreservedSpecimen,181511,"S. M. Pady",s.n.,1931,7,16,"North America",Canada,Ontario,,"Fridays clearing, right arm of Lake Temagami.",,,,,,,Fungi,Ascomycota,,,Hypoxylaceae,Daldinia,concentrica,,"Daldinia concentrica (Bolton:Fr.) Ces. & De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=643975,
1bfc3769-a162-4061-a0de-1876b7d1b7ae,NY,PreservedSpecimen,181512,"S. M. Pady",s.n.,1951,8,6,"North America","United States of America","New York",,"St. Regis Mt.",,,44.4084,-74.3296,"GEOLocate Web Application",1807,Fungi,Ascomycota,,,Hypoxylaceae,Daldinia,petriniae,,"Daldinia petriniae Y.M.Ju, J.D.Rogers & F.San Martín",,"M. Stadler",2008,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=643976,
e9b2cbe1-54c9-481b-8ed9-436a49b6c662,NY,PreservedSpecimen,256725,"S. M. Pady",,1951,8,1,"North America","United States of America","New York","Franklin Co.","L. Meachan [=Meacham Lake]. [Inferred county from precise loc.]",,,44.562,-74.2865,"GEOLocate Web Application",2072,Fungi,Ascomycota,,,Erysiphaceae,Erysiphe,,,Erysiphe,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=645708,
ed847cdd-4c0d-41b3-92f7-fb82fa8b8a96,NY,PreservedSpecimen,256726,"S. M. Pady",,1940,8,,,,,,"Gothis Calo.",,,,,,,Fungi,Ascomycota,,,Erysiphaceae,Erysiphe,,,Erysiphe,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=645709,
bf67f18b-aca7-44f8-99d1-c805f8968a5b,NY,PreservedSpecimen,00333855,"S. M. Pady",s.n.,1931,7,18,"North America",Canada,Ontario,,"Portage into Ohahika L., L. Temagami",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,hirsuta,,"Trametes hirsuta (Wulfen:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=646559,
2ed396e2-45c6-43b7-a52d-7339044333cc,NY,PreservedSpecimen,305387,"S. M. Pady",,1948,8,18,"North America",Canada,Quebec,,"Woods edge swamp, Farnum",,,,,,,Fungi,Ascomycota,,,Rhytismataceae,Rhytisma,acerinum,,"Rhytisma acerinum Pers.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=646746,
1928922d-f406-4038-b10d-5c086c33b6ce,NY,PreservedSpecimen,305388,"S. M. Pady",,1930,9,8,"North America",Canada,Ontario,,"Bear Island, Lake Temagami",,,46.9817,-80.0679,,,Fungi,Ascomycota,,,Rhytismataceae,Rhytisma,acerinum,,"Rhytisma acerinum Pers.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=646747,
e7294090-5733-4f10-8cc9-888818621548,NY,PreservedSpecimen,276424,"S. M. Pady",,1946,5,9,"North America","United States of America",Kansas,"Riley Co.","Kansas State College",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Macrosporium,,,Macrosporium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648604,
f7359fd6-c103-4721-802d-25bce8b23e7b,NY,PreservedSpecimen,276602,"S. M. Pady",,1946,5,21,"North America","United States of America",Kansas,"Riley Co.","Kansas State COllege, Hort. Garden",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Macrosporium,,,Macrosporium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648605,
77e57556-ac86-4ac2-a24e-7e38e49669d6,NY,PreservedSpecimen,305329,"S. M. Pady",,1946,8,6,"North America",Canada,Ontario,,"Georgian Bay, Allenwood Beach",,,,,,,Fungi,Ascomycota,,,"Incertae sedis",Cylindrosporium,padi,,"Cylindrosporium padi (Lib.) P.Karst. ex Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=650393,
cb956131-5125-4846-9bb8-61a2fff4b373,NY,PreservedSpecimen,305328,"S. M. Pady",,1946,8,6,"North America",Canada,Ontario,,"Allenwood Beech, Georgian Bay",,,,,,,Fungi,Ascomycota,,,"Incertae sedis",Cylindrosporium,padi,,"Cylindrosporium padi (Lib.) P.Karst. ex Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=650394,
af8774ad-27c5-434f-ac30-fc0d76d66e81,NY,PreservedSpecimen,295181,"S. M. Pady",,1941,6,28,"North America","United States of America",Kansas,"Douglas Co.",,,,38.9717,-95.2352,"GEOLocate Web Application",8424,Fungi,Ascomycota,,,Mycosphaerellaceae,Septoria,ribis,,"Septoria ribis (Lib.) Desm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=652243,
c3b6be9d-8b03-4b34-bf18-a1ae7bb70885,NY,PreservedSpecimen,276843,"S. M. Pady",,1957,9,27,"North America","United States of America",Kansas,"Riley Co.","KSC campus",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,"S. M. Pady",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653332,
a8459f36-eba3-480d-a6d3-6a12aec573c2,NY,PreservedSpecimen,276720,"S. M. Pady",,1945,5,24,"North America","United States of America",Kansas,"Ellis Co.","7 miles East of Hays",,,38.8791,-99.1964,"GEOLocate Web Application",12508,Fungi,Ascomycota,,,Mycosphaerellaceae,Septoria,tritici,,"Septoria tritici Roberge",,"S. M. Pady",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=657093,
2b474967-a810-4427-9953-1351dbf6e387,NY,PreservedSpecimen,276719,"S. M. Pady",,1954,5,26,"North America","United States of America",Kansas,"Neosho Co.",,,,37.5585,-95.3068,"GEOLocate Web Application",14542,Fungi,Ascomycota,,,Mycosphaerellaceae,Septoria,tritici,,"Septoria tritici Roberge",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=657106,
c504a104-50d3-4c84-8293-797439d8925a,NY,PreservedSpecimen,276723,"S. M. Pady",,1944,5,25,"North America","United States of America",Nebraska,"Buffalo Co.","4 mi. West Gibbon",,,40.7483,-98.9213,"GEOLocate Web Application",6608,Fungi,Ascomycota,,,Mycosphaerellaceae,Septoria,tritici,,"Septoria tritici Roberge",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=657109,
ac94e8c4-9fee-414a-b6d6-1e7d0461ea17,NY,PreservedSpecimen,276724,"S. M. Pady",,1944,6,8,"North America","United States of America",Nebraska,"Pawnee Co.","One half mile S. Lewiston",,,40.2361,-96.4036,"GEOLocate Web Application",1091,Fungi,Ascomycota,,,Mycosphaerellaceae,Septoria,tritici,,"Septoria tritici Roberge",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=657110,
8f75286e-73b1-4544-8357-d2c71b2dff51,NY,PreservedSpecimen,276740,"S. M. Pady",,1954,5,26,"North America","United States of America",Kansas,"McPherson Co.","KSC Experimental Field, Canton",,,,,,,Fungi,Ascomycota,,,Mycosphaerellaceae,Septoria,tritici,,"Septoria tritici Roberge",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=657118,
47132179-0f4c-4fdd-98b9-b41d70f350d7,NY,PreservedSpecimen,267055,"S. M. Pady",,1951,7,19,"North America","United States of America",Vermont,"Chittenden Co.","Forestry Farm, U. of Vermont",,,,,,,Fungi,Basidiomycota,,,Cronartiaceae,Cronartium,ribicola,,"Cronartium ribicola J.C.Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=657755,
6dbc7577-c7ba-4dc0-a714-1d5524f36a1f,NY,PreservedSpecimen,267056,"S. M. Pady",,1938,8,,"North America",Canada,Ontario,,"L. Temagami",,,,,,,Fungi,Basidiomycota,,,Cronartiaceae,Cronartium,ribicola,,"Cronartium ribicola J.C.Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=657757,
2fcc1594-84bc-437a-85cb-b48e57ab68b7,NY,PreservedSpecimen,267059,"S. M. Pady",,1946,8,,"North America",Canada,Ontario,,"Garden, Pt. Credit (E. Cardy)",,,,,,,Fungi,Basidiomycota,,,Cronartiaceae,Cronartium,ribicola,,"Cronartium ribicola J.C.Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=657758,
8f47f2e8-7481-4162-adde-4c8a3aa5b85b,NY,PreservedSpecimen,267061,"S. M. Pady",,1950,8,,"North America",Canada,Quebec,,"L. Theodore",,,,,,,Fungi,Basidiomycota,,,Cronartiaceae,Cronartium,ribicola,,"Cronartium ribicola J.C.Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=657759,
70ddae5a-d39c-4a4f-94d1-3b036ddd4ff7,NY,PreservedSpecimen,267054,"S. M. Pady",,1941,7,15,"North America","United States of America",Oregon,,"Mt. Hood Nat'l Forest, Still Creek Camp Ground",,,,,,,Fungi,Basidiomycota,,,Cronartiaceae,Cronartium,ribicola,,"Cronartium ribicola J.C.Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=657761,
532b9eaf-f9ad-47af-949c-c06f3daa64fc,NY,PreservedSpecimen,267057,"S. M. Pady",,1951,7,31,"North America","United States of America","New York","Franklin Co.","DeBar Mountain. [Inferred county from precise loc.]",,,44.6034,-74.2204,"GEOLocate Web Application",1807,Fungi,Basidiomycota,,,Cronartiaceae,Cronartium,ribicola,,"Cronartium ribicola J.C.Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=657762,
ba35c63f-bb6a-4f77-9085-600151d66420,NY,PreservedSpecimen,267060,"S. M. Pady",s.n.,1951,8,1,"North America","United States of America","New York","Franklin Co.","L. Meacham [=Meacham Lake]. [Inferred county from precise loc.]",,,44.562,-74.2865,"GEOLocate Web Application",2072,Fungi,Basidiomycota,,,Cronartiaceae,Cronartium,ribicola,,"Cronartium ribicola J.C.Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=657764,
845503b3-1065-4f55-bbf3-13ec2b59da0f,NY,PreservedSpecimen,276761,"S. M. Pady",,1953,7,25,"North America","United States of America","New Mexico",,"Hyde State Park, 8 miles East of Santa Fe, Sangre de Cristo Mountains",,,35.6869,-105.795,"GEOLocate Web Application",19794,Fungi,Ascomycota,,,Mycosphaerellaceae,Septoria,umbelliferarum,,"Septoria umbelliferarum Kalchbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658748,
80894b52-aa11-4eb3-906f-254841d0f35a,NY,PreservedSpecimen,236926,"S. M. Pady",s.n.,1930,8,25,"North America",Canada,Ontario,,"High Rock Island, Lake Temagami",,,,,,,Fungi,Basidiomycota,,,Pucciniastraceae,Pucciniastrum,potentillae,,"Pucciniastrum potentillae Kom.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660400,
b8785a09-f9e7-43ca-be72-307aa1038ab0,NY,PreservedSpecimen,236927,"S. M. Pady",s.n.,1930,8,12,"North America",Canada,Ontario,,"High Rock Island, Lake Temagami",,,,,,,Fungi,Basidiomycota,,,Pucciniastraceae,Pucciniastrum,potentillae,,"Pucciniastrum potentillae Kom.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660401,
3d74d243-a13f-41df-a5a2-e183581c28ee,NY,PreservedSpecimen,236928,"S. M. Pady",s.n.,1932,9,7,"North America",Canada,Ontario,,"High Rock Island, Lake Temagami",,,,,,,Fungi,Basidiomycota,,,Pucciniastraceae,Pucciniastrum,potentillae,,"Pucciniastrum potentillae Kom.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660402,
ed47770f-4fe0-455a-bf66-daa04eaaa83a,NY,PreservedSpecimen,218102,"S. M. Pady",s.n.,1948,8,14,"North America",Canada,Quebec,,"L. Marie",,,,,,,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,armillatus,,"Cortinarius armillatus (Fr.:Fr.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660409,
5a89abad-6515-4f08-b5e1-a2566e5d6404,NY,PreservedSpecimen,305186,"S. M. Pady",,1944,10,20,"North America","United States of America",Kansas,"Ottawa Co.","Rear 820 S. Mulberry",,,,,,,Fungi,Ascomycota,,,Mycosphaerellaceae,Ramularia,,,Ramularia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660447,
7d3973f9-1635-4838-bb9b-b494502c7b55,NY,PreservedSpecimen,00334088,"S. M. Pady",,1931,7,20,"North America",Canada,Ontario,,"Lake Temagami, mainland, near island 183",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=661154,
84b4d1ab-2c8d-4146-8547-97888222d051,NY,PreservedSpecimen,00334089,"S. M. Pady",,1951,6,19,"North America","United States of America",Vermont,,"Mount Mansfield",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=661155,
6c42d6b8-8a13-4047-a553-e1c07aedc8d4,NY,PreservedSpecimen,310085,"S. M. Pady",,1931,7,16,"North America",Canada,Ontario,,"Fridays Clearing, S. Arm, L. Temagami",,,46.8912,-80.0642,,,Fungi,Basidiomycota,,,Raveneliaceae,Nyssopsora,clavellosa,,"Nyssopsora clavellosa (Berk.) Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662282,
8cc9aae8-8274-4dbd-b2e6-5330971fd897,NY,PreservedSpecimen,310288,"S. M. Pady",,1950,8,7,"North America",Canada,Manitoba,,"Fort Churchill.",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Uromyces,hedysari-obscuri,,"Uromyces hedysari-obscuri (DC.) Lév.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662553,
90fa35a0-54eb-4dcf-a094-71b1bbf92ce4,NY,PreservedSpecimen,257189,"S. M. Pady",s.n.,1931,8,19,"North America",Canada,Ontario,,"Bear Is., L. Temagami",,,46.9817,-80.0681,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,circaeae,,"Puccinia circaeae Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=663435,
e32a9c45-c229-4899-a780-fa1351011ef7,NY,PreservedSpecimen,236942,"S. M. Pady",s.n.,1930,8,23,"North America",Canada,Ontario,,"Bear Island, Lake Temagami (Behind laboratory)",,,46.9817,-80.0679,,,Fungi,Basidiomycota,,,Pucciniastraceae,Uredinopsis,atkinsonii,,"Uredinopsis atkinsonii Magnus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664453,
0fda167c-45e6-448a-a0a9-5077fe21553c,NY,PreservedSpecimen,236943,"S. M. Pady",s.n.,1931,8,25,"North America",Canada,Ontario,,"Bear Island, Lake Temagami",,,46.9817,-80.0679,,,Fungi,Basidiomycota,,,Pucciniastraceae,Uredinopsis,atkinsonii,,"Uredinopsis atkinsonii Magnus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664454,
c62873af-6ca7-4362-8327-1526d3eaac89,NY,PreservedSpecimen,236945,"S. M. Pady",s.n.,1930,9,4,"North America",Canada,Ontario,,"Bear Island, Lake Temagami",,,46.9817,-80.0679,,,Fungi,Basidiomycota,,,Pucciniastraceae,Uredinopsis,atkinsonii,,"Uredinopsis atkinsonii Magnus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664456,
971229ad-4cfa-42ca-a2ae-96c4997a75cd,NY,PreservedSpecimen,236946,"S. M. Pady",s.n.,1930,9,8,"North America",Canada,Ontario,,"Watsons Lake, Lake Temagami",,,,,,,Fungi,Basidiomycota,,,Pucciniastraceae,Uredinopsis,atkinsonii,,"Uredinopsis atkinsonii Magnus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664457,
3d470b9e-19c4-44fe-92c3-66cc29fd9642,NY,PreservedSpecimen,310721,"S. M. Pady",,1946,10,,"North America",Canada,Quebec,,"Dawson College, S. St Johns",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Uromyces,trifolii-repentis,,"Uromyces trifolii-repentis Liro",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666200,
c5a9c2bd-2d1f-4b8b-80f9-ff12ac819e31,NY,PreservedSpecimen,310720,"S. M. Pady",,1955,6,17,"North America","United States of America",Kansas,"Brown Co.","Corn Exp. Field",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Uromyces,trifolii-repentis,,"Uromyces trifolii-repentis Liro",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666201,
4e856c7e-96d7-4d2e-8db7-9486dcec4f13,NY,PreservedSpecimen,310722,"S. M. Pady",,1947,7,15,"North America",Canada,Quebec,,"Quarry, St Johns",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Uromyces,trifolii-repentis,,"Uromyces trifolii-repentis Liro",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666206,
4f3f18a2-9497-488c-bd1a-8adbcc027534,NY,PreservedSpecimen,310723,"S. M. Pady",,1941,7,31,"North America","United States of America",Wyoming,,"Mirror Lake, Medicine Bow Nat. Forest",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Uromyces,trifolii-repentis,,"Uromyces trifolii-repentis Liro",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666207,
6137e9db-ebdf-48f4-95a9-a5413a2c304b,NY,PreservedSpecimen,276519,"S. M. Pady",,1945,10,4,"North America","United States of America",Kansas,"Riley Co.","Rifle Range Exp. Plot",,,,,,,Fungi,Ascomycota,,,Mycosphaerellaceae,Cercospora,sorghii,,"Cercospora sorghii Ellis & Everh.",,"S. M. Pady",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=669683,
d5552117-01b8-4778-9b5c-856468f0f22a,NY,PreservedSpecimen,310373,"S. M. Pady",s.n.,1931,8,5,"North America",Canada,Ontario,,"Cattle Is., L. Temagami",,,46.9542,-80.0872,,,Fungi,Basidiomycota,,,Coleosporiaceae,Chrysomyxa,ledi,ledi,"Chrysomyxa ledi (de Bary) Savile var. ledi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=672608,
41d03bee-eb92-436c-92a3-8e8bd8bb6a45,NY,PreservedSpecimen,310165,"S. M. Pady",s.n.,1948,5,4,"North America",Canada,Quebec,,"Mt. Johnson near St. Gregoire",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Uromyces,claytoniae,,"Uromyces claytoniae Cooke & F.Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=672795,
e407f7d6-7c81-4b54-9a7f-af95da65d7e5,NY,PreservedSpecimen,340513,"S. M. Pady",,1949,7,7,"North America","United States of America","New York",,"Lake Meacham [=Meacham Lake]",,,44.562,-74.2865,"GEOLocate Web Application",2072,Fungi,Basidiomycota,,,Exobasidiaceae,Exobasidium,vaccinii,,"Exobasidium vaccinii (Fuckel) Woronin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=676657,
fa8e25c4-ecc2-4337-982f-3da63591e5f6,NY,PreservedSpecimen,340514,"S. M. Pady",,1931,7,2,"North America",Canada,Ontario,,"Lake Temagami, Garden Isl.",,,,,,,Fungi,Basidiomycota,,,Exobasidiaceae,Exobasidium,vaccinii,,"Exobasidium vaccinii (Fuckel) Woronin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=676658,
cdcc912f-d87c-4736-8f32-bfc86afdffd6,NY,PreservedSpecimen,340516,"S. M. Pady",,1951,6,19,"North America","United States of America",Vermont,,"Forestry Farm of the University of Vermont, near Burlington",,,,,,,Fungi,Basidiomycota,,,Exobasidiaceae,Exobasidium,vaccinii,,"Exobasidium vaccinii (Fuckel) Woronin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=676660,
52fc9f01-211b-459a-90cc-d045ce703cf8,NY,PreservedSpecimen,340519,"S. M. Pady",,1949,7,7,"North America","United States of America","New York","Franklin Co.","L. Meacham [=Meacham Lake]. [Inferred county from precise loc.]",,,44.562,-74.2865,"GEOLocate Web Application",2072,Fungi,Basidiomycota,,,Exobasidiaceae,Exobasidium,vaccinii,,"Exobasidium vaccinii (Fuckel) Woronin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=676663,
ca21d201-6b47-4bc6-91df-3446b488ef5f,NY,PreservedSpecimen,296617,"S. M. Pady",,1930,8,9,"North America",Canada,Ontario,,"Spawning Bay, Portage, Lake Temagami",,,47.0128,-79.9953,,,Fungi,Ascomycota,,,Cudoniaceae,Spathularia,velutipes,,"Spathularia velutipes Cooke & Farl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=676985,
405ef498-afcb-4617-bc31-addd9cc3b893,NY,PreservedSpecimen,295040,"S. M. Pady",,1931,8,21,"North America",Canada,Ontario,,"Lake Temagami",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Tomentella,,,"Tomentella Pat.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=678389,
fa5a0019-05b5-475b-91ae-2b289866718f,NY,PreservedSpecimen,295046,"S. M. Pady",,1931,8,20,"North America",Canada,Ontario,,"Winter Tote Rd., Watagama Pt. L. Temagami",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Tomentella,,,"Tomentella Pat.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=678391,
9e792936-79ec-43cd-88a2-f001304df678,NY,PreservedSpecimen,295044,"S. M. Pady",,1931,8,21,"North America",Canada,Ontario,,"Lake Temagami",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Tomentella,,,"Tomentella Pat.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=678392,
db4c245c-72ec-4531-9ccb-0d960c15e244,NY,PreservedSpecimen,275119,"S. M. Pady",s.n.,1939,7,13,"North America","United States of America",Colorado,,"Virginia Basin, Gothic",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,helianthellae,,"Puccinia helianthellae Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=679167,
729bd3c8-cbd2-467e-9fdd-b879a5fc1c50,NY,PreservedSpecimen,275118,"S. M. Pady",,1939,7,13,"North America","United States of America",Colorado,,"Approx. 1 mi. up trail to Virginia Basin, Gothic",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,helianthellae,,"Puccinia helianthellae Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=679168,
11405b80-e214-4e39-8226-2df31ba4d766,NY,PreservedSpecimen,310166,"S. M. Pady",s.n.,1948,5,4,"North America",Canada,Quebec,,"Mt. Johnson near St. Gregoire",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Uromyces,claytoniae,,"Uromyces claytoniae",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=679266,
