﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
45f44c4b-1d7e-49f7-bd16-b40898185346,NY,PreservedSpecimen,2461693,"B. L. Robinson",192,1894,8,8,"North America",Canada,"Newfoundland and Labrador",,"Manuels River",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675335,http://sweetgum.nybg.org/images3/2060/178/02461693.jpg
5c69b98a-85cb-4ea6-8085-9c099c963f45,NY,PreservedSpecimen,2461521,"A. Stecker",40,1896,8,,"North America",Canada,"Newfoundland and Labrador",,Makkovik.,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675162,http://sweetgum.nybg.org/images3/2060/008/02461521.jpg
6839b5e2-998f-4ea3-884b-1de6e6961f96,NY,PreservedSpecimen,2461659,"R. C. Hosie",289,1938,7,22,"North America",Canada,Ontario,"Algoma Distr.","Legarde Hill, Michipicoten",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675301,http://sweetgum.nybg.org/images3/2060/144/02461659.jpg
18635689-2d8f-4397-9962-27267d8f0bc6,NY,PreservedSpecimen,2461537,"C. E. Garton",22685,1983,7,19,"North America",Canada,Ontario,"Thunder Bay Distr.","Mainland site #1, opposite Ursel Is., L. Nipigon",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675178,http://sweetgum.nybg.org/images3/2060/023/02461537.jpg
57a8f12d-17ca-4f08-8b56-09ab941cb34e,NY,PreservedSpecimen,2461549,"C. E. Garton",22168,1983,7,21,"North America",Canada,Ontario,"Thunder Bay Distr.","Livingstone Pt., L. Nipigon",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675190,http://sweetgum.nybg.org/images3/2060/035/02461549.jpg
3c05d7a9-e552-4570-86f6-1b8c5d73009f,NY,PreservedSpecimen,2461702,"E. C. Yuncker",5449,1935,8,4,"North America",Canada,Ontario,"Timiskaming Distr.","13 mi. S. of Ramore",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675344,http://sweetgum.nybg.org/images3/2060/187/02461702.jpg
9e6f5d6a-6981-4e6b-bfa3-2cbcb1d0784c,NY,PreservedSpecimen,2461513,"J. L. C. Marie-Victorin",16395,1921,8,8,"North America",Canada,Quebec,,"Lac Bouchette, vers les sources de la rivière Ouiatchuan",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675154,http://sweetgum.nybg.org/images3/2060/000/02461513.jpg
10741b04-c600-445a-ba6e-24d959d378e3,NY,PreservedSpecimen,2461533,"J. Cayouette",J81-125,1981,7,7,"North America",Canada,Quebec,,"Baie d'Hudson",,,55.72,-77.08,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675174,http://sweetgum.nybg.org/images3/2060/019/02461533.jpg
ff033660-7feb-4e88-af89-419bee8ef308,NY,PreservedSpecimen,2461668,"J. L. C. Marie-Victorin",33827,1930,8,10,"North America",Canada,Quebec,,"Riviere Petite Cascapedia: sur les rivages d'alluvions, à 10 milles de l'embouchure",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675310,http://sweetgum.nybg.org/images3/2060/153/02461668.jpg
f25b2fdc-aa85-4bdf-8d22-27dc78a0ef7b,NY,PreservedSpecimen,2461661,"F. F. Samuel",4314,1953,7,24,"North America",Canada,Quebec,,"Gaspé-Nord Co. Mont-Albert",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675303,http://sweetgum.nybg.org/images3/2060/146/02461661.jpg
52efcad1-a2e6-45e2-abc1-11942fd09010,NY,PreservedSpecimen,2461685,"M. L. Fernald",26028,1923,7,8,"North America",Canada,Quebec,"Matane Reg. Co. Mun.","Woods about Nettle Gully, northern base of Mt. Collins",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675327,http://sweetgum.nybg.org/images3/2060/170/02461685.jpg
28caa49b-31bd-4672-a2e8-65fb9f88f289,NY,PreservedSpecimen,2461506,"M. L. Fernald",26028,1923,7,8,"North America",Canada,Quebec,"Matane Reg. Co. Mun.","woods about Nettle Gully, northern base of Mt. Collins",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675147,http://sweetgum.nybg.org/images3/2059/993/02461506.jpg
27dd39fb-ade0-47cf-8648-f56c3801cb33,NY,PreservedSpecimen,2461687,"C. B. Robinson",694,1907,8,3,"North America",Canada,Quebec,"Le Fjord-du-Saguenay Reg. Co. Mun.","Saguenay Co. Seven Islands.",,,50.2,-66.3833,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675329,http://sweetgum.nybg.org/images3/2060/172/02461687.jpg
a9e69950-8dd5-44b9-804e-dbc2eb74107e,NY,PreservedSpecimen,2461688,"C. B. Robinson",775,1907,8,6,"North America",Canada,Quebec,"Le Fjord-du-Saguenay Reg. Co. Mun.","Saguenay Co. Seven Islands.",,,50.2,-66.3833,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675330,http://sweetgum.nybg.org/images3/2060/173/02461688.jpg
12997c0b-468c-4be2-9e36-0a819cb608fe,NY,PreservedSpecimen,2461614,"H. M. Raup",6596,1935,7,15,"North America",Canada,Saskatchewan,,"Vicinity of the base of Cornwall Bay, Lake Athabaska.",,,59.4583,-108.458,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675256,http://sweetgum.nybg.org/images3/2060/099/02461614.jpg
8114b06d-92ce-404a-84da-d54b0b90fda9,NY,PreservedSpecimen,2461580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675222,http://sweetgum.nybg.org/images3/2060/066/02461580.jpg
584a01d8-369c-44c0-b392-c29d5d77e62a,NY,PreservedSpecimen,2461591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675233,http://sweetgum.nybg.org/images3/2060/076/02461591.jpg
1990ff15-dbd2-4316-9d1c-a3011d15863c,NY,PreservedSpecimen,2461597,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675239,http://sweetgum.nybg.org/images3/2060/082/02461597.jpg
f8189321-90c0-425a-9feb-b4f7a1dc57a4,NY,PreservedSpecimen,03731155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3978120,http://sweetgum.nybg.org/images3/3054/482/03731155.jpg
c7ba686c-341f-45d2-b389-c18b1fd5c754,NY,PreservedSpecimen,03731165,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3978256,http://sweetgum.nybg.org/images3/3054/490/03731165.jpg
14fb63b0-2aa2-4329-8834-e210cb3b45e1,NY,PreservedSpecimen,2461527,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675168,http://sweetgum.nybg.org/images3/2060/014/02461527.jpg
050645ea-7876-4e98-aeca-ea9852b4a773,NY,PreservedSpecimen,2461548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675189,http://sweetgum.nybg.org/images3/2060/034/02461548.jpg
3cee97f8-d6cc-470a-87c4-436a175e5283,NY,PreservedSpecimen,2461560,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675201,http://sweetgum.nybg.org/images3/2060/046/02461560.jpg
f47c6165-a439-4bcd-9300-d0951f3099b2,NY,PreservedSpecimen,2461581,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675223,http://sweetgum.nybg.org/images3/2060/067/02461581.jpg
b967699c-24cb-4a95-a93e-9b9296c03977,NY,PreservedSpecimen,2461680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675322,http://sweetgum.nybg.org/images3/2060/165/02461680.jpg
1bf55476-bdff-48ac-a0d1-3f1b1f210ae1,NY,PreservedSpecimen,2461622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675264,http://sweetgum.nybg.org/images3/2060/107/02461622.jpg
6d0389fc-b5dc-4f96-b592-238d40b238d2,NY,PreservedSpecimen,2461589,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675231,http://sweetgum.nybg.org/images3/2060/074/02461589.jpg
c79eec35-92e6-490e-b5f4-8b347771399e,NY,PreservedSpecimen,2461593,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675235,http://sweetgum.nybg.org/images3/2060/078/02461593.jpg
ad5fc7d2-c776-4dc1-b71c-43a445156542,NY,PreservedSpecimen,2461612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675254,http://sweetgum.nybg.org/images3/2060/097/02461612.jpg
a53c7975-2cca-4c67-a762-c9487b0be999,NY,PreservedSpecimen,2461536,"C. E. Garton",22025,1983,6,15,"North America",Canada,Ontario,"Thunder Bay Distr.","1 km. N.E. of L. Nipigon Provincial Park entrance 100 m. off H. 11",,,49.47,-88.15,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675177,http://sweetgum.nybg.org/images3/2060/022/02461536.jpg
82035d1a-c004-43dc-95ad-f321b939ab6e,NY,PreservedSpecimen,2461608,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675250,http://sweetgum.nybg.org/images3/2060/093/02461608.jpg
b2b19466-586d-4a5d-9275-80ca5f682f23,NY,PreservedSpecimen,2461609,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675251,http://sweetgum.nybg.org/images3/2060/094/02461609.jpg
23514a32-9280-409e-a657-c092a8ca1b27,NY,PreservedSpecimen,2461610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675252,http://sweetgum.nybg.org/images3/2060/095/02461610.jpg
0762f754-1351-4ef7-b6f6-50314581b01d,NY,PreservedSpecimen,2461611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675253,http://sweetgum.nybg.org/images3/2060/096/02461611.jpg
16b0c099-6607-41f0-9f96-cbe59acf533c,NY,PreservedSpecimen,2461602,"C. G. Pringle",8536,,,,"North America","United States of America",,,"Fls. Mt. Mansfield, Vt., Fr., White Mts., N.H.",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675244,http://sweetgum.nybg.org/images3/2060/087/02461602.jpg
5c256bd0-20ff-432c-9335-69b4eda8352f,NY,PreservedSpecimen,2461670,"W. W. Eggleston",s.n.,,,,"North America","United States of America",,,"Mt. Mansfield",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675312,http://sweetgum.nybg.org/images3/2060/155/02461670.jpg
bb86b931-1464-4b2c-9172-a1ccb951b881,NY,PreservedSpecimen,2461671,"C. G. Pringle",s.n.,,,,"North America","United States of America",,,"Fls. Mt. Mansfield, Vt., Fr., White Mts., N.H.",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675313,http://sweetgum.nybg.org/images3/2060/156/02461671.jpg
d3b81aaa-636b-422f-98b2-33fde3ba27b5,NY,PreservedSpecimen,2461676,"W. M. Canby",s.n.,1860,8,,"North America","United States of America",,,"Silver Cascade, White Mountains [New Hampshire]",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675318,http://sweetgum.nybg.org/images3/2060/161/02461676.jpg
fd41c29c-5105-44cc-986b-3a6f2ac6e380,NY,PreservedSpecimen,2461677,"C. G. Pringle",s.n.,,,,"North America","United States of America",,,"Fls., Mt. Mansfield, Vt.; Fr., White Mts., N.H.",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675319,http://sweetgum.nybg.org/images3/2060/162/02461677.jpg
69066216-62e9-40ad-b2b2-e671131f2d3e,NY,PreservedSpecimen,2461576,"Collector unspecified",s.n.,,,,"North America","United States of America",,,"Mountains of Essex County",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675218,http://sweetgum.nybg.org/images3/2060/062/02461576.jpg
e563970b-0eb6-40c4-8c12-3e946034e24f,NY,PreservedSpecimen,2461502,"A. Young",s.n.,1847,8,,"North America","United States of America",Maine,,"Mt. Katahdin",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675143,http://sweetgum.nybg.org/images3/2059/989/02461502.jpg
d2f34484-869e-4aa0-8dc5-9e5449320141,NY,PreservedSpecimen,2461505,"W. W. Eggleston",s.n.,1894,6,17,"North America","United States of America",Vermont,,"Mt. Mansfield",,,44.5437,-72.8143,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675146,http://sweetgum.nybg.org/images3/2059/992/02461505.jpg
9e5da89c-bdfa-4df6-b294-3e6e4055f017,NY,PreservedSpecimen,2461512,"E. H. Walker",1953,1934,8,25,"North America","United States of America",Maine,"Piscataquis Co.","Mount Katahdin, Chimney Pond",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675153,http://sweetgum.nybg.org/images3/2059/999/02461512.jpg
0dc3cd2b-d69f-478d-b056-0cd29341837b,NY,PreservedSpecimen,2461540,"T. Hogan",3839,2002,6,5,"North America","United States of America",Colorado,"Jefferson Co.","Pike National Forestm Tarryall Mts., Lost Creek Wilderness Area. Along Goose Creek",2499,,39.1803,-105.395,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675181,http://sweetgum.nybg.org/images3/2060/026/02461540.jpg
4abbcddd-b321-4456-96f1-e432d3e063b0,NY,PreservedSpecimen,2461542,"D. H. Wilken",14472,1985,6,12,"North America","United States of America",Colorado,"Larimer Co.","Canyon on S side of Highway 14 and Joe Wright Creek, 1.3 miles E of junction with Wood's Landing Road.",2682,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675183,http://sweetgum.nybg.org/images3/2060/028/02461542.jpg
f7f8a5cd-a030-4340-8412-cb490090ec26,NY,PreservedSpecimen,2461557,"R. D. Dorn",5351,1992,7,9,"North America","United States of America",Wyoming,"Albany Co.","3 mi. SSE of Foxpark",2743,,41.0526,-106.138,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675198,http://sweetgum.nybg.org/images3/2060/043/02461557.jpg
5cff87ae-839d-4904-88cd-0b4b97fad238,NY,PreservedSpecimen,2461562,"J. W. Thompson",14523,1940,5,18,"North America","United States of America",Washington,"Snohomish Co.","Along marshy land at Big Four, Cascade Mts.",914,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675203,http://sweetgum.nybg.org/images3/2060/048/02461562.jpg
1c3da309-6f5c-4042-9f7e-de10c87af4d4,NY,PreservedSpecimen,2461564,"J. H. Christ",2388,1933,8,12,"North America","United States of America",Idaho,"Bonner Co.","Granite Creek, Priest Lake. On stream bank.",,,48.6372,-116.879,"GEOLocate Web Application",15464,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675205,http://sweetgum.nybg.org/images3/2060/050/02461564.jpg
4855ab37-7b9b-4a18-99b8-e4748edaee2d,NY,PreservedSpecimen,2461567,"J. H. Christ",12431,1941,7,6,"North America","United States of America",Idaho,"Benewah Co.","13 miles northeast of Tensed. Along small creek.",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675208,http://sweetgum.nybg.org/images3/2060/053/02461567.jpg
06d6b91e-e33c-4684-b4b9-f1a4764de603,NY,PreservedSpecimen,2461569,"J. W. Thompson",11194,1934,7,31,"North America","United States of America",Oregon,"Hood River Co.","Moist banks of Lost Lake, Mt. Hood",914,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675210,http://sweetgum.nybg.org/images3/2060/055/02461569.jpg
ff808801-fb0f-4ef5-9e5c-2a32de5b5c75,NY,PreservedSpecimen,2461570,"F. E. Clements",226,1901,6,25,"North America","United States of America",Colorado,"El Paso Co.",,2500,,38.8489,-104.957,"Georeferencing Quick Reference Guide, Version 2012",594.079,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675211,http://sweetgum.nybg.org/images3/2060/056/02461570.jpg
c84aa3ba-6be4-4b7c-a170-ce4fead09020,NY,PreservedSpecimen,2461571,"E. Bethel",4309,1921,6,22,"North America","United States of America",Colorado,"Boulder Co.","Lake Eldora",2800,,39.9394,-105.567,"Georeferencing Quick Reference Guide, Version 2012",142.119,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675213,http://sweetgum.nybg.org/images3/2060/057/02461571.jpg
6b4747e7-e2da-4f7c-9bea-331000c7aa2e,NY,PreservedSpecimen,2461577,"H. D. House",s.n.,1901,7,27,"North America","United States of America","New York","Herkimer Co.",Wilmurt,,,43.3765,-74.9127,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675219,http://sweetgum.nybg.org/images3/2060/063/02461577.jpg
dc382ec6-f9ed-4a61-ac87-cc99ef7b5d85,NY,PreservedSpecimen,2461578,"C. L. Porter",5411,1950,7,11,"North America","United States of America",Wyoming,"Park Co.","Along Crazy Creek, on the Red Lodge-Cooke City Highway.",2134,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675220,http://sweetgum.nybg.org/images3/2060/064/02461578.jpg
f4e0c593-f12b-4b53-b646-96969a9812f2,NY,PreservedSpecimen,2461601,"M. L. Fernald",275,1895,7,9,"North America","United States of America",Maine,"Piscataquis Co.","Region of Moosehead Lake, along mountain stream, Squaw Mt.",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675243,http://sweetgum.nybg.org/images3/2060/086/02461601.jpg
26882d38-945d-470a-b9b2-f34942ff02ac,NY,PreservedSpecimen,2461646,"G. Vasey",230,1868,,,"North America","United States of America",Colorado,,"Rocky Mountains, Lat. 40-41 degrees. Grand Lake",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675288,http://sweetgum.nybg.org/images3/2060/131/02461646.jpg
f75c43a3-2440-40ec-aeae-bf5c497f98d9,NY,PreservedSpecimen,2461647,"C. L. Shear",5325,1898,8,26,"North America","United States of America",Colorado,,"Grand Lake",,,40.2522,-105.823,"GEOLocate Web Application",2719,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675289,http://sweetgum.nybg.org/images3/2060/132/02461647.jpg
7bceda42-dd5b-4102-af96-8c2563d327db,NY,PreservedSpecimen,2461649,"D. T. MacDougal",258,1900,7,31,"North America","United States of America",Idaho,,"Minard's Bay, Priest Lake.",600,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675291,http://sweetgum.nybg.org/images3/2060/134/02461649.jpg
43c073d3-aee3-4929-82b9-0ed88e160019,NY,PreservedSpecimen,2461654,"J. W. Thompson",9705,1933,8,7,"North America","United States of America",Washington,"King Co.","Alpine bog in Snoqualmie Pass",914,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675296,http://sweetgum.nybg.org/images3/2060/139/02461654.jpg
242f9d92-4651-491b-9cd5-6c541a76fd1e,NY,PreservedSpecimen,2461655,"A. Nelson",3629,1939,7,3,"North America","United States of America",Alaska,,"Mount McKinley National Park. east of 1 mile post",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675297,http://sweetgum.nybg.org/images3/2060/140/02461655.jpg
