﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
778efd7a-223d-480a-9ff0-b097e49e7bed,NY,PreservedSpecimen,3938104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222367,
3eb678fa-a83f-4aa7-b634-72ed68cad31f,NY,PreservedSpecimen,3938105,"A. Ruth",399,1913,7,6,"North America","United States of America",Texas,"Travis Co.",,,,30.3347,-97.7819,"GEOLocate Web Application",46617,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222368,
baf08758-c8d0-4400-a0f9-518a1e0c059d,NY,PreservedSpecimen,3938108,"S. M. Tracy",8059,1902,6,7,"North America","United States of America",Texas,"Parker Co.",,,,32.7593,-97.7973,"GEOLocate Web Application",10084,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222371,
5edfd4c9-0b47-4e5c-98bb-4fdb3dd2f131,NY,PreservedSpecimen,3938110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222373,
ffc8e0c8-54d4-43f9-b969-0d640ac35025,NY,PreservedSpecimen,3938111,"M. McKee",239,1925,9,15,"North America","United States of America",Indiana,"Jasper Co.","Top of Carpenter Creek bluff",,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222374,
56e36943-25f4-4cbe-b65b-67085858d612,NY,PreservedSpecimen,3938112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222375,
9813e332-6686-4cb4-ae25-573f1a73b7c7,NY,PreservedSpecimen,3938114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222377,
58f8025d-5789-4c05-8346-80611426310b,NY,PreservedSpecimen,3938115,"H. A. Stephens",66330,1973,6,29,"North America","United States of America",Kansas,"Harvey Co.","3.5 mi N Burrton",,,38.0746,-97.6698,"GEOLocate Web Application",5034,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222378,
1fde66b6-2e39-4b16-a49c-ba309045744a,NY,PreservedSpecimen,3938116,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222379,
5de25ce5-24bc-4e96-9588-75e623a524e0,NY,PreservedSpecimen,3938117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222380,
b313f726-af34-47b1-af4d-ec278e948519,NY,PreservedSpecimen,3938119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222382,
c9912fed-a93c-412f-a819-bc9c988811f2,NY,PreservedSpecimen,3938120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222383,
8ec41380-b530-4c75-bda9-3c41361ac9ce,NY,PreservedSpecimen,3938121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222384,
c4910b0f-71e6-40db-b5d7-5c377d37b79a,NY,PreservedSpecimen,3938122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222385,
d9e26433-8ea5-4cf8-8136-2d59253c7322,NY,PreservedSpecimen,3938123,"P. A. Fryxell",2986,1978,4,30,"North America","United States of America",Texas,"Brazos Co.","SW of Wellborn on Schehin Road",,,30.482,-96.2605,"Georeferencing Quick Reference Guide, Version 2012",504,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222386,
95325007-dd6d-4acb-9b6c-a374bfb5284b,NY,PreservedSpecimen,3938126,"G. W. Stevens",2004,1913,8,10,"North America","United States of America",Oklahoma,"Osage Co.","Near Pawhuska",,,36.671,-96.3343,"Georeferencing Quick Reference Guide, Version 2012",5101,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222389,
4bbbf277-214f-4ba0-8788-e51ff1b05f52,NY,PreservedSpecimen,3938127,"G. W. Stevens",13361/2,1913,6,25,"North America","United States of America",Oklahoma,"Comanche Co.","mountain side near Cache",,,34.6621,-98.4717,"GEOLocate Web Application",46774,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222390,
000bd0d2-5eaa-412f-9335-bf99d2c8db85,NY,PreservedSpecimen,3938129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222392,
fd240703-d706-47e4-a847-a836b5573e41,NY,PreservedSpecimen,3938131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222394,
853edf20-9c37-495b-9f29-480b2f813b7b,NY,PreservedSpecimen,3938132,"B. F. Bush",1357,1895,9,7,"North America","United States of America",Oklahoma,"Creek Co.","Indian Territory",,,35.9027,-96.3709,"GEOLocate Web Application",43405,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222395,
57bb28b6-ecfc-47f2-8fc2-889c3bf0507b,NY,PreservedSpecimen,3938133,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222396,
e834b6e1-0805-4e8e-af43-01d7463058d9,NY,PreservedSpecimen,3938134,"J. Reverchon",782,1877,8,17,"North America","United States of America",Texas,"Palo Pinto Co.",,,,32.7532,-98.313,"GEOLocate Web Application",43906,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222397,
305d3dae-27c1-4ddd-a2be-75af8fc17680,NY,PreservedSpecimen,3938135,"E. J. Palmer",8163,1915,7,1,"North America","United States of America",Arkansas,"Pope Co.",,,,35.3276,-93.2258,"GEOLocate Web Application",3655,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222398,
e1a5b9e3-177a-49bc-b558-de37e9cd38b0,NY,PreservedSpecimen,3938136,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222399,
f6c96101-97da-4a6b-898a-b33e59c4b137,NY,PreservedSpecimen,3938138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222401,
1f7c6ab8-aa62-4892-a5b1-bf75e5bf9555,NY,PreservedSpecimen,3938139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222402,
a7f9e4c0-4e5f-44a9-b083-9cd0d83a7f4a,NY,PreservedSpecimen,3938140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,secundiflora,"Lechea tenuifolia var. secundiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222407,
0d260244-faa0-4b3c-b096-e74444ad0ab3,NY,PreservedSpecimen,3938141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,secundiflora,"Lechea tenuifolia var. secundiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222408,
1c3ddb41-5efd-4cc0-a37b-00613c68245c,NY,PreservedSpecimen,3938142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,secundiflora,"Lechea tenuifolia var. secundiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222409,
1876ce7f-ebe6-43b2-9e65-0c7195f97823,NY,PreservedSpecimen,04038229,"W. R. Carr",34850,2015,5,21,"North America","United States of America",Texas,"Caldwell Co.","S fenceline of Hogan Ranch, ca. 4.3 airmiles WSW of jct. of St. Rt. 304 and St. Rt. 713 at Delhi",177,,29.795,-97.4552,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350407,
c2341ca0-6353-41f0-ab4e-d26b985432d5,NY,PreservedSpecimen,03937905,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4499178,
ec4e79d3-877d-44b2-bd8d-d6d5939d0fb9,NY,PreservedSpecimen,3938095,"P. A. Rydberg",225,1929,6,24,"North America","United States of America",Kansas,,"Galena and vicinity, 5 miles south of town",,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222358,http://sweetgum.nybg.org/images3/3452/065/03938095.jpg
91662fa1-3ab6-4ba2-8a92-a55a054094db,NY,PreservedSpecimen,3938137,"P. A. Rydberg",972,1929,7,14,"North America","United States of America",Kansas,,"Sandhills south of Garden City",,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222400,http://sweetgum.nybg.org/images3/3452/107/03938137.jpg
48f73b7b-1605-4a60-a5e5-68ee3dc41900,NY,PreservedSpecimen,3938101,"R. L. McGregor",17219,1962,6,23,"North America","United States of America",Kansas,"Greenwood Co.","2 mi E, 1 mi N Fall River",,,37.6117,-95.9931,"GEOLocate Web Application",3461,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222364,http://sweetgum.nybg.org/images3/3452/071/03938101.jpg
c49c0fca-6d9d-47de-a783-35ae3d513360,NY,PreservedSpecimen,3938106,"D. Demarée",12814,1936,5,26,"North America","United States of America",Oklahoma,"Murray Co.","Arbuckle Mts.",,,34.4689,-97.1497,"GEOLocate Web Application",6959,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222369,http://sweetgum.nybg.org/images3/3452/076/03938106.jpg
83fb2f9c-f7f6-405e-9227-72c9eb1241a7,NY,PreservedSpecimen,3938086,"D. Demarée",12910,1936,6,3,"North America","United States of America",Oklahoma,"Murray Co.","Price's Falls Arbuckle Mts.",,,34.4263,-97.107,"Georeferencing Quick Reference Guide, Version 2012",56,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222349,http://sweetgum.nybg.org/images3/3452/056/03938086.jpg
fd7f4db9-2eed-4bf2-b196-66af9ae42dab,NY,PreservedSpecimen,3938044,"D. Demarée",15463,1937,7,25,"North America","United States of America",Arkansas,"Prairie Co.",,66,,34.7933,-91.5717,"GEOLocate Web Application",11598,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222258,http://sweetgum.nybg.org/images3/3452/014/03938044.jpg
0296f284-252e-40cb-9d66-b40891e1879a,NY,PreservedSpecimen,3937945,"D. Demarée",22290,1941,6,29,"North America","United States of America",Arkansas,"Prairie Co.","Dry banks in Grand Prairie",73,,34.7933,-91.5717,"GEOLocate Web Application",11598,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222114,http://sweetgum.nybg.org/images3/3451/915/03937945.jpg
462a2e16-7713-407d-8d5e-8511b873dd06,NY,PreservedSpecimen,3937944,"D. Demarée",15302,1937,6,29,"North America","United States of America",Arkansas,"Crawford Co.",,137,,35.4451,-94.3562,"GEOLocate Web Application",5818,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222113,http://sweetgum.nybg.org/images3/3451/914/03937944.jpg
ac354324-eccd-4cb8-b0da-02d95530ae3a,NY,PreservedSpecimen,3938085,"D. Demarée",23405,1942,7,10,"North America","United States of America",Arkansas,"Izard Co.",,137,,36.1309,-92.1314,"GEOLocate Web Application",2984,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222348,http://sweetgum.nybg.org/images3/3452/055/03938085.jpg
02ba8eee-cc76-46e8-9ff2-1c7a303e9c8e,NY,PreservedSpecimen,3938099,"D. Demarée",24522,1943,7,3,"North America","United States of America",Arkansas,"Drew Co.",,46,,33.6273,-91.9282,"GEOLocate Web Application",1759,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222362,http://sweetgum.nybg.org/images3/3452/069/03938099.jpg
3f045f3f-6947-463b-a167-6becc772affe,NY,PreservedSpecimen,3938096,"P. A. Rydberg",272,1929,6,25,"North America","United States of America",Kansas,,"Galena and vicinity, 8 miles south of town",,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222359,http://sweetgum.nybg.org/images3/3452/066/03938096.jpg
f10dbd79-8709-4cef-abd4-f0f85bf0cb4f,NY,PreservedSpecimen,3938088,"D. Demarée",17790,1938,6,25,"North America","United States of America",Arkansas,"Clark Co.",,124,,34.0002,-93.3368,"GEOLocate Web Application",1052,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222351,http://sweetgum.nybg.org/images3/3452/058/03938088.jpg
63db9fee-9e1e-4b44-bfed-48ac05ecb82c,NY,PreservedSpecimen,3937999,"F. V. Coville",s.n.,1887,7,9,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7312,-92.3486,"GEOLocate Web Application",17869,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222213,http://sweetgum.nybg.org/images3/3451/969/03937999.jpg
c3142b2b-5b00-41dc-bf13-8da245889f9f,NY,PreservedSpecimen,3938128,"J. Adamcik",16T200,1946,5,18,"North America","United States of America",Texas,"Travis Co.","northeast of Austin",,,30.4686,-97.712,"Georeferencing Quick Reference Guide (Zermoglio et",18918,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222391,http://sweetgum.nybg.org/images3/3452/098/03938128.jpg
36f2935b-6edb-40c8-acc9-2e565c205547,NY,PreservedSpecimen,3937906,"D. S. Correll",12758,1946,6,18,"North America","United States of America",Texas,"Gillespie Co.","Bear Mountain",,,30.3263,-98.8578,"Georeferencing Quick Reference Guide (Zermoglio et",1208,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222075,http://sweetgum.nybg.org/images3/3451/875/03937906.jpg
a0635209-45d9-472d-b061-99d553aef4c0,NY,PreservedSpecimen,3938016,"A. A. Heller",4154,1898,8,27,"North America","United States of America",Arkansas,"Miller Co.","near Texarkana",91,,33.4331,-93.9774,"Georeferencing Quick Reference Guide (Zermoglio et",9488,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222230,http://sweetgum.nybg.org/images3/3451/986/03938016.jpg
29bbe6cf-d9d7-4740-ba45-8e2ffbacb201,NY,PreservedSpecimen,3938043,"D. Demarée",8121,1931,9,7,"North America","United States of America",Arkansas,"Pulaski Co.","Pulaski Heights",,,34.757,-92.3168,"Georeferencing Quick Reference Guide (Zermoglio et",1943,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222257,http://sweetgum.nybg.org/images3/3452/013/03938043.jpg
e38561ec-ca88-4a92-8c55-f461fe5d6a4e,NY,PreservedSpecimen,3937949,"D. Demarée",15844,1937,8,18,"North America","United States of America",Arkansas,"Garland Co.","Hot Springs National Park",213,,34.5284,-93.0657,"Georeferencing Quick Reference Guide (Zermoglio et",5478,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222118,http://sweetgum.nybg.org/images3/3451/919/03937949.jpg
8866e053-190f-473c-a629-362b14109e6f,NY,PreservedSpecimen,3937988,"D. Demarée",15844,1937,8,18,"North America","United States of America",Arkansas,"Garland Co.","Hot Springs National Park.",213,,34.5284,-93.0657,"Georeferencing Quick Reference Guide (Zermoglio et",5478,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222157,http://sweetgum.nybg.org/images3/3451/958/03937988.jpg
9e750903-c4fa-426d-bf41-723bfb3485d4,NY,PreservedSpecimen,3937950,"D. Demarée",17753,1938,6,18,"North America","United States of America",Arkansas,"Logan Co.","Rocky banks at top of mountain. Magazine Mountain.",853,,35.1691,-93.6451,"Georeferencing Quick Reference Guide (Zermoglio et",2588,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222119,http://sweetgum.nybg.org/images3/3451/920/03937950.jpg
0261dd12-b2aa-4e89-9b95-5cf3dd5e24e0,NY,PreservedSpecimen,3937987,"D. Demarée",23459,1942,7,12,"North America","United States of America",Arkansas,"Stone Co.","Ozark National Forest. Optimus",152,,36.0447,-92.1251,"Georeferencing Quick Reference Guide (Zermoglio et",3193,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222156,http://sweetgum.nybg.org/images3/3451/957/03937987.jpg
93b68621-6e5c-4c98-bdfa-29464cb5742c,NY,PreservedSpecimen,3938107,"D. Demarée",15844,1937,8,18,"North America","United States of America",Arkansas,"Garland Co.","Hot Springs National Park",213,,34.5284,-93.0657,"Georeferencing Quick Reference Guide (Zermoglio et",5478,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222370,http://sweetgum.nybg.org/images3/3452/077/03938107.jpg
90c3bd39-84da-428f-a30e-2a55afd3222b,NY,PreservedSpecimen,3937928,"J. T. Buchholz",s.n.,1923,7,4,"North America","United States of America",Arkansas,"Logan Co.","Prairie View",,,35.3345,-93.518,"Georeferencing Quick Reference Guide (Zermoglio et",1713,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222097,http://sweetgum.nybg.org/images3/3451/897/03937928.jpg
f12e8b22-1d31-46a1-8f79-15ad669dbc93,NY,PreservedSpecimen,3937908,"R. Kral",60394,1977,6,9,"North America","United States of America",Arkansas,"Randolph Co.","by US 62, 2.4 mi. e. Imboden",,,36.2227,-91.1541,"Georeferencing Quick Reference Guide (Zermoglio et",1112,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222077,http://sweetgum.nybg.org/images3/3451/877/03937908.jpg
cb87ba94-2c60-4a65-a685-a89103b924a8,NY,PreservedSpecimen,3937991,"E. Whitehouse",10051,1945,6,21,"North America","United States of America",Texas,"Montague Co.","Post Oak Belt, 8 miles east of Ringgold on Highway 82",,,33.8203,-97.8039,"GEOLocate Web Application",12396,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222160,http://sweetgum.nybg.org/images3/3451/961/03937991.jpg
54196997-09d0-4ae6-9200-c575ff4e83be,NY,PreservedSpecimen,3938124,"E. Whitehouse",16228,1946,7,4,"North America","United States of America",Texas,"Denton Co.","Post Oak Belt, 4 1/2 miles north of Grapevine at ""Cheatum Oaks""",,,32.9996,-97.0781,"GEOLocate Web Application",12531,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222387,http://sweetgum.nybg.org/images3/3452/094/03938124.jpg
cb5d5e3b-e39d-42bc-beda-e636069e80da,NY,PreservedSpecimen,3938042,"E. N. Plank",s.n.,1899,,,"North America","United States of America",Arkansas,"Benton Co.",,,,36.3387,-94.2562,"GEOLocate Web Application",45546,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222256,http://sweetgum.nybg.org/images3/3452/012/03938042.jpg
7cb82892-83e0-4900-9d67-5fdefc5228ac,NY,PreservedSpecimen,3938029,"M. C. Leavenworth",s.n.,,,,"North America","United States of America",Arkansas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222243,http://sweetgum.nybg.org/images3/3451/999/03938029.jpg
5759736b-d96a-44ac-b0ee-37ce746e2829,NY,PreservedSpecimen,3938030,Drummond,s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222244,http://sweetgum.nybg.org/images3/3452/000/03938030.jpg
3923aeed-8ae7-4f28-8614-15b4d18122d8,NY,PreservedSpecimen,3938118,"H. W. Houghton",4017,1916,6,4,"North America","United States of America",Oklahoma,"Choctaw Co.","Near Grant",,,33.9376,-95.5149,"Georeferencing Quick Reference Guide, Version 2012",2044,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222381,http://sweetgum.nybg.org/images3/3452/088/03938118.jpg
ed998560-2557-4510-89e9-bbc5eec7fefe,NY,PreservedSpecimen,3937985,"B. C. Tharp",s.n.,1930,6,1,"North America","United States of America",Texas,"Llano Co.","Enchanted Rock",,,30.5066,-98.8189,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222154,http://sweetgum.nybg.org/images3/3451/955/03937985.jpg
0a5b850f-6810-41c3-a7f9-e672f1bb0d3e,NY,PreservedSpecimen,3938054,"B. C. Tharp",s.n.,1920,5,10,"North America","United States of America",Texas,"Travis Co.",,,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222317,http://sweetgum.nybg.org/images3/3452/024/03938054.jpg
