﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a92fa8e4-62c9-4563-98a3-628f39462c3c,NY,PreservedSpecimen,3477779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742942,
afea4479-3f20-4e01-8268-7f04f9e44497,NY,PreservedSpecimen,3477780,"W. M. Canby",s.n.,1878,9,12,"North America","United States of America",Maryland,"Worcester Co.",,,,38.3872,-75.0653,"GEOLocate Web Application",7243,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742943,
998ea085-8b5f-4e72-89ce-9718e89f59cc,NY,PreservedSpecimen,3477781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742944,
174b3178-2c4a-4fcb-8c6e-1b902b6c8fca,NY,PreservedSpecimen,3477783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742946,
e35b2eee-40af-4dcc-b24f-9357cd8bdc2f,NY,PreservedSpecimen,3477784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742947,
0b677cfa-529d-4b3a-873a-cc1d99b9aec9,NY,PreservedSpecimen,3477785,"K. K. Mackenzie",s.n.,1912,8,4,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.1036,-74.0649,"GEOLocate Web Application",1950,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742948,
19065d91-deb5-4f2a-8894-84b0435ffac1,NY,PreservedSpecimen,3477786,"K. K. Mackenzie",6747,1915,9,,"North America","United States of America","New Jersey","Cape May Co.",,,,38.9668,-74.9163,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742949,
40c0202a-f919-45c7-8403-feb60bb716a4,NY,PreservedSpecimen,3477787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742950,
05faa97a-002a-419a-9166-415368b3264a,NY,PreservedSpecimen,3477788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742951,
c1f36559-5c6a-4b0e-b1fc-76dd8aab35c1,NY,PreservedSpecimen,3477789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742952,
dfe938a0-a852-41e8-9e32-6ec54e525b21,NY,PreservedSpecimen,3477790,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742953,
edbbcbe6-a26f-4b34-a5da-825effc90489,NY,PreservedSpecimen,3477791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742954,
35a7911a-2dd7-4691-906b-2bca153e7291,NY,PreservedSpecimen,3477792,"G. W. Stevens",2412,1913,8,27,"North America","United States of America",Oklahoma,"Ottawa Co.","bank at Dripping Springs. Near Ottawa",,,36.172,-94.6845,"GEOLocate Web Application",1691,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742955,
95365dc8-2b85-4e48-897f-36df8dcb12af,NY,PreservedSpecimen,3477793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742956,
e8ee8400-13df-467f-8042-cfb0d1b51ced,NY,PreservedSpecimen,3477794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742957,
2feb5119-33f8-436c-87de-9fd51eb3b20a,NY,PreservedSpecimen,3477795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742958,
f6949950-b860-48a1-943c-ba1ec03232e2,NY,PreservedSpecimen,3477796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742959,
fbf73bde-8b71-418a-90ef-a0b96d3de4cc,NY,PreservedSpecimen,3477797,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742960,
b8719791-7746-482f-809f-f9ef14216039,NY,PreservedSpecimen,3477798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742961,
a234f878-5b5b-49a7-be8f-a6458aa391af,NY,PreservedSpecimen,3477799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742962,
c44f5d74-cf8a-4041-897a-1fbbae6c0ece,NY,PreservedSpecimen,3477800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742963,
bf6f7f70-80a2-446b-ac84-a1395d60f9fb,NY,PreservedSpecimen,3477801,"E. Hall",239,1872,5,28,"North America","United States of America",Texas,"Waller Co.",,,,30.0986,-96.0791,"GEOLocate Web Application",3446,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742964,
89e3306e-55c3-4279-9209-7a9a4f203e47,NY,PreservedSpecimen,3477802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742965,
710fe266-b7bf-4d00-aadd-d7149be73b01,NY,PreservedSpecimen,3477803,"A. A. Heller",4113,1898,8,18,"North America","United States of America",Arkansas,"Lafayette Co.","Spirit Lake",91,,33.3455,-93.6604,"GEOLocate Web Application",1751,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742966,
bf2fefbe-8fca-45fe-8b49-164a74cf424c,NY,PreservedSpecimen,3477805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742968,
b10de28d-e8b1-4a9f-b6c9-6812aec797bc,NY,PreservedSpecimen,3477806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742969,
d83497c9-2fc2-4753-b403-0c054acdc6e6,NY,PreservedSpecimen,3477807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742970,
5ce60b01-f913-4877-9640-bd3fb8a15462,NY,PreservedSpecimen,3477808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742971,
b1bec78b-b03e-40ce-b795-0ba8e4151a8d,NY,PreservedSpecimen,3477809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742972,
9972e903-c90e-48de-88b9-e0a81e80fc2c,NY,PreservedSpecimen,3477810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742973,
b335adc2-5103-4cda-a0da-52fd77b0b9e3,NY,PreservedSpecimen,3477811,"J. M. Ricketson",2595,1985,6,16,"North America","United States of America",Arizona,"Yavapai Co.","Pecks Lake; 1.8 miles north of road to Tuzigoot National Monument, along road using north entrance of Pecks Lake Road. North shore near picnic area. Lake just outside Coconino National Forest boundarys. Just north of Clarkdale and the Verde River. Lake is an old oxbow of the Verde River.",1017,,34.7835,-112.035,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742974,
21efc908-e10f-452b-b1cb-ac84a1b47c69,NY,PreservedSpecimen,3477812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742975,
bd8c8dbb-837f-4080-ab7a-6d4024fdc5eb,NY,PreservedSpecimen,3477813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742976,
0aef64f2-a85c-488d-841c-171a7880270d,NY,PreservedSpecimen,3477814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742977,
6539a5f5-3358-4b0b-b02d-dba1ae06a577,NY,PreservedSpecimen,3477815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742978,
809355cf-f188-4ad8-ba98-8cd3dad3ffc4,NY,PreservedSpecimen,3477816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742979,
54223b9e-dd58-4e74-bbd2-1b13a0d2de9e,NY,PreservedSpecimen,3477817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742980,
1f34d125-4c8f-4c9a-a4a8-686f169b3241,NY,PreservedSpecimen,3477818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742981,
8da39b93-8063-46d0-b10b-a35fcebdacd5,NY,PreservedSpecimen,3477819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742982,
a3c6ddd1-5164-4300-989e-07072872b306,NY,PreservedSpecimen,3477820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,cuneata,"Hydrocotyle verticillata var. cuneata (J.M.Coult. & Rose) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742983,
95ddf7fd-6823-4bc2-9384-544d86d66f53,NY,PreservedSpecimen,03477821,"A. Ruth",1134,1925,9,5,"North America","United States of America",Texas,"Tarrant Co.","Lake Worth",,,32.8049,-97.445,"GEOLocate Web Application",2918,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,cuneata,"Hydrocotyle verticillata var. cuneata (J.M.Coult. & Rose) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743074,
149562a7-4e6b-457e-8e1d-91d31b51ce24,NY,PreservedSpecimen,03477822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,triradiata,"Hydrocotyle verticillata var. triradiata (A.Rich.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743078,
61bd2cb2-80ab-4deb-9977-99997c8ea4ea,NY,PreservedSpecimen,3477823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,triradiata,"Hydrocotyle verticillata var. triradiata (A.Rich.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743096,
b012d855-bf69-4791-8259-a4d5a50b8e32,NY,PreservedSpecimen,3477824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,triradiata,"Hydrocotyle verticillata var. triradiata (A.Rich.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743097,
de56d535-7a91-4a1f-825b-534e98853fe1,NY,PreservedSpecimen,3477825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,triradiata,"Hydrocotyle verticillata var. triradiata (A.Rich.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743098,
9a702698-9338-4ebe-92e5-97043a72b7ea,NY,PreservedSpecimen,3477826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,triradiata,"Hydrocotyle verticillata var. triradiata (A.Rich.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743099,
5978a368-eb7b-47c8-8732-53a7aac49b33,NY,PreservedSpecimen,3477827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,triradiata,"Hydrocotyle verticillata var. triradiata (A.Rich.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743100,
8f194ffd-a30e-4edd-9fc9-d161c093a74c,NY,PreservedSpecimen,3477828,"J. R. Crutchfield",3409,1967,7,13,"North America","United States of America",Texas,"Val Verde Co.","along banks of Devil's River at bridge on Loop #406 below Lake Walk",,,29.4816,-100.998,"GEOLocate Web Application",3378,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,triradiata,"Hydrocotyle verticillata var. triradiata (A.Rich.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743101,
4edc6e2c-6fdc-491e-bd75-a8273bc9578c,NY,PreservedSpecimen,3477829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,triradiata,"Hydrocotyle verticillata var. triradiata (A.Rich.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743102,
8dc6ad8f-0abf-4cf7-94fa-3afa05870192,NY,PreservedSpecimen,3477830,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,triradiata,"Hydrocotyle verticillata var. triradiata (A.Rich.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743103,
0c7a03af-7ca4-455f-8f15-11769911def9,NY,PreservedSpecimen,3477831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,triradiata,"Hydrocotyle verticillata var. triradiata (A.Rich.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743104,
4f044cda-bf75-4d27-a64e-7ff0be095aa1,NY,PreservedSpecimen,3477832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,triradiata,"Hydrocotyle verticillata var. triradiata (A.Rich.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743105,
a0e29260-3bee-40cc-8678-e1d4c2338baa,NY,PreservedSpecimen,3477833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,triradiata,"Hydrocotyle verticillata var. triradiata (A.Rich.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743106,
8177cf4d-0f42-4262-b17b-d7f32b05d649,NY,PreservedSpecimen,3477834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,triradiata,"Hydrocotyle verticillata var. triradiata (A.Rich.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743107,
81157852-874d-4cd6-9a37-c463cc698771,NY,PreservedSpecimen,3477835,"J. W. Toumey",s.n.,1894,7,15,"North America","United States of America",Arizona,,"San Pedro Valley.",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,triradiata,"Hydrocotyle verticillata var. triradiata (A.Rich.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743108,
88590e11-285d-4718-93ab-83ade27c2a8d,NY,PreservedSpecimen,3477836,"A. A. Heller",1935,1894,6,26,"North America","United States of America",Texas,"Kerr Co.","about Kerrville",488,610,30.0615,-99.3502,"GEOLocate Web Application",59298,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,triradiata,"Hydrocotyle verticillata var. triradiata (A.Rich.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743109,
92f2a468-bc70-41cc-b140-67792bcab14a,NY,PreservedSpecimen,3477837,"G. Jermy",s.n.,1904,,,"North America","United States of America",Texas,"Bexar Co.",,,,29.449,-98.52,"GEOLocate Web Application",46000,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,triradiata,"Hydrocotyle verticillata var. triradiata (A.Rich.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743110,
acddef40-afa9-4e7f-8c0b-22538f3da1fb,NY,PreservedSpecimen,3477838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,triradiata,"Hydrocotyle verticillata var. triradiata (A.Rich.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743111,
4869f0fe-5edb-4ab6-9ed5-e14085a792a3,NY,PreservedSpecimen,3477839,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,triradiata,"Hydrocotyle verticillata var. triradiata (A.Rich.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743112,
08b708fe-8274-4829-be38-149d31b9eeb6,NY,PreservedSpecimen,3477840,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,triradiata,"Hydrocotyle verticillata var. triradiata (A.Rich.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743113,
ae51f3c3-7454-4718-b4c8-0901e7841853,NY,PreservedSpecimen,3477841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,triradiata,"Hydrocotyle verticillata var. triradiata (A.Rich.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743114,
5f3ca921-28ab-4cb4-a8e6-2f821b0d26bd,NY,PreservedSpecimen,3477842,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,triradiata,"Hydrocotyle verticillata var. triradiata (A.Rich.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743115,
546ac0c5-8958-4bd9-adc5-e15e24c5c5d5,NY,PreservedSpecimen,3477843,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,triradiata,"Hydrocotyle verticillata var. triradiata (A.Rich.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743116,
ac548ed9-d063-4bdc-b997-b388e80a4edd,NY,PreservedSpecimen,3477844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,triradiata,"Hydrocotyle verticillata var. triradiata (A.Rich.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743117,
daaf54fd-5403-48d6-b404-eb6b8863f36c,NY,PreservedSpecimen,3477845,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,triradiata,"Hydrocotyle verticillata var. triradiata (A.Rich.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743118,
9dfc6f67-73f2-4d77-8f99-6cbd357f8ce0,NY,PreservedSpecimen,03674994,"W. M. Canby",s.n.,1872,7,,"North America","United States of America","New Jersey","Cape May Co.","Jalica Marshes",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3920672,
4044e260-a031-4c42-846c-ecb818fcf678,NY,PreservedSpecimen,1501323,"E. L. Ekman",H14140,1929,11,15,"West Indies","Dominican Republic","La Vega",,"Cordillera Central, Jarabacoa, swamp at Pinar Quemado.",600,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,,"Hydrocotyle verticillata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756490,http://sweetgum.nybg.org/images3/739/617/01501323.jpg
2d15bef8-053d-48be-977c-c1c9d9d759de,NY,PreservedSpecimen,02911976,"N. D. Atwood",27882,2001,9,22,"North America","United States of America",Arizona,"Mohave Co.","Tassi Spring in Pigeon Canyon. Grand Canyon Parashant NM.",,,36.2579,-113.96,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3307874,http://sweetgum.nybg.org/images3/2440/585/02911976.jpg
e9497e86-84c7-4f9c-aa3a-a17738dbba84,NY,PreservedSpecimen,3477768,"J. R. Crutchfield",2607,1967,5,4,"North America","United States of America",Texas,"Houston Co.","Ratcliff Lake, Davy Crockett Nat'l Forest",,,31.39,-95.1538,"Georeferencing Quick Reference Guide (Zermoglio et",531,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742931,http://sweetgum.nybg.org/images3/2957/172/03477768.jpg
54a48881-37e1-4bb7-a103-875906786900,NY,PreservedSpecimen,3477719,"B. H. Warnock",3944,1947,7,20,"North America","United States of America",Texas,"Jeff Davis Co.","just before leaving Davis Mts. on Ft. Davis-Balmorhea road",1219,,30.7689,-103.758,"Georeferencing Quick Reference Guide (Zermoglio et",23193,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742882,http://sweetgum.nybg.org/images3/2957/123/03477719.jpg
