﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9475058e-7e8b-430d-ad0b-6ba182d4b5e2,NY,PreservedSpecimen,472806,Stuntz,1060,1901,8,28,"North America","United States of America",Michigan,"Keweenaw Co.","South shore of Rock Harbor, Isle Royal.",,,48.1207,-88.5334,"GEOLocate Web Application",647,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177309,
3f0e6e6e-ea1f-42e0-b3fd-929664ac181d,NY,PreservedSpecimen,472807,Stuntz,910,1901,8,25,"North America","United States of America",Michigan,"Keweenaw Co.","Foot of Tonkin Bay, Isle Royale.",,,48.0868,-88.5806,"GEOLocate Web Application",647,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177310,
2e35a7e0-8fbd-4bdf-bf25-f76e067447db,NY,PreservedSpecimen,472808,"C. F. Wheeler",77,1900,8,,"North America","United States of America",Michigan,"Alger Co.",Chatham,,,46.3477,-86.929,"GEOLocate Web Application",2354,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177311,
1aceca7d-9037-41fa-9358-deadda1817c8,NY,PreservedSpecimen,472809,"C. F. Wheeler",68,1900,8,,"North America","United States of America",Michigan,"Alger Co.","Au Train Falls.",,,46.3386,-86.8511,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177312,
24c60824-4ed4-4a62-a9d4-eee8a8a9eaf3,NY,PreservedSpecimen,472810,"C. F. Wheeler",197,1890,8,8,"North America","United States of America",Michigan,,"Indian River",,,45.4125,-84.6125,"GEOLocate Web Application",6878,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177313,
1b449feb-c1f9-4aaa-b2be-bbd4293d2435,NY,PreservedSpecimen,472811,,20,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177314,
9be8839e-111f-4f1e-9c34-de376fdc9a2f,NY,PreservedSpecimen,472812,,21,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177315,
422893f5-6f83-48be-986f-86e4d5fed9fd,NY,PreservedSpecimen,472816,"K. A. Wagner",232,1945,7,6,"North America","United States of America",Michigan,"Cheboygan Co.","Log area, Reese's' bog, near Burt Lake",,,45.5417,-84.6806,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177316,
3e2692ee-4090-44f8-88f0-349d1d585319,NY,PreservedSpecimen,472819,"W. R. Buck",B219,1975,7,19,"North America","United States of America",Michigan,"Gogebic Co.","Ottawa National Forest, Northeast of Bobcat Lake Campground, 2 mi southwest of Marenisco",,,46.3546,-89.6678,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177318,
19491074-496b-434e-ba2e-d9944c515ebe,NY,PreservedSpecimen,472820,"W. R. Buck",,1974,6,28,"North America","United States of America",Michigan,"Cheboygan Co.","North of Burt Lake, Reese's Bog",,,45.5425,-84.6616,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177319,
7e4d2a9e-d947-4aeb-ae1e-75a21e4bf830,NY,PreservedSpecimen,472821,"G. W. Byers",108,1949,7,20,"North America","United States of America",Michigan,"Emmet Co.","Wilderness State Park",,,45.7342,-84.9028,"GEOLocate Web Application",8130,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177320,
f73e4bb8-bb8e-42bc-885e-b890d8a7b240,NY,PreservedSpecimen,472827,"F. B. Buser",12040,1981,11,26,"North America","United States of America",Pennsylvania,"Pike Co.","Behind the old gift and entrance center at Raymondskill Falls",,,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177321,
2ee4b8cd-0aa0-4530-9c63-9082e883a307,NY,PreservedSpecimen,472828,"J. K. Small",,1889,8,15,"North America","United States of America",Pennsylvania,"Luzerne Co.","Lily Lake",,,41.1425,-76.081,"GEOLocate Web Application",1119,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177322,
0f4efb73-fe07-4775-ad57-5f2041858c1f,NY,PreservedSpecimen,472829,"D. A. Burnett",498,1894,5,8,"North America","United States of America",Pennsylvania,"McKean Co.","Latshaw Run",,,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177323,
a07dbb20-a3c3-4c99-acb4-588a049abd46,NY,PreservedSpecimen,472830,"D. A. Burnett",498a,1893,10,18,"North America","United States of America",Pennsylvania,"McKean Co.","Kingua Viaduct",,,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177324,
bbe7604b-88a2-420f-be21-bf84614ab22b,NY,PreservedSpecimen,472832,"J. A. Allen",,1876,5,29,"North America","United States of America",Pennsylvania,"Blair Co.",Alleghanies,,,40.481,-78.3486,"GEOLocate Web Application",34748,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177326,
7b9f4922-3397-4fe3-8690-2ca3c4295467,NY,PreservedSpecimen,472834,"D. A. Burnett",1054,1894,7,29,"North America","United States of America",Pennsylvania,"McKean Co.","Marilla Brook",,,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177328,
f4593228-d7e5-402b-82b6-068a10c547e0,NY,PreservedSpecimen,472835,"E. A. Rau",,,,,"North America","United States of America",Pennsylvania,,Salsburg,,,40.4854,-79.4474,"GEOLocate Web Application",588,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177329,
b2c25d31-bd93-4eb6-8928-46ab8b98cf52,NY,PreservedSpecimen,472836,"E. A. Rau",,1872,7,,"North America","United States of America",Pennsylvania,"Pike Co.",,,,41.332,-75.0338,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177330,
e7101bd6-6403-47c8-bb39-1fd8523e4c93,NY,PreservedSpecimen,472837,,,,,,"North America","United States of America",Pennsylvania,,Mountains,,,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177331,
892c9aa5-9f05-438b-9166-7d5886a9841a,NY,PreservedSpecimen,472838,"R. D. Brown",,1921,9,4,"North America","United States of America",Oregon,"Tillamook Co.","Bay City",,,45.5226,-123.889,"GEOLocate Web Application",1934,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177332,
eceee454-5092-4642-8098-5cf419aec66a,NY,PreservedSpecimen,472843,"S. Flowers",3603,1954,8,8,"North America","United States of America",Utah,"San Juan Co.","Elk Ridge, near Gooseberry Ranger Station",2621.3,2621.3,37.8229,-109.772,"Georeferencing Quick Reference Guide, Version 2012",604,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177334,
368eaaf6-5f02-4785-84f3-fd0b6fd21494,NY,PreservedSpecimen,472845,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177335,
9eeb805e-3945-4a63-9b5b-147328dfc07a,NY,PreservedSpecimen,472846,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177336,
d059a2d5-cb3f-4f37-8dd3-05f975174217,NY,PreservedSpecimen,472847,"H. Wilson",437,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177337,
de60ea9b-e4c1-486d-a574-393c908c0dac,NY,PreservedSpecimen,472853,"A. B. Seymour",,1900,10,3,"North America","United States of America","New Hampshire","Grafton Co.","Franconia Notch",,,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177339,
90ef813d-0b63-4e80-8d82-7e1fce4ee059,NY,PreservedSpecimen,472854,,,1889,8,,"North America","United States of America","New Hampshire",,"Camp, Ellis River",,,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177340,
619bb2af-2abd-4dcf-8d55-55b7bfd2087e,NY,PreservedSpecimen,472855,,,,,,"North America","United States of America",Connecticut,"New Haven Co.",,,,41.3081,-72.9281,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177341,
416ed476-5623-45b2-889d-d77d68d8df3a,NY,PreservedSpecimen,472856,"C. Olney",,,,,"North America","United States of America","Rhode Island","Providence Co.",,,,41.824,-71.4128,"GEOLocate Web Application",6081,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177342,
04a742aa-fc20-44b7-ae9c-b6afaa48ff7a,NY,PreservedSpecimen,472857,"D. C. Eaton",,1892,1,1,"North America","United States of America",Connecticut,"New Haven Co.",,,,41.2795,-72.8151,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177343,
7e16c5bb-92a7-42cb-9a27-6ba01958c855,NY,PreservedSpecimen,472858,,,1935,10,,"North America","United States of America",Vermont,"Windham Co.",,304.8,304.8,42.9856,-72.6559,"GEOLocate Web Application",602,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177344,
812d2efe-bfcb-4439-a83c-7c07c92e016e,NY,PreservedSpecimen,472859,,,1935,10,,"North America","United States of America",Vermont,"Windham Co.",,304.8,304.8,42.9856,-72.6559,"GEOLocate Web Application",602,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177345,
c66d3400-3da7-4b63-81d4-9c7ce92048e2,NY,PreservedSpecimen,472861,,1760,1940,7,24,"North America","United States of America",Vermont,"Windham Co.","Whitaker Brook",,,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177346,
cb86d54f-fb34-44f4-8220-5c864767eb51,NY,PreservedSpecimen,472863,"R. P. G. Düll",,1981,8,14,"North America","United States of America",Michigan,"Cheboygan Co.","""Reese's Bog"" north of Burt Lake, 1.3 miles south of Hwy. C 64. ""Francine Road"" Michigan/Lower Peninsula",470,470,45.5417,-84.6806,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177347,
d709e769-061b-4d4f-8c36-d940ea38b875,NY,PreservedSpecimen,472864,"R. P. G. Düll",,1981,6,8,"North America","United States of America","North Carolina","Macon Co.","2.5 miles east of Highlands at route 64",12,1280,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177348,
81945782-040c-495d-810f-2fd4114872b3,NY,PreservedSpecimen,472865,"E. Faxon",343,1881,10,6,"North America","United States of America","New Hampshire",,"Beeche's Cascade, Crawford's",,,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177349,
3fbd5f33-7965-4f1e-ad51-9fe31ccc1b8e,NY,PreservedSpecimen,473144,"W. Oakes",,,,,"North America","United States of America",,,"White Mountains",,,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177350,
c0bc9a06-cf4a-4903-9de5-9efa034d6fa0,NY,PreservedSpecimen,473145,"Collector unspecified",s.n.,,,,"North America","United States of America",Massachusetts,,,,,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177351,
9e54ac27-fbb0-4a80-949b-3ceae33240ec,NY,PreservedSpecimen,473146,"Collector unspecified",s.n.,,,,"North America",Canada,,,,,,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177352,
69c5232e-73af-4e7a-94c5-edee271fe0c4,NY,PreservedSpecimen,576797,"W. R. Buck",41596,2002,4,26,"North America","United States of America",Wisconsin,"Vilas Co.","Town of Plum Lake, Northern Highland State Forest, N of Co. Hwy K just E of junction with Old K Road",540,540,46.0383,-89.4422,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177353,
e35ab00e-b577-48ea-bd6b-8839e19dccfe,NY,PreservedSpecimen,619533,"W. R. Buck",42486,2002,9,14,"North America","United States of America",Maine,"York Co.","Town of Lyman, Massabesic Experimental Forest, Northern Unit, N of SW end of CC Road",100,100,43.5517,-70.6622,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177355,
80a450fe-0c6a-491d-aac6-dc0fb1112b5e,NY,PreservedSpecimen,659052,"G. Mazurek",B112217,2001,12,15,"North America","United States of America",Colorado,"Boulder Co.","Boulder Mountain Park, Upper Bear Canyon, between Green and Bear Mountains more than 3/4 mi W of Mesa trail, ""Site 2""",2133.6,2133.6,39.958,-105.295,"GEOLocate Web Application",1085,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177356,
75bf259c-8ca5-4c74-9982-c038649daf88,NY,PreservedSpecimen,659053,"G. Mazurek",B112983,2002,9,14,"North America","United States of America",Colorado,"Larimer Co.","44H Rd. at Twin Cabin Gulch (ca. 11 mi NW of Masonville); collections from N of the road in the first 0.5 mi of the gulch",2134,2134,40.5775,-105.387,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177357,
17476066-59fe-4d42-b25a-7a2eacf2965b,NY,PreservedSpecimen,760287,"W. R. Buck",45014,2003,9,20,"North America","United States of America",Connecticut,"Litchfield Co.","Town of Canaan, Great Mountain Forest, Sam Yankee Woodloot, E of Canaan Mountain Road",,,41.9536,-73.2764,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177359,
4d6f4ac0-9d42-4045-ba70-2cf3b5d4c10f,NY,PreservedSpecimen,795407,"J. T. Mickel",20,1958,6,25,"North America","United States of America",Michigan,"Cheboygan Co.","Carp Creek gorge; Douglas Lake Region.",,,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177360,
c5a7dad0-3e36-4f9a-8443-1913bd9a4dd9,NY,PreservedSpecimen,691868,"E. Durand",12118,,,,"North America","United States of America","North Carolina",,"Watauga Falls; Blowing Rock, Watauga and Caldwell Cos.; Blue Ridge Mts.",1067,1524,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826764,
bf9355ee-1907-4f47-b5dc-60cd585da806,NY,PreservedSpecimen,691869,"E. Durand",12100,,,,"North America","United States of America","North Carolina","Watauga Co.","On a trip from Blowing Rock, via Aho, Boone and return by Boone Road; Blue Ridge Mts.",762,914,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826803,
ac588802-773a-401c-bdf3-44f2cc3304c4,NY,PreservedSpecimen,694779,"H. W. Rickett",3,1943,7,12,"North America",Mexico,Hidalgo,,"Km. 332.  Near Pan-American highway.",1219,1219,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=831646,
6f44a5ee-e9ad-481d-90d3-75029237027a,NY,PreservedSpecimen,701510,"W. R. Buck",46952,2004,4,24,"North America","United States of America",Pennsylvania,"Monroe Co.","Middle Smithfield Township, Delaware Water Gap National Recreation Area, Community Drive wetlands/Hogback Ridge, 1.5 km S of Bushkill",,,41.0794,-75.0122,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=835487,
b68e8f03-aec6-432d-8e6e-cdaaa7e918d3,NY,PreservedSpecimen,701719,"W. R. Buck",49044,2005,5,14,"North America","United States of America",Vermont,"Lamoille Co.","Town of Eden, Babcock Nature Preserve of Johnson State College, at W end of Baker Road (TH 10), W of Crooks Road (TH 9), along S side of Ritterbush Pond",360,360,44.7444,-72.5944,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851875,
f35a6c18-a75d-4b17-b0cb-732474376033,NY,PreservedSpecimen,710653,"G. Andrieux",,,,,"North America",Mexico,,,"Mont. San Felipe",,,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852941,
505d773d-6ef3-41a1-b51f-e95bc3fa7613,NY,PreservedSpecimen,835063,"W. R. Buck",50447,2006,7,25,"North America","United States of America",Maine,"Washington Co.","Town of Steuben, Dyer Neck, Eagle Hill, Humboldt Field Research Institute, along Red Trail to Dyer Bay",,,44.4581,-67.9247,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918896,
827fe4fa-f344-4b87-935c-26f6fd91dfac,NY,PreservedSpecimen,882437,"T. J. Motley",32,1987,10,16,"North America","United States of America",Michigan,"Cheboygan Co.","Iron Bridge, next to Carp Creek",,,45.5427,-84.6815,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,"T. J. Motley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=954576,
0d874146-89cd-480e-8853-afab721f117b,NY,PreservedSpecimen,928323,"W. R. Buck",51951,2007,5,18,"North America","United States of America","New York","Clinton Co.","Town of Peru, Valcour Island in Lake Champlain, Bluff Point",,,44.6236,-73.43,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=992920,
879db4d5-9bc0-4b2a-afb0-9e65bac29ac1,NY,PreservedSpecimen,937909,"W. R. Buck",52311,2007,7,12,"North America","United States of America",Maine,"Hancock Co.","T28MD, Lead Mountain",,,44.8578,-68.0978,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1003324,
4c25dcfe-1971-4475-bb7a-c3e2ef4d9ece,NY,PreservedSpecimen,986350,"W. R. Buck",53322,2008,4,5,"North America","United States of America",Virginia,"Grayson Co.","Jefferson National Forest, 0.5 mi SW of VA 16 on VA 741/Homestead Road, trail to Comers Creek Falls",1100,1100,36.7114,-81.4744,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1097770,
03253a75-8047-453d-84ef-efb27adeb38c,NY,PreservedSpecimen,1024071,"W. R. Buck",53612,2008,5,16,"North America","United States of America",Vermont,"Essex Co.","Town of Victory, Victory State Forest, Umpire Mountain",550,550,44.5742,-71.8492,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105877,
38f2cdbd-0a47-4147-94d1-5702894bec3b,NY,PreservedSpecimen,905988,"W. R. Buck",54089,2008,9,19,"North America",Canada,Ontario,"Bruce Co.","Bruce Peninsula National Park, Halfway Log Dump on Georgian Bay",180,180,45.2336,-81.4781,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1180635,
737fc515-3e07-4a71-aa91-09612557cef7,NY,PreservedSpecimen,1059698,"J. T. Wynns",8,2001,8,1,"North America","United States of America","North Carolina","Macon Co.","Cliffside Lake Trail, Nantahala National Forest",1036,1036,35.0783,-83.2367,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1205855,
145106a0-becf-4b9c-abe5-7373a1d9f148,NY,PreservedSpecimen,1112862,"Collector unspecified",2195,1924,9,16,"North America","United States of America",Vermont,,"Scanlon Swamp, Leicester",,,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1253409,
1f50a2ac-ae60-4b8f-8061-5fbeb0894150,NY,PreservedSpecimen,1112863,"Collector unspecified",808,1913,10,5,"North America","United States of America",Vermont,,"Brandon, Silver Mine",,,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1253410,
9fd6710a-5b47-4960-bbaf-fd8de80310f7,NY,PreservedSpecimen,1113180,"R. J. Belland",13662,1990,6,15,"North America",Canada,"New Brunswick",,"Kouchibouguac Nat. Park: At ""The Pine"" walking trail. Site 6.",,,46.77,-64.97,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1259858,
7671936d-6429-402b-a3da-f9fe16acf20d,NY,PreservedSpecimen,01206508,"W. R. Buck",56646,2010,9,27,"North America",Canada,Ontario,"Bruce Co.","Fathom Five National Marine Park, Flowerpot Island, along trail from Beachy Cove to Marl Bed",,,45.2972,-81.6272,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,"W. R. Buck",2010,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1447675,
b71da810-354d-4757-a0b3-7a20a78f54ee,NY,PreservedSpecimen,01229417,"W. R. Buck",58286,2011,9,25,"North America","United States of America","New York","Lewis Co.","Bonaparte Fen Swamp, N of abandoned railroad track, E of Hermitage Road (Co. Rd. 7), 1.2 mi N of NY 3",,,44.1386,-75.3686,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1646516,
df44580c-d1c0-4e55-92b6-c442dd0cd560,NY,PreservedSpecimen,01861241,"W. B. Schofield",127936,2008,5,13,"North America",Canada,"British Columbia",,"Sumas Mt., Fraser Valley area, near Wade's Creek and slopes above Fraser River.",20,140,49.2,-122.3,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,"W. B. Schofield",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097571,
f45ab07f-0336-47ba-a077-c3388f49da7b,NY,PreservedSpecimen,01861249,"W. B. Schofield",127292,2007,10,30,"North America",Canada,"British Columbia",,"Abbotsford area, ancient ridges, Fraser Valley.",,,49.05,-122.28,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,"W. B. Schofield",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097593,
c76e2658-5a08-45b0-9663-5ca14e0c5c81,NY,PreservedSpecimen,01861250,"W. B. Schofield",127948,2008,5,13,"North America",Canada,"British Columbia",,"Sumas Mt., Quadling Road, S base of mountain, Fraser Valley area.",20,,49.17,-122.18,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,"W. B. Schofield",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097594,
